createdAt,value
2023-02-05T23:02:18.995Z,1031.87
2023-02-05T23:02:49.564Z,1031.88
2023-02-05T23:03:20.239Z,1031.90
2023-02-05T23:03:50.966Z,1031.91
2023-02-05T23:04:21.632Z,1031.92
2023-02-05T23:04:52.586Z,1031.90
2023-02-05T23:05:23.524Z,1031.89
2023-02-05T23:05:54.511Z,1031.90
2023-02-05T23:06:25.662Z,1031.90
2023-02-05T23:06:56.225Z,1031.89
2023-02-05T23:07:26.693Z,1031.88
2023-02-05T23:07:57.729Z,1031.90
2023-02-05T23:08:28.168Z,1031.88
2023-02-05T23:08:59.210Z,1031.89
2023-02-05T23:09:29.930Z,1031.89
2023-02-05T23:10:00.456Z,1031.88
2023-02-05T23:10:30.965Z,1031.90
2023-02-05T23:11:01.515Z,1031.92
2023-02-05T23:11:32.043Z,1031.93
2023-02-05T23:12:02.530Z,1031.92
2023-02-05T23:12:33.745Z,1031.92
2023-02-05T23:13:04.273Z,1031.94
2023-02-05T23:13:34.775Z,1031.94
2023-02-05T23:14:05.745Z,1031.94
2023-02-05T23:14:36.693Z,1031.96
2023-02-05T23:15:07.731Z,1031.95
2023-02-05T23:15:38.382Z,1031.93
2023-02-05T23:16:08.902Z,1031.94
2023-02-05T23:16:39.476Z,1031.94
2023-02-05T23:17:10.417Z,1031.93
2023-02-05T23:17:40.898Z,1031.94
2023-02-05T23:18:12.371Z,1031.95
2023-02-05T23:18:43.139Z,1031.94
2023-02-05T23:19:13.667Z,1031.95
2023-02-05T23:19:44.131Z,1031.98
2023-02-05T23:20:14.720Z,1031.96
2023-02-05T23:20:45.238Z,1031.96
2023-02-05T23:21:15.686Z,1031.97
2023-02-05T23:21:46.898Z,1031.99
2023-02-05T23:22:17.439Z,1031.99
2023-02-05T23:22:47.895Z,1032.02
2023-02-05T23:23:18.858Z,1032.03
2023-02-05T23:23:49.875Z,1032.04
2023-02-05T23:24:20.437Z,1032.03
2023-02-05T23:24:51.175Z,1032.02
2023-02-05T23:25:21.701Z,1032.04
2023-02-05T23:25:52.135Z,1032.06
2023-02-05T23:26:23.175Z,1032.06
2023-02-05T23:26:53.794Z,1032.07
2023-02-05T23:27:26.149Z,1032.09
2023-02-05T23:27:55.590Z,1032.11
2023-02-05T23:28:26.284Z,1032.10
2023-02-05T23:28:56.808Z,1032.10
2023-02-05T23:29:27.270Z,1032.09
2023-02-05T23:29:58.251Z,1032.11
2023-02-05T23:30:29.543Z,1032.11
2023-02-05T23:31:00.638Z,1032.10
2023-02-05T23:31:30.809Z,1032.10
2023-02-05T23:32:01.541Z,1032.11
2023-02-05T23:32:32.080Z,1032.09
2023-02-05T23:33:02.540Z,1032.10
2023-02-05T23:33:33.585Z,1032.11
2023-02-05T23:34:04.409Z,1032.11
2023-02-05T23:34:35.015Z,1032.12
2023-02-05T23:35:05.708Z,1032.14
2023-02-05T23:35:36.848Z,1032.16
2023-02-05T23:36:07.208Z,1032.18
