createdAt,value
2023-03-26T00:02:44.998Z,23.60
2023-03-26T00:06:45.300Z,23.57
2023-03-26T00:10:45.646Z,23.59
2023-03-26T00:14:45.946Z,23.59
2023-03-26T00:18:46.246Z,23.59
2023-03-26T00:22:46.578Z,23.57
2023-03-26T00:26:46.895Z,23.57
2023-03-26T00:30:47.246Z,23.59
2023-03-26T00:34:48.176Z,23.57
2023-03-26T00:38:47.799Z,23.60
2023-03-26T00:42:48.114Z,23.59
2023-03-26T00:46:48.431Z,23.60
2023-03-26T00:50:48.724Z,23.57
2023-03-26T00:54:49.025Z,23.57
2023-03-26T00:58:49.330Z,23.59
2023-03-26T01:02:49.731Z,23.59
2023-03-26T01:06:49.955Z,23.56
2023-03-26T01:10:50.254Z,23.59
2023-03-26T01:14:51.157Z,23.54
2023-03-26T01:18:50.913Z,23.59
2023-03-26T01:22:51.240Z,23.57
2023-03-26T01:26:51.485Z,23.57
2023-03-26T01:30:51.791Z,23.56
2023-03-26T01:34:52.112Z,23.56
2023-03-26T01:38:52.402Z,23.56
2023-03-26T01:42:52.732Z,23.54
2023-03-26T01:46:53.074Z,23.56
2023-03-26T01:50:53.320Z,23.56
2023-03-26T01:54:53.631Z,23.54
2023-03-26T01:58:53.944Z,23.54
2023-03-26T02:02:54.359Z,23.56
2023-03-26T02:06:54.572Z,23.54
2023-03-26T02:10:54.909Z,23.53
2023-03-26T02:14:55.247Z,23.56
2023-03-26T02:18:55.609Z,23.50
2023-03-26T02:22:55.873Z,23.53
2023-03-26T02:26:56.202Z,23.53
2023-03-26T02:30:56.532Z,23.53
2023-03-26T02:34:56.846Z,23.53
2023-03-26T02:38:57.175Z,23.53
2023-03-26T02:42:57.510Z,23.53
2023-03-26T02:46:57.837Z,23.53
2023-03-26T02:50:58.144Z,23.53
2023-03-26T02:54:58.464Z,23.52
2023-03-26T02:58:59.229Z,23.52
2023-03-26T03:02:59.220Z,23.53
2023-03-26T03:06:59.455Z,23.53
2023-03-26T03:10:59.777Z,23.50
2023-03-26T03:15:00.123Z,23.53
2023-03-26T03:19:00.418Z,23.53
2023-03-26T03:23:00.752Z,23.49
2023-03-26T03:27:01.106Z,23.50
2023-03-26T03:31:01.438Z,23.53
2023-03-26T03:35:01.753Z,23.50
2023-03-26T03:39:02.073Z,23.49
2023-03-26T03:43:02.403Z,23.49
2023-03-26T03:47:02.776Z,23.50
2023-03-26T03:51:03.121Z,23.50
2023-03-26T03:55:03.468Z,23.49
2023-03-26T03:59:03.829Z,23.48
2023-03-26T04:03:04.203Z,23.52
2023-03-26T04:07:04.549Z,23.49
2023-03-26T04:11:04.865Z,23.49
2023-03-26T04:15:05.248Z,23.46
2023-03-26T04:19:05.541Z,23.49
2023-03-26T04:23:05.886Z,23.48
2023-03-26T04:27:06.375Z,23.48
2023-03-26T04:31:06.602Z,23.48
2023-03-26T04:35:06.896Z,23.46
2023-03-26T04:39:07.252Z,23.48
2023-03-26T04:43:07.582Z,23.48
2023-03-26T04:47:07.936Z,23.48
2023-03-26T04:51:08.283Z,23.46
2023-03-26T04:55:08.647Z,23.46
2023-03-26T04:59:08.997Z,23.46
2023-03-26T05:03:09.390Z,23.45
2023-03-26T05:07:09.701Z,23.48
2023-03-26T05:11:10.063Z,23.48
2023-03-26T05:15:10.415Z,23.45
2023-03-26T05:19:10.757Z,23.45
2023-03-26T05:23:11.113Z,23.49
2023-03-26T05:27:11.454Z,23.46
2023-03-26T05:31:11.790Z,23.48
2023-03-26T05:35:12.129Z,23.46
2023-03-26T05:39:12.462Z,23.49
2023-03-26T05:43:12.812Z,23.48
2023-03-26T05:47:13.146Z,23.48
2023-03-26T05:51:13.477Z,23.48
2023-03-26T05:55:13.817Z,23.49
2023-03-26T05:59:14.165Z,23.49
2023-03-26T06:03:14.728Z,23.50
2023-03-26T06:07:14.887Z,23.50
2023-03-26T06:11:15.227Z,23.53
2023-03-26T06:15:15.581Z,23.52
2023-03-26T06:19:16.003Z,23.53
2023-03-26T06:23:16.288Z,23.53
2023-03-26T06:27:16.630Z,23.56
2023-03-26T06:31:16.970Z,23.57
2023-03-26T06:35:17.311Z,23.56
2023-03-26T06:39:17.606Z,23.60
2023-03-26T06:43:17.926Z,23.60
2023-03-26T06:47:18.251Z,23.60
2023-03-26T06:51:18.571Z,23.59
2023-03-26T06:55:18.909Z,23.60
2023-03-26T06:59:19.238Z,23.60
2023-03-26T07:03:19.561Z,23.59
2023-03-26T07:07:19.858Z,23.59
2023-03-26T07:11:20.167Z,23.60
2023-03-26T07:15:20.508Z,23.59
2023-03-26T07:19:20.809Z,23.63
2023-03-26T07:23:21.100Z,23.63
2023-03-26T07:27:21.400Z,23.64
2023-03-26T07:31:21.741Z,23.66
2023-03-26T07:35:22.047Z,23.66
2023-03-26T07:39:22.315Z,23.67
2023-03-26T07:43:22.618Z,23.69
2023-03-26T07:47:22.964Z,23.71
2023-03-26T07:51:23.195Z,23.73
2023-03-26T07:55:23.510Z,23.77
2023-03-26T07:59:23.770Z,23.79
2023-03-26T08:03:24.127Z,23.79
2023-03-26T08:07:24.310Z,23.81
2023-03-26T08:11:24.618Z,23.81
2023-03-26T08:15:24.913Z,23.81
2023-03-26T08:19:25.168Z,23.83
2023-03-26T08:23:25.416Z,23.83
2023-03-26T08:27:25.680Z,23.84
2023-03-26T08:31:25.957Z,23.81
2023-03-26T08:35:26.293Z,23.77
2023-03-26T08:39:26.841Z,23.73
2023-03-26T08:43:26.774Z,23.71
2023-03-26T08:47:27.082Z,23.73
2023-03-26T08:51:27.351Z,23.67
2023-03-26T08:55:27.648Z,23.67
2023-03-26T08:59:27.940Z,23.69
2023-03-26T09:03:28.259Z,23.70
2023-03-26T09:07:28.543Z,23.73
2023-03-26T09:11:28.815Z,23.76
2023-03-26T09:15:29.097Z,23.79
2023-03-26T09:19:29.365Z,23.80
2023-03-26T09:23:29.600Z,23.77
2023-03-26T09:27:29.852Z,23.80
2023-03-26T09:31:30.133Z,23.81
2023-03-26T09:35:30.366Z,23.80
2023-03-26T09:39:30.604Z,23.77
2023-03-26T09:43:30.873Z,23.77
2023-03-26T09:47:31.214Z,23.80
2023-03-26T09:51:31.430Z,23.79
2023-03-26T09:55:31.883Z,23.77
2023-03-26T09:59:31.991Z,23.73
2023-03-26T10:03:32.321Z,23.74
2023-03-26T10:07:32.555Z,23.73
2023-03-26T10:11:32.850Z,23.74
2023-03-26T10:15:33.129Z,23.73
2023-03-26T10:19:33.405Z,23.73
2023-03-26T10:23:33.695Z,23.74
2023-03-26T10:27:33.987Z,23.73
2023-03-26T10:31:34.338Z,23.73
2023-03-26T10:35:34.577Z,23.73
2023-03-26T10:39:37.090Z,23.74
2023-03-26T10:43:34.906Z,23.76
2023-03-26T10:47:35.086Z,23.77
2023-03-26T10:51:35.138Z,23.77
2023-03-26T10:55:35.264Z,23.74
2023-03-26T10:59:35.374Z,23.74
2023-03-26T11:03:35.524Z,23.74
2023-03-26T11:07:35.795Z,23.73
2023-03-26T11:11:36.112Z,23.74
2023-03-26T11:15:36.431Z,23.74
2023-03-26T11:19:36.692Z,23.73
2023-03-26T11:23:36.979Z,23.69
2023-03-26T11:27:37.292Z,23.70
2023-03-26T11:31:37.625Z,23.67
2023-03-26T11:35:39.610Z,23.66
2023-03-26T11:39:38.379Z,23.63
2023-03-26T11:43:38.559Z,23.59
2023-03-26T11:47:38.925Z,23.61
2023-03-26T11:51:39.216Z,23.61
2023-03-26T11:55:39.549Z,23.60
2023-03-26T11:59:53.288Z,23.59
2023-03-26T12:03:40.949Z,23.57
2023-03-26T12:07:40.062Z,23.53
2023-03-26T12:11:40.209Z,23.56
2023-03-26T12:15:40.524Z,23.53
2023-03-26T12:19:40.888Z,23.52
2023-03-26T12:23:41.239Z,23.52
2023-03-26T12:27:41.610Z,23.49
2023-03-26T12:31:42.044Z,23.48
2023-03-26T12:35:42.318Z,23.46
2023-03-26T12:40:10.555Z,23.46
2023-03-26T12:44:50.407Z,23.46
2023-03-26T12:47:57.824Z,23.46
2023-03-26T12:51:44.060Z,23.46
2023-03-26T12:55:43.187Z,23.46
2023-03-26T12:59:43.352Z,23.46
2023-03-26T13:03:43.435Z,23.46
2023-03-26T13:07:43.586Z,23.46
2023-03-26T13:11:43.706Z,23.46
2023-03-26T13:15:43.870Z,23.43
2023-03-26T13:19:44.199Z,23.46
2023-03-26T13:23:44.580Z,23.45
2023-03-26T13:27:44.922Z,23.48
2023-03-26T13:31:45.271Z,23.48
2023-03-26T13:35:45.697Z,23.46
2023-03-26T13:39:46.007Z,23.50
2023-03-26T13:43:46.340Z,23.50
2023-03-26T13:47:46.729Z,23.50
2023-03-26T13:51:47.046Z,23.49
2023-03-26T13:55:47.415Z,23.50
2023-03-26T13:59:47.763Z,23.49
2023-03-26T14:03:48.129Z,23.49
2023-03-26T14:07:48.503Z,23.48
2023-03-26T14:11:48.868Z,23.48
2023-03-26T14:15:49.277Z,23.48
2023-03-26T14:19:50.062Z,23.48
2023-03-26T14:23:50.003Z,23.45
2023-03-26T14:27:50.374Z,23.45
2023-03-26T14:31:51.588Z,23.48
2023-03-26T14:35:50.982Z,23.46
2023-03-26T14:39:50.962Z,23.45
2023-03-26T14:43:51.094Z,23.43
2023-03-26T14:47:51.411Z,23.45
2023-03-26T14:51:51.333Z,23.46
2023-03-26T14:55:51.477Z,23.45
2023-03-26T14:59:51.623Z,23.45
2023-03-26T15:03:51.748Z,23.43
2023-03-26T15:07:51.897Z,23.45
2023-03-26T15:11:52.037Z,23.45
2023-03-26T15:15:53.910Z,23.40
2023-03-26T15:19:52.523Z,23.42
2023-03-26T15:23:52.582Z,23.42
2023-03-26T15:27:52.649Z,23.40
2023-03-26T15:31:52.805Z,23.42
2023-03-26T15:35:53.473Z,23.43
2023-03-26T15:39:59.188Z,23.42
2023-03-26T15:44:23.026Z,23.45
2023-03-26T15:47:54.330Z,23.45
2023-03-26T15:51:53.341Z,23.43
2023-03-26T15:55:53.454Z,23.43
2023-03-26T15:59:53.548Z,23.45
2023-03-26T16:03:53.654Z,23.46
2023-03-26T16:07:53.772Z,23.45
2023-03-26T16:11:54.077Z,23.42
2023-03-26T16:15:54.471Z,23.45
2023-03-26T16:19:55.509Z,23.42
2023-03-26T16:23:55.162Z,23.42
2023-03-26T16:27:55.480Z,23.40
2023-03-26T16:31:55.909Z,23.42
2023-03-26T16:35:56.216Z,23.40
2023-03-26T16:39:56.319Z,23.38
2023-03-26T16:43:56.433Z,23.42
2023-03-26T16:47:56.628Z,23.39
2023-03-26T16:51:56.687Z,23.38
2023-03-26T16:55:56.801Z,23.39
2023-03-26T17:00:06.387Z,23.34
2023-03-26T17:03:58.046Z,23.36
2023-03-26T17:07:57.158Z,23.34
2023-03-26T17:11:57.446Z,23.33
2023-03-26T17:15:57.582Z,23.34
2023-03-26T17:19:57.650Z,23.30
2023-03-26T17:23:58.056Z,23.33
2023-03-26T17:27:57.908Z,23.33
2023-03-26T17:31:58.098Z,23.33
2023-03-26T17:35:58.194Z,23.32
2023-03-26T17:39:58.538Z,23.32
2023-03-26T17:43:58.451Z,23.30
2023-03-26T17:47:58.643Z,23.32
2023-03-26T17:51:58.759Z,23.33
2023-03-26T17:55:58.883Z,23.30
2023-03-26T17:59:59.023Z,23.32
2023-03-26T18:03:59.143Z,23.30
2023-03-26T18:07:59.257Z,23.29
2023-03-26T18:11:59.399Z,23.27
2023-03-26T18:15:59.574Z,23.29
2023-03-26T18:19:59.661Z,23.29
2023-03-26T18:24:00.551Z,23.29
2023-03-26T18:27:59.890Z,23.26
2023-03-26T18:32:00.220Z,23.27
2023-03-26T18:36:00.289Z,23.27
2023-03-26T18:40:00.391Z,23.27
2023-03-26T18:44:00.633Z,23.27
2023-03-26T18:48:00.709Z,23.26
2023-03-26T18:52:00.776Z,23.27
2023-03-26T18:56:00.913Z,23.25
2023-03-26T19:00:01.116Z,23.26
2023-03-26T19:04:01.168Z,23.27
2023-03-26T19:08:01.321Z,23.27
2023-03-26T19:12:01.543Z,23.27
2023-03-26T19:16:01.675Z,23.27
2023-03-26T19:20:01.891Z,23.26
2023-03-26T19:24:01.960Z,23.26
2023-03-26T19:28:02.105Z,23.23
2023-03-26T19:32:02.250Z,23.25
2023-03-26T19:36:02.422Z,23.25
2023-03-26T19:40:02.550Z,23.25
2023-03-26T19:44:02.693Z,23.25
2023-03-26T19:48:14.188Z,23.25
2023-03-26T19:52:03.972Z,23.23
2023-03-26T19:56:04.456Z,23.23
2023-03-26T20:00:03.502Z,23.25
2023-03-26T20:04:03.648Z,23.23
2023-03-26T20:08:03.744Z,23.26
2023-03-26T20:12:04.942Z,23.23
2023-03-26T20:16:05.595Z,23.23
2023-03-26T20:20:04.377Z,23.25
2023-03-26T20:24:04.512Z,23.22
2023-03-26T20:28:04.652Z,23.22
2023-03-26T20:32:04.770Z,23.22
2023-03-26T20:36:04.919Z,23.23
2023-03-26T20:40:05.015Z,23.22
2023-03-26T20:44:05.232Z,23.22
2023-03-26T20:48:05.312Z,23.20
2023-03-26T20:52:05.448Z,23.20
2023-03-26T20:56:05.559Z,23.20
2023-03-26T21:00:05.776Z,23.20
2023-03-26T21:04:05.896Z,23.22
2023-03-26T21:08:06.027Z,23.23
2023-03-26T21:12:06.142Z,23.22
2023-03-26T21:16:06.360Z,23.23
2023-03-26T21:20:06.400Z,23.22
2023-03-26T21:24:06.518Z,23.20
2023-03-26T21:28:06.617Z,23.19
2023-03-26T21:32:06.731Z,23.19
2023-03-26T21:36:06.916Z,23.19
2023-03-26T21:40:06.966Z,23.20
2023-03-26T21:44:07.341Z,23.18
2023-03-26T21:48:07.748Z,23.20
2023-03-26T21:52:08.058Z,23.19
2023-03-26T21:56:08.441Z,23.18
2023-03-26T22:00:08.567Z,23.18
2023-03-26T22:04:08.723Z,23.18
2023-03-26T22:08:08.871Z,23.19
2023-03-26T22:12:08.980Z,23.19
2023-03-26T22:16:09.167Z,23.18
2023-03-26T22:20:09.263Z,23.19
2023-03-26T22:24:09.399Z,23.16
2023-03-26T22:28:09.549Z,23.13
2023-03-26T22:32:09.687Z,23.16
2023-03-26T22:36:22.217Z,23.16
2023-03-26T22:40:10.959Z,23.18
2023-03-26T22:44:19.639Z,23.18
2023-03-26T22:48:11.244Z,23.20
2023-03-26T22:52:10.357Z,23.19
2023-03-26T22:56:10.778Z,23.16
2023-03-26T23:00:10.919Z,23.18
2023-03-26T23:04:11.092Z,23.18
2023-03-26T23:08:11.229Z,23.19
2023-03-26T23:12:11.358Z,23.19
2023-03-26T23:16:11.561Z,23.16
2023-03-26T23:20:11.680Z,23.18
2023-03-26T23:24:11.859Z,23.19
2023-03-26T23:28:12.043Z,23.18
2023-03-26T23:32:23.746Z,23.16
2023-03-26T23:36:13.304Z,23.16
2023-03-26T23:40:12.505Z,23.16
2023-03-26T23:44:12.860Z,23.18
2023-03-26T23:48:13.035Z,23.19
2023-03-26T23:52:13.191Z,23.16
2023-03-26T23:56:13.359Z,23.16
