createdAt,value
2019-02-03T00:00:44.225Z,16.40
2019-02-03T00:03:13.179Z,16.40
2019-02-03T00:05:42.173Z,16.50
2019-02-03T00:08:11.013Z,16.50
2019-02-03T00:10:39.871Z,16.50
2019-02-03T00:13:08.731Z,16.40
2019-02-03T00:15:37.579Z,16.40
2019-02-03T00:18:06.701Z,16.40
2019-02-03T00:20:35.609Z,16.40
2019-02-03T00:23:04.397Z,16.40
2019-02-03T00:25:33.216Z,16.40
2019-02-03T00:28:02.009Z,16.40
2019-02-03T00:30:30.855Z,16.40
2019-02-03T00:32:59.635Z,16.40
2019-02-03T00:35:28.471Z,16.40
2019-02-03T00:37:57.359Z,16.40
2019-02-03T00:40:26.287Z,16.40
2019-02-03T00:42:55.096Z,16.40
2019-02-03T00:45:24.235Z,16.40
2019-02-03T00:47:53.000Z,16.40
2019-02-03T00:50:21.830Z,16.40
2019-02-03T00:52:50.691Z,16.40
2019-02-03T00:55:19.459Z,16.40
2019-02-03T00:57:48.240Z,16.40
2019-02-03T01:00:17.089Z,16.40
2019-02-03T01:02:45.836Z,16.40
2019-02-03T01:05:16.071Z,16.40
2019-02-03T01:07:44.949Z,16.40
2019-02-03T01:10:16.435Z,16.40
2019-02-03T01:12:45.563Z,16.40
2019-02-03T01:15:14.607Z,16.40
2019-02-03T01:17:43.438Z,16.40
2019-02-03T01:20:14.139Z,16.40
2019-02-03T01:22:42.890Z,16.40
2019-02-03T01:25:12.714Z,16.40
2019-02-03T01:27:41.573Z,16.40
2019-02-03T01:30:16.519Z,16.40
2019-02-03T01:32:45.250Z,16.40
2019-02-03T01:35:13.987Z,16.40
2019-02-03T01:37:42.739Z,16.40
2019-02-03T01:40:13.643Z,16.40
2019-02-03T01:42:42.413Z,16.30
2019-02-03T01:45:13.407Z,16.40
2019-02-03T01:47:42.141Z,16.30
2019-02-03T01:50:12.387Z,16.30
2019-02-03T01:52:41.404Z,16.30
2019-02-03T01:55:11.987Z,16.30
2019-02-03T01:57:40.751Z,16.40
2019-02-03T02:00:13.842Z,16.40
2019-02-03T02:02:42.603Z,16.40
2019-02-03T02:05:11.732Z,16.40
2019-02-03T02:07:50.874Z,16.40
2019-02-03T02:10:13.490Z,16.40
2019-02-03T02:12:42.239Z,16.40
2019-02-03T02:15:13.125Z,16.40
2019-02-03T02:17:41.973Z,16.40
2019-02-03T02:20:14.357Z,16.40
2019-02-03T02:22:43.112Z,16.40
2019-02-03T02:25:11.915Z,16.40
2019-02-03T02:27:40.676Z,16.40
2019-02-03T02:30:10.579Z,16.40
2019-02-03T02:32:39.669Z,16.40
2019-02-03T02:35:09.219Z,16.40
2019-02-03T02:37:37.963Z,16.40
2019-02-03T02:40:12.960Z,16.30
2019-02-03T02:42:40.356Z,16.30
2019-02-03T02:45:09.447Z,16.40
2019-02-03T02:47:38.222Z,16.40
2019-02-03T02:50:09.055Z,16.40
2019-02-03T02:52:37.900Z,16.40
2019-02-03T02:55:06.971Z,16.40
2019-02-03T02:57:35.756Z,16.40
2019-02-03T03:00:05.916Z,16.40
2019-02-03T03:02:34.655Z,16.40
2019-02-03T03:05:03.424Z,16.40
2019-02-03T03:07:32.248Z,16.40
2019-02-03T03:10:00.995Z,16.30
2019-02-03T03:12:29.710Z,16.40
2019-02-03T03:14:58.519Z,16.40
2019-02-03T03:17:27.334Z,16.30
2019-02-03T03:19:56.110Z,16.30
2019-02-03T03:22:24.941Z,16.30
2019-02-03T03:24:53.783Z,16.30
2019-02-03T03:27:22.538Z,16.30
2019-02-03T03:29:51.264Z,16.30
2019-02-03T03:32:20.012Z,16.30
2019-02-03T03:34:48.805Z,16.40
2019-02-03T03:37:17.555Z,16.40
2019-02-03T03:39:46.304Z,16.40
2019-02-03T03:42:15.511Z,16.40
2019-02-03T03:44:44.257Z,16.40
2019-02-03T03:47:13.162Z,16.40
2019-02-03T03:49:41.895Z,16.40
2019-02-03T03:52:10.729Z,16.30
2019-02-03T03:54:39.466Z,16.30
2019-02-03T03:57:08.536Z,16.30
2019-02-03T03:59:37.303Z,16.30
2019-02-03T04:02:06.057Z,16.30
2019-02-03T04:04:34.872Z,16.30
2019-02-03T04:07:03.708Z,16.30
2019-02-03T04:09:32.560Z,16.30
2019-02-03T04:12:01.587Z,16.30
2019-02-03T04:14:30.338Z,16.30
2019-02-03T04:16:59.065Z,16.30
2019-02-03T04:19:27.806Z,16.30
2019-02-03T04:21:56.562Z,16.30
2019-02-03T04:24:25.332Z,16.30
2019-02-03T04:26:54.194Z,16.40
2019-02-03T04:29:23.013Z,16.40
2019-02-03T04:31:51.898Z,16.40
2019-02-03T04:34:20.647Z,16.40
2019-02-03T04:36:49.387Z,16.30
2019-02-03T04:39:18.110Z,16.30
2019-02-03T04:41:46.861Z,16.30
2019-02-03T04:44:15.606Z,16.30
2019-02-03T04:46:44.353Z,16.30
2019-02-03T04:49:13.082Z,16.30
2019-02-03T04:51:41.850Z,16.30
2019-02-03T04:54:10.974Z,16.30
2019-02-03T04:56:39.719Z,16.30
2019-02-03T04:59:08.442Z,16.30
2019-02-03T05:01:37.193Z,16.30
2019-02-03T05:04:05.959Z,16.30
2019-02-03T05:06:34.703Z,16.30
2019-02-03T05:09:11.238Z,16.40
2019-02-03T05:11:36.554Z,16.40
2019-02-03T05:14:05.296Z,16.30
2019-02-03T05:16:34.041Z,16.40
2019-02-03T05:19:02.809Z,16.40
2019-02-03T05:21:31.544Z,16.30
2019-02-03T05:24:00.282Z,16.30
2019-02-03T05:26:29.037Z,16.30
2019-02-03T05:28:57.763Z,16.30
2019-02-03T05:31:26.533Z,16.40
2019-02-03T05:33:55.257Z,16.40
2019-02-03T05:36:24.017Z,16.40
2019-02-03T05:38:55.229Z,16.40
2019-02-03T05:41:23.250Z,16.50
2019-02-03T05:43:51.988Z,16.40
2019-02-03T05:46:20.752Z,16.40
2019-02-03T05:48:49.495Z,16.40
2019-02-03T05:51:18.669Z,16.40
2019-02-03T05:53:47.419Z,16.40
2019-02-03T05:56:16.194Z,16.40
2019-02-03T05:58:45.047Z,16.40
2019-02-03T06:01:13.807Z,16.40
2019-02-03T06:03:42.576Z,16.40
2019-02-03T06:06:11.401Z,16.40
2019-02-03T06:08:40.231Z,16.40
2019-02-03T06:11:09.013Z,16.40
2019-02-03T06:13:37.768Z,16.40
2019-02-03T06:16:06.601Z,16.40
2019-02-03T06:18:35.423Z,16.40
2019-02-03T06:21:04.160Z,16.40
2019-02-03T06:23:32.995Z,16.40
2019-02-03T06:26:01.811Z,16.40
2019-02-03T06:28:30.551Z,16.40
2019-02-03T06:31:17.419Z,16.40
2019-02-03T06:33:47.450Z,16.40
2019-02-03T06:36:16.725Z,16.40
2019-02-03T06:38:45.475Z,16.40
2019-02-03T06:41:14.467Z,16.40
2019-02-03T06:43:43.201Z,16.40
2019-02-03T06:46:37.149Z,16.40
2019-02-03T06:49:16.661Z,16.40
2019-02-03T06:51:45.799Z,16.40
2019-02-03T06:54:14.594Z,16.40
2019-02-03T06:56:43.351Z,16.40
2019-02-03T06:59:12.167Z,16.40
2019-02-03T07:01:40.933Z,16.40
2019-02-03T07:04:09.681Z,16.40
2019-02-03T07:06:38.737Z,16.40
2019-02-03T07:09:08.754Z,16.40
2019-02-03T07:11:37.717Z,16.50
2019-02-03T07:14:07.029Z,16.50
2019-02-03T07:16:40.935Z,16.50
2019-02-03T07:19:06.311Z,16.50
2019-02-03T07:21:35.070Z,16.50
2019-02-03T07:24:03.859Z,16.40
2019-02-03T07:26:32.614Z,16.40
2019-02-03T07:29:01.570Z,16.40
2019-02-03T07:31:30.395Z,16.40
2019-02-03T07:33:59.642Z,16.40
2019-02-03T07:36:28.560Z,16.40
2019-02-03T07:38:57.484Z,16.40
2019-02-03T07:41:26.305Z,16.40
2019-02-03T07:43:55.126Z,16.40
2019-02-03T07:46:23.986Z,16.40
2019-02-03T07:48:53.210Z,16.40
2019-02-03T07:51:21.970Z,16.40
2019-02-03T07:53:50.774Z,16.40
2019-02-03T07:56:19.678Z,16.40
2019-02-03T07:58:48.420Z,16.40
2019-02-03T08:01:17.204Z,16.40
2019-02-03T08:03:46.371Z,16.40
2019-02-03T08:06:15.188Z,16.50
2019-02-03T08:08:45.592Z,16.40
2019-02-03T08:11:14.350Z,16.40
2019-02-03T08:13:43.138Z,16.40
2019-02-03T08:16:11.917Z,16.40
2019-02-03T08:18:40.965Z,16.40
2019-02-03T08:21:09.816Z,16.40
2019-02-03T08:23:38.598Z,16.40
2019-02-03T08:26:07.338Z,16.40
2019-02-03T08:28:36.140Z,16.40
2019-02-03T08:31:04.876Z,16.40
2019-02-03T08:33:33.644Z,16.40
2019-02-03T08:36:02.415Z,16.40
2019-02-03T08:38:31.177Z,16.40
2019-02-03T08:40:59.930Z,16.40
2019-02-03T08:43:28.698Z,16.50
2019-02-03T08:45:57.464Z,16.50
2019-02-03T08:48:26.268Z,16.50
2019-02-03T08:50:55.068Z,16.50
2019-02-03T08:53:23.882Z,16.40
2019-02-03T08:55:52.720Z,16.40
2019-02-03T08:58:21.484Z,16.40
2019-02-03T09:00:50.268Z,16.40
2019-02-03T09:03:19.032Z,16.40
2019-02-03T09:05:47.891Z,16.40
2019-02-03T09:08:16.660Z,16.40
2019-02-03T09:10:48.658Z,16.40
2019-02-03T09:13:16.444Z,16.40
2019-02-03T09:15:45.670Z,16.40
2019-02-03T09:18:14.453Z,16.40
2019-02-03T09:20:43.226Z,16.40
2019-02-03T09:23:12.082Z,16.40
2019-02-03T09:25:40.875Z,16.40
2019-02-03T09:28:09.670Z,16.40
2019-02-03T09:30:38.698Z,16.40
2019-02-03T09:33:07.637Z,16.40
2019-02-03T09:35:36.602Z,16.40
2019-02-03T09:38:05.556Z,16.40
2019-02-03T09:40:34.361Z,16.40
2019-02-03T09:43:03.226Z,16.40
2019-02-03T09:45:32.317Z,16.40
2019-02-03T09:48:01.426Z,16.40
2019-02-03T09:50:30.702Z,16.40
2019-02-03T09:53:00.639Z,16.40
2019-02-03T09:55:29.452Z,16.50
2019-02-03T09:57:58.294Z,16.50
2019-02-03T10:00:29.142Z,16.50
2019-02-03T10:02:59.226Z,16.50
2019-02-03T10:05:27.990Z,16.50
2019-02-03T10:07:56.910Z,16.50
2019-02-03T10:10:27.879Z,16.40
2019-02-03T10:12:57.027Z,16.40
2019-02-03T10:15:25.880Z,16.40
2019-02-03T10:17:54.632Z,16.40
2019-02-03T10:20:23.451Z,16.40
2019-02-03T10:22:52.211Z,16.40
2019-02-03T10:25:22.368Z,16.40
2019-02-03T10:27:51.533Z,16.40
2019-02-03T10:30:20.621Z,16.40
2019-02-03T10:32:49.562Z,16.40
2019-02-03T10:35:23.858Z,16.40
2019-02-03T10:37:52.818Z,16.40
2019-02-03T10:40:24.016Z,16.40
2019-02-03T10:42:53.674Z,16.40
2019-02-03T10:45:23.348Z,16.40
2019-02-03T10:47:52.302Z,16.40
2019-02-03T10:50:23.042Z,16.40
2019-02-03T10:52:51.984Z,16.40
2019-02-03T10:55:21.217Z,16.40
2019-02-03T10:57:50.003Z,16.40
2019-02-03T11:00:20.773Z,16.40
2019-02-03T11:02:49.542Z,16.40
2019-02-03T11:05:23.558Z,16.40
2019-02-03T11:07:52.707Z,16.40
2019-02-03T11:10:22.700Z,16.40
2019-02-03T11:12:51.454Z,16.40
2019-02-03T11:15:20.463Z,16.40
2019-02-03T11:17:49.558Z,16.40
2019-02-03T11:20:26.254Z,16.40
2019-02-03T11:22:55.677Z,16.40
2019-02-03T11:25:24.974Z,16.40
2019-02-03T11:27:53.884Z,16.40
2019-02-03T11:30:23.984Z,16.50
2019-02-03T11:33:04.595Z,16.50
2019-02-03T11:35:23.884Z,16.50
2019-02-03T11:37:53.034Z,16.50
2019-02-03T11:40:24.034Z,16.50
2019-02-03T11:42:52.801Z,16.40
2019-02-03T11:45:24.150Z,16.40
2019-02-03T11:47:53.085Z,16.50
2019-02-03T11:50:24.178Z,16.40
2019-02-03T11:52:53.000Z,16.40
2019-02-03T11:55:21.765Z,16.40
2019-02-03T11:57:50.585Z,16.40
2019-02-03T12:00:21.666Z,16.40
2019-02-03T12:02:50.434Z,16.40
2019-02-03T12:05:19.664Z,16.40
2019-02-03T12:07:48.505Z,16.40
2019-02-03T12:10:22.646Z,16.40
2019-02-03T12:12:51.405Z,16.40
2019-02-03T12:15:20.838Z,16.50
2019-02-03T12:17:49.890Z,16.40
2019-02-03T12:20:18.829Z,16.50
2019-02-03T12:22:47.605Z,16.40
2019-02-03T12:25:18.884Z,16.50
2019-02-03T12:27:47.724Z,16.40
2019-02-03T12:30:19.165Z,16.40
2019-02-03T12:32:48.036Z,16.40
2019-02-03T12:35:19.586Z,16.40
2019-02-03T12:37:47.396Z,16.40
2019-02-03T12:40:18.460Z,16.40
2019-02-03T12:42:47.357Z,16.40
2019-02-03T12:45:16.486Z,16.40
2019-02-03T12:47:45.473Z,16.40
2019-02-03T12:50:15.659Z,16.40
2019-02-03T12:52:44.424Z,16.40
2019-02-03T12:55:15.184Z,16.40
2019-02-03T12:57:46.562Z,16.40
2019-02-03T13:00:19.990Z,16.40
2019-02-03T13:02:48.833Z,16.40
2019-02-03T13:05:18.856Z,16.40
2019-02-03T13:07:47.687Z,16.40
2019-02-03T13:10:18.455Z,16.40
2019-02-03T13:12:47.197Z,16.40
2019-02-03T13:15:18.676Z,16.40
2019-02-03T13:17:47.549Z,16.40
2019-02-03T13:20:19.093Z,16.40
2019-02-03T13:22:47.928Z,16.50
2019-02-03T13:25:16.787Z,16.50
2019-02-03T13:27:45.677Z,16.50
2019-02-03T13:30:23.231Z,16.50
2019-02-03T13:32:52.112Z,16.50
2019-02-03T13:35:20.939Z,16.50
2019-02-03T13:37:49.689Z,16.50
2019-02-03T13:40:18.520Z,16.50
2019-02-03T13:42:47.419Z,16.50
2019-02-03T13:45:20.990Z,16.50
2019-02-03T13:47:47.135Z,16.50
2019-02-03T13:50:19.422Z,16.50
2019-02-03T13:52:48.258Z,16.50
2019-02-03T13:55:17.103Z,16.50
2019-02-03T13:57:45.909Z,16.50
2019-02-03T14:00:19.960Z,16.50
2019-02-03T14:02:48.744Z,16.40
2019-02-03T14:05:17.513Z,16.50
2019-02-03T14:07:46.293Z,16.50
2019-02-03T14:10:17.820Z,16.50
2019-02-03T14:12:49.655Z,16.50
2019-02-03T14:15:17.194Z,16.50
2019-02-03T14:17:46.028Z,16.50
2019-02-03T14:20:17.545Z,16.50
2019-02-03T14:22:46.328Z,16.50
2019-02-03T14:25:16.225Z,16.50
2019-02-03T14:27:45.443Z,16.50
2019-02-03T14:30:22.760Z,16.50
2019-02-03T14:32:51.539Z,16.50
2019-02-03T14:35:20.301Z,16.50
2019-02-03T14:37:49.119Z,16.50
2019-02-03T14:40:18.423Z,16.50
2019-02-03T14:42:48.393Z,16.50
2019-02-03T14:45:18.438Z,16.50
2019-02-03T14:47:49.733Z,16.50
2019-02-03T14:50:19.551Z,16.40
2019-02-03T14:52:48.560Z,16.40
2019-02-03T14:55:18.785Z,16.50
2019-02-03T14:57:47.668Z,16.50
2019-02-03T15:00:31.248Z,16.60
2019-02-03T15:03:02.022Z,16.60
2019-02-03T15:05:30.897Z,16.60
2019-02-03T15:07:59.725Z,16.60
2019-02-03T15:10:30.300Z,16.70
2019-02-03T15:12:59.402Z,16.70
2019-02-03T15:15:28.311Z,16.70
2019-02-03T15:17:57.451Z,16.80
2019-02-03T15:20:26.229Z,16.80
2019-02-03T15:22:55.120Z,16.80
2019-02-03T15:25:24.089Z,16.90
2019-02-03T15:27:52.854Z,16.90
2019-02-03T15:30:26.903Z,17.00
2019-02-03T15:32:55.662Z,17.10
2019-02-03T15:35:24.540Z,17.10
2019-02-03T15:37:53.317Z,17.20
2019-02-03T15:40:22.406Z,17.30
2019-02-03T15:42:51.230Z,17.40
2019-02-03T15:45:20.637Z,17.40
2019-02-03T15:47:49.513Z,17.50
2019-02-03T15:50:20.233Z,17.50
2019-02-03T15:52:49.026Z,17.40
2019-02-03T15:55:19.962Z,17.40
2019-02-03T15:57:49.028Z,17.40
2019-02-03T16:00:20.272Z,17.40
2019-02-03T16:02:49.146Z,17.30
2019-02-03T16:05:18.046Z,17.30
2019-02-03T16:07:46.814Z,17.30
2019-02-03T16:10:17.709Z,17.30
2019-02-03T16:12:46.830Z,17.30
2019-02-03T16:15:15.938Z,17.30
2019-02-03T16:17:44.796Z,17.30
2019-02-03T16:20:16.640Z,17.30
2019-02-03T16:22:45.421Z,17.30
2019-02-03T16:25:14.670Z,17.30
2019-02-03T16:27:43.450Z,17.30
2019-02-03T16:30:15.104Z,17.30
2019-02-03T16:32:43.838Z,17.30
2019-02-03T16:35:13.256Z,17.30
2019-02-03T16:37:42.084Z,17.20
2019-02-03T16:40:19.296Z,17.20
2019-02-03T16:42:48.338Z,17.20
2019-02-03T16:45:17.200Z,17.20
2019-02-03T16:47:46.062Z,17.20
2019-02-03T16:50:17.541Z,17.20
2019-02-03T16:52:46.444Z,17.20
2019-02-03T16:55:15.652Z,17.10
2019-02-03T16:57:44.684Z,17.10
2019-02-03T17:00:15.177Z,17.10
2019-02-03T17:02:44.057Z,17.10
2019-02-03T17:05:25.391Z,17.00
2019-02-03T17:07:44.860Z,17.00
2019-02-03T17:10:14.283Z,17.00
2019-02-03T17:12:43.088Z,17.00
2019-02-03T17:15:18.652Z,17.00
2019-02-03T17:17:47.528Z,17.00
2019-02-03T17:20:16.638Z,17.00
2019-02-03T17:22:45.418Z,16.90
2019-02-03T17:25:17.182Z,16.90
2019-02-03T17:27:45.982Z,16.90
2019-02-03T17:30:15.032Z,16.90
2019-02-03T17:32:44.224Z,16.90
2019-02-03T17:35:13.202Z,16.90
2019-02-03T17:37:42.099Z,16.90
2019-02-03T17:40:11.692Z,16.90
2019-02-03T17:42:40.618Z,16.90
2019-02-03T17:45:13.052Z,16.90
2019-02-03T17:47:42.483Z,16.90
2019-02-03T17:50:13.854Z,16.90
2019-02-03T17:52:42.944Z,16.90
2019-02-03T17:55:12.670Z,16.90
2019-02-03T17:57:41.641Z,16.90
2019-02-03T18:00:14.269Z,16.90
2019-02-03T18:02:43.204Z,16.90
2019-02-03T18:05:12.681Z,16.90
2019-02-03T18:07:42.554Z,16.90
2019-02-03T18:10:14.178Z,16.90
2019-02-03T18:12:43.012Z,16.90
2019-02-03T18:15:12.229Z,16.90
2019-02-03T18:17:41.055Z,16.80
2019-02-03T18:20:13.226Z,16.80
2019-02-03T18:22:42.064Z,16.80
2019-02-03T18:25:11.046Z,16.80
2019-02-03T18:27:40.073Z,16.80
2019-02-03T18:30:16.098Z,16.80
2019-02-03T18:32:44.937Z,16.80
2019-02-03T18:35:13.821Z,16.80
2019-02-03T18:37:42.600Z,16.80
2019-02-03T18:40:12.248Z,16.80
2019-02-03T18:42:42.561Z,16.80
2019-02-03T18:45:12.677Z,16.80
2019-02-03T18:47:43.934Z,16.80
2019-02-03T18:50:15.016Z,16.80
2019-02-03T18:52:43.969Z,16.80
2019-02-03T18:55:15.671Z,16.80
2019-02-03T18:57:44.525Z,16.90
2019-02-03T19:00:38.616Z,16.90
2019-02-03T19:03:08.298Z,16.90
2019-02-03T19:05:38.521Z,16.80
2019-02-03T19:08:07.397Z,16.80
2019-02-03T19:10:36.247Z,16.80
2019-02-03T19:13:05.769Z,16.80
2019-02-03T19:15:34.591Z,16.80
2019-02-03T19:18:03.511Z,16.80
2019-02-03T19:20:34.070Z,16.80
2019-02-03T19:23:02.822Z,16.80
2019-02-03T19:25:31.623Z,16.80
2019-02-03T19:28:00.466Z,16.80
2019-02-03T19:30:29.334Z,16.80
2019-02-03T19:32:58.081Z,16.80
2019-02-03T19:35:27.855Z,16.80
2019-02-03T19:37:56.809Z,16.80
2019-02-03T19:40:27.153Z,16.80
2019-02-03T19:42:55.962Z,16.80
2019-02-03T19:45:26.215Z,16.80
2019-02-03T19:47:55.052Z,16.80
2019-02-03T19:50:29.200Z,16.80
2019-02-03T19:52:57.959Z,16.80
2019-02-03T19:55:26.834Z,16.80
2019-02-03T19:57:55.706Z,16.80
2019-02-03T20:00:26.731Z,16.80
2019-02-03T20:02:55.721Z,16.80
2019-02-03T20:05:24.487Z,16.80
2019-02-03T20:07:53.233Z,16.80
2019-02-03T20:10:22.606Z,16.80
2019-02-03T20:12:51.837Z,16.80
2019-02-03T20:15:20.680Z,16.70
2019-02-03T20:17:49.465Z,16.70
2019-02-03T20:20:20.335Z,16.80
2019-02-03T20:22:49.290Z,16.80
2019-02-03T20:25:18.722Z,16.80
2019-02-03T20:27:47.910Z,16.80
2019-02-03T20:30:18.847Z,16.80
2019-02-03T20:32:47.883Z,16.80
2019-02-03T20:35:17.278Z,16.80
2019-02-03T20:37:46.200Z,16.80
2019-02-03T20:40:17.773Z,16.80
2019-02-03T20:42:46.760Z,16.80
2019-02-03T20:45:21.249Z,16.80
2019-02-03T20:47:46.254Z,16.80
2019-02-03T20:50:16.991Z,16.80
2019-02-03T20:52:45.940Z,16.80
2019-02-03T20:55:15.352Z,16.80
2019-02-03T20:57:44.251Z,16.80
2019-02-03T21:00:21.621Z,16.70
2019-02-03T21:02:50.539Z,16.70
2019-02-03T21:05:19.450Z,16.70
2019-02-03T21:07:48.666Z,16.70
2019-02-03T21:10:19.023Z,16.70
2019-02-03T21:12:48.126Z,16.70
2019-02-03T21:15:18.994Z,16.70
2019-02-03T21:17:47.944Z,16.70
2019-02-03T21:20:18.971Z,16.70
2019-02-03T21:22:47.857Z,16.70
2019-02-03T21:25:17.182Z,16.70
2019-02-03T21:27:45.973Z,16.70
2019-02-03T21:30:17.838Z,16.70
2019-02-03T21:32:46.673Z,16.80
2019-02-03T21:35:15.861Z,16.80
2019-02-03T21:37:44.639Z,16.80
2019-02-03T21:40:16.452Z,16.70
2019-02-03T21:42:45.287Z,16.70
2019-02-03T21:45:14.239Z,16.70
2019-02-03T21:47:43.161Z,16.70
2019-02-03T21:50:15.014Z,16.70
2019-02-03T21:52:43.958Z,16.70
2019-02-03T21:55:13.396Z,16.70
2019-02-03T21:57:42.193Z,16.60
2019-02-03T22:00:22.003Z,16.60
2019-02-03T22:02:50.828Z,16.60
2019-02-03T22:05:20.074Z,16.60
2019-02-03T22:07:48.969Z,16.50
2019-02-03T22:10:20.109Z,16.60
2019-02-03T22:12:48.926Z,16.60
2019-02-03T22:15:18.109Z,16.60
2019-02-03T22:17:46.929Z,16.60
2019-02-03T22:20:17.812Z,16.60
2019-02-03T22:22:46.634Z,16.60
2019-02-03T22:25:15.410Z,16.60
2019-02-03T22:27:44.310Z,16.60
2019-02-03T22:30:27.522Z,16.60
2019-02-03T22:32:56.530Z,16.60
2019-02-03T22:35:25.368Z,16.60
2019-02-03T22:37:54.251Z,16.60
2019-02-03T22:40:23.379Z,16.70
2019-02-03T22:42:52.434Z,16.70
2019-02-03T22:45:21.426Z,16.60
2019-02-03T22:47:50.268Z,16.70
2019-02-03T22:50:21.316Z,16.70
2019-02-03T22:52:50.088Z,16.70
2019-02-03T22:55:19.313Z,16.60
2019-02-03T22:57:48.068Z,16.60
2019-02-03T23:00:54.084Z,16.70
2019-02-03T23:03:25.040Z,16.70
2019-02-03T23:05:54.155Z,16.70
2019-02-03T23:08:22.995Z,16.70
2019-02-03T23:10:51.754Z,16.70
2019-02-03T23:13:20.787Z,16.70
2019-02-03T23:15:50.186Z,16.70
2019-02-03T23:18:18.942Z,16.60
2019-02-03T23:20:47.767Z,16.60
2019-02-03T23:23:16.582Z,16.60
2019-02-03T23:25:45.416Z,16.60
2019-02-03T23:28:14.177Z,16.60
2019-02-03T23:30:43.304Z,16.60
2019-02-03T23:33:12.058Z,16.60
2019-02-03T23:35:40.797Z,16.60
2019-02-03T23:38:09.560Z,16.60
2019-02-03T23:40:38.283Z,16.60
2019-02-03T23:43:07.152Z,16.60
2019-02-03T23:45:36.186Z,16.60
2019-02-03T23:48:04.928Z,16.50
2019-02-03T23:50:33.826Z,16.60
2019-02-03T23:53:02.589Z,16.50
2019-02-03T23:55:31.395Z,16.50
2019-02-03T23:58:00.142Z,16.50
