createdAt,value
2022-09-05T00:00:04.286Z,23.09
2022-09-05T00:02:51.557Z,23.07
2022-09-05T00:05:32.884Z,23.00
2022-09-05T00:08:24.908Z,23.02
2022-09-05T00:11:42.116Z,23.15
2022-09-05T00:14:12.744Z,23.04
2022-09-05T00:17:07.553Z,22.98
2022-09-05T00:24:19.806Z,22.81
2022-09-05T00:24:36.936Z,22.67
2022-09-05T00:26:11.315Z,22.65
2022-09-05T00:28:48.799Z,22.60
2022-09-05T00:31:54.851Z,22.55
2022-09-05T00:34:24.021Z,22.45
2022-09-05T00:36:55.825Z,22.39
2022-09-05T00:39:31.565Z,22.36
2022-09-05T00:42:15.231Z,22.33
2022-09-05T00:44:59.671Z,22.30
2022-09-05T00:47:59.412Z,22.16
2022-09-05T00:50:43.407Z,21.98
2022-09-05T00:53:24.048Z,21.83
2022-09-05T00:55:58.851Z,21.80
2022-09-05T00:58:55.551Z,21.76
2022-09-05T01:01:53.432Z,21.71
2022-09-05T01:04:43.871Z,21.67
2022-09-05T01:07:46.853Z,21.52
2022-09-05T01:10:27.570Z,21.42
2022-09-05T01:13:18.519Z,21.17
2022-09-05T01:16:25.247Z,20.95
2022-09-05T01:19:21.371Z,20.62
2022-09-05T01:22:19.252Z,20.50
2022-09-05T01:25:09.419Z,20.41
2022-09-05T01:28:32.981Z,20.35
2022-09-05T01:31:01.275Z,20.14
2022-09-05T01:34:18.214Z,20.01
2022-09-05T01:37:32.857Z,19.98
2022-09-05T01:40:31.424Z,19.91
2022-09-05T01:43:30.646Z,19.55
2022-09-05T01:46:23.133Z,19.69
2022-09-05T01:49:30.805Z,19.64
2022-09-05T01:52:09.850Z,19.64
2022-09-05T01:54:47.871Z,19.64
2022-09-05T01:57:41.184Z,19.60
2022-09-05T02:00:31.743Z,19.62
2022-09-05T02:03:03.595Z,19.56
2022-09-05T02:05:49.655Z,19.43
2022-09-05T02:08:52.455Z,19.47
2022-09-05T02:11:42.277Z,19.41
2022-09-05T02:14:34.251Z,19.38
2022-09-05T02:17:50.851Z,19.29
2022-09-05T02:20:44.184Z,19.25
2022-09-05T02:23:31.035Z,19.21
2022-09-05T02:26:22.521Z,19.18
2022-09-05T02:28:55.566Z,19.11
2022-09-05T02:31:50.643Z,18.85
2022-09-05T02:34:25.512Z,18.92
2022-09-05T02:38:00.483Z,19.00
2022-09-05T02:45:03.838Z,18.91
2022-09-05T02:45:16.999Z,18.97
2022-09-05T02:47:32.746Z,19.05
2022-09-05T02:53:15.945Z,18.89
2022-09-05T02:57:25.778Z,18.86
2022-09-05T02:57:44.957Z,18.82
2022-09-05T02:59:43.339Z,18.74
2022-09-05T03:02:31.273Z,18.54
2022-09-05T03:05:40.272Z,18.78
2022-09-05T03:08:31.251Z,18.92
2022-09-05T03:11:21.476Z,18.60
2022-09-05T03:13:54.235Z,18.46
2022-09-05T03:16:26.565Z,18.34
2022-09-05T03:19:26.405Z,18.16
2022-09-05T03:22:26.964Z,17.66
2022-09-05T03:25:02.125Z,17.48
2022-09-05T03:28:23.994Z,17.53
2022-09-05T03:31:15.963Z,17.38
2022-09-05T03:34:19.471Z,17.06
2022-09-05T03:37:15.542Z,16.75
2022-09-05T03:40:23.524Z,16.67
2022-09-05T03:43:23.418Z,16.60
2022-09-05T03:46:18.679Z,16.68
2022-09-05T04:11:23.956Z,16.73
2022-09-05T04:21:22.653Z,16.47
2022-09-05T04:24:15.082Z,16.56
2022-09-05T04:31:14.952Z,16.31
2022-09-05T04:34:21.125Z,15.99
2022-09-05T04:37:06.008Z,16.21
2022-09-05T04:39:36.784Z,16.28
2022-09-05T04:42:23.986Z,16.45
2022-09-05T04:45:08.212Z,16.47
2022-09-05T04:47:44.513Z,16.38
2022-09-05T04:50:23.483Z,16.22
2022-09-05T04:53:05.009Z,16.24
2022-09-05T04:55:58.797Z,16.35
2022-09-05T05:01:14.487Z,15.98
2022-09-05T05:06:05.846Z,16.14
2022-09-05T05:06:17.106Z,16.10
2022-09-05T05:07:49.316Z,15.79
2022-09-05T05:14:17.553Z,15.83
2022-09-05T05:17:57.650Z,15.99
2022-09-05T05:18:06.877Z,15.89
2022-09-05T05:19:35.342Z,15.77
2022-09-05T05:22:06.937Z,15.88
2022-09-05T05:24:42.733Z,15.72
2022-09-05T05:27:24.615Z,16.00
2022-09-05T05:29:56.861Z,15.75
2022-09-05T05:32:45.842Z,15.92
2022-09-05T05:35:23.215Z,15.55
2022-09-05T05:38:15.541Z,15.79
2022-09-05T05:40:53.952Z,15.41
2022-09-05T05:43:28.418Z,15.68
2022-09-05T05:46:00.857Z,15.77
2022-09-05T05:48:40.647Z,15.53
2022-09-05T05:51:50.322Z,15.67
2022-09-05T05:54:36.444Z,15.77
2022-09-05T05:57:23.811Z,15.78
2022-09-05T05:59:59.107Z,15.74
2022-09-05T06:03:26.373Z,15.83
2022-09-05T06:06:16.166Z,15.88
2022-09-05T06:14:48.278Z,15.96
2022-09-05T06:14:57.015Z,15.52
2022-09-05T06:16:22.657Z,15.30
2022-09-05T06:19:31.860Z,15.56
2022-09-05T06:22:47.068Z,15.36
2022-09-05T06:25:24.861Z,15.45
2022-09-05T06:28:18.934Z,15.69
2022-09-05T06:31:30.342Z,15.45
2022-09-05T06:34:35.662Z,15.40
2022-09-05T06:37:08.282Z,15.64
2022-09-05T06:40:02.024Z,15.58
2022-09-05T06:42:55.004Z,15.06
2022-09-05T06:45:35.846Z,15.18
2022-09-05T06:48:11.149Z,15.02
2022-09-05T06:51:18.334Z,14.99
2022-09-05T06:54:10.939Z,15.07
2022-09-05T06:57:14.596Z,15.50
2022-09-05T07:00:18.194Z,15.24
2022-09-05T07:03:19.899Z,15.26
2022-09-05T07:06:09.173Z,15.16
2022-09-05T07:08:49.233Z,14.89
2022-09-05T07:11:21.332Z,15.46
2022-09-05T07:14:04.643Z,15.28
2022-09-05T07:16:51.793Z,15.25
2022-09-05T07:19:52.925Z,15.36
2022-09-05T07:22:48.001Z,15.29
2022-09-05T07:25:25.202Z,15.45
2022-09-05T07:28:29.428Z,15.35
2022-09-05T07:31:09.867Z,15.32
2022-09-05T07:33:41.004Z,14.96
2022-09-05T07:36:32.410Z,15.06
2022-09-05T07:39:27.831Z,14.94
2022-09-05T07:41:58.803Z,14.94
2022-09-05T07:44:47.973Z,15.01
2022-09-05T07:47:37.285Z,14.98
2022-09-05T07:50:54.604Z,15.13
2022-09-05T07:56:50.434Z,14.81
2022-09-05T07:56:50.755Z,15.02
2022-09-05T07:58:54.525Z,15.14
2022-09-05T08:01:24.263Z,14.91
2022-09-05T08:04:00.351Z,15.05
2022-09-05T08:07:47.820Z,14.83
2022-09-05T08:10:06.314Z,14.87
2022-09-05T08:13:00.612Z,14.62
2022-09-05T08:15:26.615Z,14.64
2022-09-05T08:18:42.507Z,14.61
2022-09-05T08:21:27.184Z,14.65
2022-09-05T08:24:13.698Z,14.50
2022-09-05T08:27:01.083Z,14.54
2022-09-05T08:29:42.973Z,14.49
2022-09-05T08:32:21.509Z,14.67
2022-09-05T08:34:53.399Z,14.80
2022-09-05T08:37:26.730Z,14.69
2022-09-05T08:40:10.491Z,14.81
2022-09-05T08:44:01.374Z,14.81
2022-09-05T08:46:42.292Z,14.36
2022-09-05T08:49:48.278Z,14.65
2022-09-05T08:52:52.403Z,14.71
2022-09-05T08:55:42.963Z,14.66
2022-09-05T08:58:29.028Z,14.67
2022-09-05T09:01:14.724Z,14.71
2022-09-05T09:04:06.212Z,14.69
2022-09-05T09:07:12.272Z,14.47
2022-09-05T09:10:05.536Z,14.55
2022-09-05T09:13:14.044Z,14.58
2022-09-05T09:16:07.812Z,14.52
2022-09-05T09:18:51.262Z,14.56
2022-09-05T09:21:38.551Z,14.56
2022-09-05T09:24:29.284Z,14.53
2022-09-05T09:27:03.817Z,14.56
2022-09-05T09:29:37.791Z,14.57
2022-09-05T09:32:16.903Z,14.52
2022-09-05T09:35:05.493Z,14.50
2022-09-05T09:37:59.586Z,14.48
2022-09-05T09:40:47.426Z,14.48
2022-09-05T09:43:53.126Z,14.37
2022-09-05T09:46:42.240Z,14.32
2022-09-05T09:49:38.990Z,14.31
2022-09-05T09:52:38.336Z,14.26
2022-09-05T09:55:44.521Z,14.22
2022-09-05T09:59:07.726Z,14.08
2022-09-05T10:02:12.873Z,14.07
2022-09-05T10:10:39.642Z,13.99
2022-09-05T10:10:51.121Z,13.96
2022-09-05T10:12:02.214Z,13.88
2022-09-05T10:14:53.447Z,13.85
2022-09-05T10:17:28.249Z,13.82
2022-09-05T10:20:45.281Z,13.75
2022-09-05T10:23:46.811Z,13.67
2022-09-05T10:26:38.113Z,13.73
2022-09-05T10:29:48.623Z,13.64
2022-09-05T10:35:07.537Z,13.63
2022-09-05T10:35:41.704Z,13.65
2022-09-05T10:38:12.721Z,13.61
2022-09-05T10:41:21.883Z,13.58
2022-09-05T10:43:50.359Z,13.55
2022-09-05T10:46:51.225Z,13.49
2022-09-05T10:49:30.350Z,13.40
2022-09-05T10:52:34.718Z,13.38
2022-09-05T10:55:18.531Z,13.37
2022-09-05T10:58:14.569Z,13.32
2022-09-05T11:02:24.379Z,13.34
2022-09-05T11:04:05.241Z,13.28
2022-09-05T11:06:56.878Z,13.22
2022-09-05T11:09:41.097Z,13.18
2022-09-05T11:12:57.749Z,13.15
2022-09-05T11:15:45.914Z,13.12
2022-09-05T11:18:55.498Z,13.02
2022-09-05T11:21:43.077Z,13.07
2022-09-05T11:24:32.787Z,13.05
2022-09-05T11:27:34.383Z,13.04
2022-09-05T11:30:07.025Z,13.05
2022-09-05T11:37:43.037Z,13.04
2022-09-05T11:39:57.412Z,13.01
2022-09-05T11:40:00.279Z,12.98
2022-09-05T11:42:12.940Z,12.98
2022-09-05T11:45:24.870Z,12.91
2022-09-05T11:48:14.304Z,12.89
2022-09-05T11:51:28.283Z,12.87
2022-09-05T11:54:27.514Z,12.84
2022-09-05T11:57:33.581Z,12.87
2022-09-05T12:00:34.435Z,12.89
2022-09-05T12:03:57.402Z,12.82
2022-09-05T12:06:31.220Z,12.91
2022-09-05T12:09:16.194Z,12.86
2022-09-05T12:12:41.462Z,12.79
2022-09-05T12:15:35.128Z,12.72
2022-09-05T12:18:24.336Z,12.75
2022-09-05T12:21:32.507Z,12.69
2022-09-05T12:25:24.769Z,12.75
2022-09-05T12:27:41.872Z,12.73
2022-09-05T12:30:28.726Z,12.77
2022-09-05T12:36:05.068Z,12.75
2022-09-05T12:40:54.352Z,12.76
2022-09-05T12:41:42.573Z,12.73
2022-09-05T12:43:33.446Z,12.82
2022-09-05T12:45:43.683Z,12.89
2022-09-05T12:48:26.261Z,12.88
2022-09-05T12:51:45.785Z,12.98
2022-09-05T12:54:34.850Z,12.93
2022-09-05T13:00:13.889Z,12.85
2022-09-05T13:03:02.402Z,12.88
2022-09-05T13:03:28.550Z,12.93
2022-09-05T13:06:21.460Z,12.91
2022-09-05T13:09:18.010Z,12.97
2022-09-05T13:14:53.613Z,12.97
2022-09-05T13:15:19.968Z,13.00
2022-09-05T13:17:54.882Z,12.96
2022-09-05T13:20:35.802Z,12.83
2022-09-05T13:23:25.456Z,12.79
2022-09-05T13:26:06.687Z,12.89
2022-09-05T13:29:10.657Z,13.04
2022-09-05T13:38:01.343Z,13.05
2022-09-05T13:38:16.290Z,13.11
2022-09-05T13:38:20.014Z,13.08
2022-09-05T13:41:01.065Z,13.14
2022-09-05T13:43:39.112Z,13.12
2022-09-05T13:46:14.496Z,13.08
2022-09-05T13:49:31.267Z,13.05
2022-09-05T13:52:32.472Z,13.03
2022-09-05T13:55:26.542Z,13.06
2022-09-05T13:58:08.507Z,12.98
2022-09-05T14:00:40.227Z,13.03
2022-09-05T14:06:45.927Z,13.09
2022-09-05T14:09:41.125Z,12.99
2022-09-05T14:12:24.331Z,13.04
2022-09-05T14:15:19.950Z,13.06
2022-09-05T14:18:00.361Z,13.05
2022-09-05T14:20:56.854Z,13.09
2022-09-05T14:23:31.870Z,13.07
2022-09-05T14:26:05.713Z,13.05
2022-09-05T14:28:41.725Z,13.03
2022-09-05T14:36:33.470Z,13.06
2022-09-05T14:37:45.593Z,13.06
2022-09-05T14:38:05.608Z,13.13
2022-09-05T14:41:07.117Z,13.17
2022-09-05T14:43:56.885Z,13.23
2022-09-05T14:47:03.194Z,13.23
2022-09-05T14:50:25.477Z,13.27
2022-09-05T14:57:06.833Z,13.43
2022-09-05T15:02:50.052Z,13.56
2022-09-05T15:02:54.723Z,13.56
2022-09-05T15:05:18.592Z,13.59
2022-09-05T15:07:58.667Z,13.42
2022-09-05T15:12:14.943Z,13.54
2022-09-05T15:13:25.867Z,13.62
2022-09-05T15:16:09.234Z,13.77
2022-09-05T15:18:44.006Z,13.79
2022-09-05T15:21:35.599Z,13.84
2022-09-05T15:24:25.359Z,13.84
2022-09-05T15:30:22.726Z,13.94
2022-09-05T15:33:31.648Z,13.95
2022-09-05T15:36:06.557Z,13.95
2022-09-05T15:38:54.971Z,14.12
2022-09-05T15:41:43.050Z,14.17
2022-09-05T15:44:34.071Z,14.38
2022-09-05T15:47:25.418Z,14.45
2022-09-05T15:49:59.112Z,14.55
2022-09-05T15:52:55.051Z,14.66
2022-09-05T15:55:27.796Z,14.71
2022-09-05T15:57:58.320Z,14.88
2022-09-05T16:00:51.506Z,14.93
2022-09-05T16:04:38.085Z,14.97
2022-09-05T16:10:33.767Z,15.28
2022-09-05T16:10:49.484Z,15.28
2022-09-05T16:12:17.039Z,15.25
2022-09-05T16:16:33.732Z,15.23
2022-09-05T16:23:12.993Z,15.41
2022-09-05T16:23:15.340Z,15.54
2022-09-05T16:23:51.092Z,15.64
2022-09-05T16:26:49.388Z,15.63
2022-09-05T16:29:32.170Z,15.55
2022-09-05T16:32:03.309Z,15.73
2022-09-05T16:34:51.070Z,15.93
2022-09-05T16:37:41.706Z,15.91
2022-09-05T16:40:38.190Z,15.99
2022-09-05T16:43:25.322Z,16.25
2022-09-05T16:46:12.903Z,15.83
2022-09-05T16:49:36.018Z,15.93
2022-09-05T16:52:16.599Z,16.06
2022-09-05T16:55:03.858Z,16.14
2022-09-05T16:57:36.861Z,15.96
2022-09-05T17:00:09.271Z,15.94
2022-09-05T17:02:51.153Z,15.89
2022-09-05T17:05:34.934Z,16.25
2022-09-05T17:08:21.930Z,16.34
2022-09-05T17:11:12.387Z,16.40
2022-09-05T17:14:08.333Z,16.42
2022-09-05T17:16:54.661Z,16.71
2022-09-05T17:19:56.822Z,16.68
2022-09-05T17:24:45.157Z,16.55
2022-09-05T17:29:24.830Z,17.09
2022-09-05T17:29:26.099Z,16.96
2022-09-05T17:31:54.308Z,17.33
2022-09-05T17:34:50.593Z,17.22
2022-09-05T17:37:40.531Z,17.13
2022-09-05T17:40:38.765Z,17.30
2022-09-05T17:43:28.688Z,17.62
2022-09-05T17:46:13.090Z,17.60
2022-09-05T17:48:57.291Z,18.05
2022-09-05T17:51:50.867Z,17.93
2022-09-05T17:54:30.560Z,17.82
2022-09-05T17:57:28.599Z,17.82
2022-09-05T18:00:05.749Z,18.23
2022-09-05T18:02:57.632Z,18.52
2022-09-05T18:05:59.597Z,18.43
2022-09-05T18:08:50.363Z,18.40
2022-09-05T18:11:29.055Z,18.35
2022-09-05T18:14:24.508Z,18.38
2022-09-05T18:17:37.178Z,18.43
2022-09-05T18:19:46.821Z,18.49
2022-09-05T18:22:31.910Z,18.53
2022-09-05T18:25:15.646Z,18.49
2022-09-05T18:30:39.818Z,18.73
2022-09-05T18:33:53.837Z,19.00
2022-09-05T18:36:25.959Z,19.10
2022-09-05T18:39:24.923Z,18.93
2022-09-05T18:42:26.497Z,19.10
2022-09-05T18:44:59.742Z,18.78
2022-09-05T18:47:51.297Z,18.52
2022-09-05T18:56:12.398Z,19.18
2022-09-05T18:58:31.014Z,19.42
2022-09-05T19:01:37.935Z,19.49
2022-09-05T19:04:17.603Z,19.53
2022-09-05T19:07:18.617Z,19.71
2022-09-05T19:10:35.592Z,19.95
2022-09-05T19:13:20.262Z,20.04
2022-09-05T19:16:42.173Z,19.97
2022-09-05T19:19:08.920Z,20.46
2022-09-05T19:23:01.059Z,20.46
2022-09-05T19:24:50.920Z,20.53
2022-09-05T19:28:20.657Z,20.68
2022-09-05T19:36:50.241Z,20.96
2022-09-05T19:37:04.964Z,21.42
2022-09-05T19:37:06.992Z,21.24
2022-09-05T19:42:29.843Z,21.57
2022-09-05T19:47:36.182Z,21.78
2022-09-05T19:47:38.174Z,21.58
2022-09-05T19:48:35.340Z,21.68
2022-09-05T19:51:19.235Z,21.92
2022-09-05T19:54:04.610Z,22.20
2022-09-05T19:56:48.159Z,22.51
2022-09-05T19:59:26.283Z,22.92
2022-09-05T20:01:55.617Z,22.65
2022-09-05T20:04:27.825Z,22.47
2022-09-05T20:06:57.144Z,22.06
2022-09-05T20:09:28.197Z,21.96
2022-09-05T20:12:00.024Z,22.02
2022-09-05T20:14:36.540Z,21.84
2022-09-05T20:17:29.667Z,21.82
2022-09-05T20:20:13.406Z,21.87
2022-09-05T20:22:48.013Z,21.91
2022-09-05T20:25:55.403Z,21.88
2022-09-05T20:28:36.573Z,21.96
2022-09-05T20:31:33.938Z,22.61
2022-09-05T20:35:06.334Z,22.73
2022-09-05T20:43:17.839Z,22.98
2022-09-05T20:43:17.938Z,22.47
2022-09-05T20:43:27.019Z,22.84
2022-09-05T20:48:48.983Z,23.23
2022-09-05T20:54:17.178Z,22.98
2022-09-05T20:54:19.065Z,23.36
2022-09-05T20:54:39.341Z,23.34
2022-09-05T20:57:19.963Z,23.24
2022-09-05T20:59:49.190Z,23.31
2022-09-05T21:02:28.412Z,23.70
2022-09-05T21:05:20.553Z,23.31
2022-09-05T21:08:01.096Z,23.70
2022-09-05T21:10:55.652Z,23.74
2022-09-05T21:13:37.471Z,24.05
2022-09-05T21:16:17.105Z,23.90
2022-09-05T21:18:46.473Z,24.20
2022-09-05T21:21:33.432Z,24.11
2022-09-05T21:24:16.099Z,24.58
2022-09-05T21:26:49.312Z,24.33
2022-09-05T21:29:32.705Z,24.64
2022-09-05T21:32:10.446Z,24.64
2022-09-05T21:34:53.734Z,24.83
2022-09-05T21:37:23.018Z,24.81
2022-09-05T21:39:58.882Z,24.64
2022-09-05T21:45:08.489Z,23.85
2022-09-05T21:47:46.668Z,24.57
2022-09-05T21:48:17.797Z,25.16
2022-09-05T21:50:50.471Z,24.95
2022-09-05T21:59:11.656Z,24.91
2022-09-05T21:59:16.404Z,25.31
2022-09-05T21:59:36.697Z,25.28
2022-09-05T22:02:09.161Z,25.32
2022-09-05T22:04:41.472Z,25.31
2022-09-05T22:07:21.755Z,25.35
2022-09-05T22:10:07.055Z,26.01
2022-09-05T22:12:39.657Z,25.64
2022-09-05T22:15:27.919Z,25.73
2022-09-05T22:18:27.427Z,25.22
2022-09-05T22:21:32.253Z,25.70
2022-09-05T22:23:45.694Z,25.86
2022-09-05T22:26:16.930Z,25.73
2022-09-05T22:28:52.593Z,25.95
2022-09-05T22:31:23.112Z,26.00
2022-09-05T22:33:52.275Z,25.82
2022-09-05T22:36:21.506Z,25.81
2022-09-05T22:38:50.613Z,26.18
2022-09-05T22:41:30.375Z,25.94
2022-09-05T22:44:00.301Z,25.78
2022-09-05T22:46:30.202Z,25.85
2022-09-05T22:48:59.358Z,26.06
2022-09-05T22:51:28.311Z,25.86
2022-09-05T22:53:57.555Z,26.16
2022-09-05T22:56:35.681Z,25.94
2022-09-05T22:59:07.999Z,25.97
2022-09-05T23:01:37.111Z,26.08
2022-09-05T23:04:06.317Z,26.22
2022-09-05T23:06:35.631Z,26.13
2022-09-05T23:09:05.299Z,26.10
2022-09-05T23:11:34.428Z,26.15
2022-09-05T23:14:03.871Z,26.25
2022-09-05T23:16:33.301Z,26.45
2022-09-05T23:19:02.435Z,26.06
2022-09-05T23:21:31.747Z,26.54
2022-09-05T23:24:00.736Z,26.14
2022-09-05T23:26:29.812Z,26.27
2022-09-05T23:28:58.978Z,26.20
2022-09-05T23:31:28.082Z,26.54
2022-09-05T23:33:59.053Z,26.43
2022-09-05T23:36:28.123Z,26.15
2022-09-05T23:38:57.192Z,26.63
2022-09-05T23:41:26.879Z,26.21
2022-09-05T23:43:56.240Z,26.46
2022-09-05T23:46:25.858Z,26.42
2022-09-05T23:48:55.408Z,26.41
2022-09-05T23:51:24.588Z,26.56
2022-09-05T23:53:53.828Z,26.51
2022-09-05T23:56:23.004Z,26.78
2022-09-05T23:58:52.534Z,26.51
