createdAt,value
2024-03-04T00:01:33.104Z,100.00
2024-03-04T00:07:53.381Z,100.00
2024-03-04T00:13:59.390Z,100.00
2024-03-04T00:19:23.778Z,100.00
2024-03-04T00:21:59.572Z,100.00
2024-03-04T00:24:41.251Z,100.00
2024-03-04T00:27:17.631Z,100.00
2024-03-04T00:29:52.656Z,100.00
2024-03-04T00:35:21.330Z,100.00
2024-03-04T00:38:08.598Z,100.00
2024-03-04T00:41:09.607Z,100.00
2024-03-04T00:44:00.524Z,100.00
2024-03-04T00:46:35.216Z,100.00
2024-03-04T00:49:14.865Z,100.00
2024-03-04T00:51:49.583Z,100.00
2024-03-04T00:54:23.994Z,100.00
2024-03-04T00:56:59.664Z,100.00
2024-03-04T00:59:34.449Z,100.00
2024-03-04T01:02:14.193Z,100.00
2024-03-04T01:04:52.210Z,100.00
2024-03-04T01:07:28.981Z,100.00
2024-03-04T01:10:03.482Z,100.00
2024-03-04T01:12:38.405Z,100.00
2024-03-04T01:15:35.840Z,100.00
2024-03-04T01:18:34.338Z,100.00
2024-03-04T01:21:08.463Z,100.00
2024-03-04T01:23:42.846Z,100.00
2024-03-04T01:26:20.291Z,100.00
2024-03-04T01:28:54.830Z,100.00
2024-03-04T01:34:48.741Z,100.00
2024-03-04T01:37:23.318Z,100.00
2024-03-04T01:39:55.927Z,100.00
2024-03-04T01:42:28.223Z,100.00
2024-03-04T01:45:00.685Z,100.00
2024-03-04T01:47:35.250Z,100.00
2024-03-04T01:50:10.295Z,100.00
2024-03-04T01:52:42.758Z,100.00
2024-03-04T01:55:16.487Z,100.00
2024-03-04T01:57:50.442Z,100.00
2024-03-04T02:00:24.701Z,100.00
2024-03-04T02:02:57.343Z,100.00
2024-03-04T02:05:30.127Z,100.00
2024-03-04T02:08:03.765Z,100.00
2024-03-04T02:10:36.252Z,100.00
2024-03-04T02:13:08.937Z,100.00
2024-03-04T02:15:41.461Z,100.00
2024-03-04T02:18:17.174Z,100.00
2024-03-04T02:20:55.933Z,100.00
2024-03-04T02:23:28.718Z,100.00
2024-03-04T02:26:01.343Z,100.00
2024-03-04T02:28:34.735Z,100.00
2024-03-04T02:31:07.653Z,100.00
2024-03-04T02:33:45.120Z,100.00
2024-03-04T02:36:19.098Z,100.00
2024-03-04T02:38:53.771Z,100.00
2024-03-04T02:41:29.244Z,100.00
2024-03-04T02:44:01.473Z,100.00
2024-03-04T02:46:33.777Z,100.00
2024-03-04T02:49:06.317Z,100.00
2024-03-04T02:51:38.632Z,100.00
2024-03-04T02:54:11.374Z,100.00
2024-03-04T02:56:44.260Z,100.00
2024-03-04T02:59:16.856Z,100.00
2024-03-04T03:01:50.123Z,100.00
2024-03-04T03:04:22.563Z,100.00
2024-03-04T03:06:54.883Z,100.00
2024-03-04T03:09:27.195Z,100.00
2024-03-04T03:12:00.934Z,100.00
2024-03-04T03:14:37.084Z,100.00
2024-03-04T03:17:09.642Z,100.00
2024-03-04T03:19:42.047Z,100.00
2024-03-04T03:22:14.629Z,100.00
2024-03-04T03:24:47.761Z,100.00
2024-03-04T03:27:20.120Z,100.00
2024-03-04T03:29:52.406Z,100.00
2024-03-04T03:32:24.812Z,100.00
2024-03-04T03:34:57.130Z,100.00
2024-03-04T03:37:29.655Z,100.00
2024-03-04T03:40:04.207Z,100.00
2024-03-04T03:42:36.883Z,100.00
2024-03-04T03:45:10.047Z,100.00
2024-03-04T03:47:42.974Z,100.00
2024-03-04T03:50:15.425Z,100.00
2024-03-04T03:52:47.838Z,100.00
2024-03-04T03:55:20.309Z,100.00
2024-03-04T03:57:58.154Z,100.00
2024-03-04T04:00:33.552Z,100.00
2024-03-04T04:03:06.297Z,100.00
2024-03-04T04:05:38.648Z,100.00
2024-03-04T04:08:10.983Z,100.00
2024-03-04T04:10:43.966Z,100.00
2024-03-04T04:13:16.997Z,100.00
2024-03-04T04:15:51.167Z,100.00
2024-03-04T04:18:24.165Z,100.00
2024-03-04T04:20:56.427Z,100.00
2024-03-04T04:23:28.851Z,100.00
2024-03-04T04:26:01.728Z,100.00
2024-03-04T04:28:34.185Z,100.00
2024-03-04T04:31:07.128Z,100.00
2024-03-04T04:33:39.427Z,100.00
2024-03-04T04:36:11.707Z,100.00
2024-03-04T04:38:45.663Z,100.00
2024-03-04T04:41:18.097Z,100.00
2024-03-04T04:43:50.508Z,100.00
2024-03-04T04:46:22.827Z,100.00
2024-03-04T04:48:55.159Z,100.00
2024-03-04T04:51:27.433Z,100.00
2024-03-04T04:54:00.113Z,100.00
2024-03-04T04:56:32.475Z,100.00
2024-03-04T04:59:04.836Z,100.00
2024-03-04T05:01:37.627Z,100.00
2024-03-04T05:04:31.220Z,100.00
2024-03-04T05:07:02.505Z,100.00
2024-03-04T05:09:35.073Z,100.00
2024-03-04T05:12:08.038Z,100.00
2024-03-04T05:14:40.517Z,100.00
2024-03-04T05:17:12.951Z,100.00
2024-03-04T05:19:45.966Z,100.00
2024-03-04T05:22:18.316Z,100.00
2024-03-04T05:24:50.824Z,100.00
2024-03-04T05:27:23.078Z,100.00
2024-03-04T05:29:56.516Z,100.00
2024-03-04T05:32:28.892Z,100.00
2024-03-04T05:35:01.298Z,100.00
2024-03-04T05:37:33.694Z,100.00
2024-03-04T05:40:11.446Z,100.00
2024-03-04T05:42:43.840Z,100.00
2024-03-04T05:45:16.280Z,100.00
2024-03-04T05:47:48.629Z,100.00
2024-03-04T05:50:21.070Z,100.00
2024-03-04T05:52:53.436Z,100.00
2024-03-04T05:55:26.756Z,100.00
2024-03-04T05:57:59.147Z,100.00
2024-03-04T06:00:33.692Z,100.00
2024-03-04T06:03:06.065Z,100.00
2024-03-04T06:05:38.409Z,100.00
2024-03-04T06:08:10.726Z,100.00
2024-03-04T06:10:43.723Z,100.00
2024-03-04T06:13:16.353Z,100.00
2024-03-04T06:15:48.717Z,100.00
2024-03-04T06:18:21.443Z,100.00
2024-03-04T06:23:42.527Z,100.00
2024-03-04T06:26:20.181Z,100.00
2024-03-04T06:28:55.323Z,100.00
2024-03-04T06:31:35.346Z,100.00
2024-03-04T06:34:23.830Z,100.00
2024-03-04T06:37:00.206Z,100.00
2024-03-04T06:39:59.618Z,100.00
2024-03-04T06:43:23.966Z,100.00
2024-03-04T06:46:01.600Z,100.00
2024-03-04T06:48:39.918Z,100.00
2024-03-04T06:51:26.040Z,100.00
2024-03-04T06:56:42.270Z,100.00
2024-03-04T06:59:19.782Z,100.00
2024-03-04T07:02:00.488Z,100.00
2024-03-04T07:08:04.644Z,100.00
2024-03-04T07:10:39.363Z,100.00
2024-03-04T07:13:16.030Z,100.00
2024-03-04T07:27:13.615Z,100.00
2024-03-04T07:30:09.749Z,100.00
2024-03-04T07:32:58.336Z,100.00
2024-03-04T07:39:36.270Z,100.00
2024-03-04T07:42:45.386Z,100.00
2024-03-04T07:46:01.477Z,100.00
2024-03-04T07:48:39.947Z,100.00
2024-03-04T07:51:15.860Z,100.00
2024-03-04T07:53:51.000Z,100.00
2024-03-04T07:56:25.926Z,100.00
2024-03-04T07:59:05.724Z,100.00
2024-03-04T08:05:12.544Z,100.00
2024-03-04T08:07:48.013Z,100.00
2024-03-04T08:10:31.728Z,100.00
2024-03-04T08:16:08.305Z,100.00
2024-03-04T08:18:52.973Z,100.00
2024-03-04T08:21:31.300Z,100.00
2024-03-04T08:24:06.450Z,100.00
2024-03-04T08:29:47.786Z,100.00
2024-03-04T08:36:26.039Z,100.00
2024-03-04T08:42:29.194Z,100.00
2024-03-04T08:45:28.935Z,100.00
2024-03-04T09:10:34.022Z,100.00
2024-03-04T09:22:50.361Z,100.00
2024-03-04T09:37:03.850Z,100.00
2024-03-04T09:44:40.171Z,100.00
2024-03-04T09:50:15.005Z,100.00
2024-03-04T09:53:11.627Z,100.00
2024-03-04T09:58:09.573Z,100.00
2024-03-04T10:01:36.823Z,100.00
2024-03-04T10:08:31.916Z,100.00
2024-03-04T10:15:24.345Z,100.00
2024-03-04T10:18:13.673Z,100.00
2024-03-04T10:20:46.272Z,100.00
2024-03-04T10:23:19.586Z,100.00
2024-03-04T10:26:11.467Z,100.00
2024-03-04T10:28:56.968Z,100.00
2024-03-04T10:34:26.286Z,99.52
2024-03-04T10:41:48.218Z,54.15
2024-03-04T10:44:30.218Z,49.51
2024-03-04T11:31:32.860Z,79.59
2024-03-04T11:42:08.564Z,90.14
2024-03-04T11:45:38.510Z,96.19
2024-03-04T11:59:13.779Z,97.97
2024-03-04T12:04:40.228Z,98.15
2024-03-04T12:07:24.587Z,100.00
2024-03-04T12:12:54.911Z,100.00
2024-03-04T12:18:12.429Z,100.00
2024-03-04T12:20:53.339Z,100.00
2024-03-04T12:23:42.792Z,100.00
2024-03-04T12:26:19.654Z,100.00
2024-03-04T12:29:09.962Z,100.00
2024-03-04T12:31:48.817Z,100.00
2024-03-04T12:40:59.837Z,100.00
2024-03-04T12:43:36.135Z,100.00
2024-03-04T12:49:38.026Z,100.00
2024-03-04T12:52:12.038Z,100.00
2024-03-04T12:54:45.494Z,100.00
2024-03-04T12:57:17.846Z,100.00
2024-03-04T12:59:51.935Z,100.00
2024-03-04T13:05:13.101Z,100.00
2024-03-04T13:10:27.398Z,100.00
2024-03-04T13:15:45.677Z,100.00
2024-03-04T13:20:51.313Z,100.00
2024-03-04T13:23:23.818Z,100.00
2024-03-04T13:25:56.822Z,100.00
2024-03-04T13:28:29.558Z,100.00
2024-03-04T13:31:02.288Z,100.00
2024-03-04T13:33:34.856Z,100.00
2024-03-04T13:36:08.265Z,100.00
2024-03-04T13:38:41.094Z,100.00
2024-03-04T13:41:13.781Z,100.00
2024-03-04T13:43:46.447Z,100.00
2024-03-04T13:46:19.201Z,100.00
2024-03-04T13:48:51.883Z,100.00
2024-03-04T13:51:24.631Z,100.00
2024-03-04T13:53:57.299Z,100.00
2024-03-04T13:56:30.071Z,100.00
2024-03-04T13:59:07.582Z,100.00
2024-03-04T14:01:40.560Z,100.00
2024-03-04T14:04:13.536Z,100.00
2024-03-04T14:06:46.397Z,100.00
2024-03-04T14:09:20.803Z,100.00
2024-03-04T14:11:53.634Z,100.00
2024-03-04T14:14:26.584Z,100.00
2024-03-04T14:16:59.908Z,100.00
2024-03-04T14:19:34.109Z,100.00
2024-03-04T14:22:10.336Z,100.00
2024-03-04T14:27:24.012Z,100.00
2024-03-04T14:30:00.513Z,100.00
2024-03-04T14:32:33.690Z,100.00
2024-03-04T14:35:06.891Z,100.00
2024-03-04T14:37:39.996Z,100.00
2024-03-04T14:40:17.679Z,100.00
2024-03-04T14:42:50.432Z,100.00
2024-03-04T14:45:24.879Z,100.00
2024-03-04T14:47:58.353Z,100.00
2024-03-04T14:50:31.269Z,100.00
2024-03-04T14:53:04.191Z,100.00
2024-03-04T14:55:36.828Z,100.00
2024-03-04T14:58:09.461Z,100.00
2024-03-04T15:00:42.196Z,100.00
2024-03-04T15:03:14.999Z,100.00
2024-03-04T15:05:47.861Z,100.00
2024-03-04T15:08:20.466Z,100.00
2024-03-04T15:10:53.401Z,100.00
2024-03-04T15:13:26.181Z,100.00
2024-03-04T15:15:59.036Z,100.00
2024-03-04T15:18:35.478Z,100.00
2024-03-04T15:21:08.600Z,100.00
2024-03-04T15:23:41.454Z,100.00
2024-03-04T15:26:14.066Z,100.00
2024-03-04T15:28:48.758Z,100.00
2024-03-04T15:31:21.498Z,100.00
2024-03-04T15:33:54.086Z,100.00
2024-03-04T15:36:32.696Z,100.00
2024-03-04T15:39:12.459Z,100.00
2024-03-04T15:41:46.254Z,100.00
2024-03-04T15:44:19.055Z,100.00
2024-03-04T15:46:54.054Z,100.00
2024-03-04T15:49:41.708Z,100.00
2024-03-04T15:52:14.256Z,100.00
2024-03-04T15:54:46.829Z,100.00
2024-03-04T15:57:19.374Z,100.00
2024-03-04T15:59:52.269Z,100.00
2024-03-04T16:02:24.878Z,100.00
2024-03-04T16:04:57.563Z,100.00
2024-03-04T16:07:30.594Z,100.00
2024-03-04T16:10:04.452Z,100.00
2024-03-04T16:12:39.040Z,100.00
2024-03-04T16:15:11.552Z,100.00
2024-03-04T16:17:43.868Z,100.00
2024-03-04T16:20:20.474Z,100.00
2024-03-04T16:22:53.449Z,100.00
2024-03-04T16:25:27.904Z,100.00
2024-03-04T16:28:05.351Z,100.00
2024-03-04T16:30:40.109Z,100.00
2024-03-04T16:33:12.621Z,100.00
2024-03-04T16:35:45.018Z,100.00
2024-03-04T16:38:19.633Z,100.00
2024-03-04T16:40:54.523Z,100.00
2024-03-04T16:43:26.902Z,100.00
2024-03-04T16:46:04.745Z,100.00
2024-03-04T16:48:37.024Z,100.00
2024-03-04T16:51:17.060Z,100.00
2024-03-04T16:53:49.560Z,100.00
2024-03-04T16:56:23.813Z,100.00
2024-03-04T16:58:56.413Z,100.00
2024-03-04T17:01:35.673Z,100.00
2024-03-04T17:04:13.248Z,100.00
2024-03-04T17:06:46.347Z,100.00
2024-03-04T17:09:19.555Z,100.00
2024-03-04T17:11:52.187Z,100.00
2024-03-04T17:14:26.812Z,100.00
2024-03-04T17:17:09.370Z,100.00
2024-03-04T17:19:42.751Z,100.00
2024-03-04T17:22:15.906Z,100.00
2024-03-04T17:24:48.923Z,100.00
2024-03-04T17:27:21.289Z,100.00
2024-03-04T17:29:53.553Z,100.00
2024-03-04T17:32:26.317Z,100.00
2024-03-04T17:34:58.897Z,100.00
2024-03-04T17:40:17.108Z,100.00
2024-03-04T17:42:56.792Z,100.00
2024-03-04T17:45:29.924Z,100.00
2024-03-04T17:48:02.559Z,100.00
2024-03-04T17:50:35.284Z,100.00
2024-03-04T17:53:07.591Z,100.00
2024-03-04T17:55:42.031Z,100.00
2024-03-04T17:58:17.453Z,100.00
2024-03-04T18:00:50.760Z,100.00
2024-03-04T18:03:23.222Z,100.00
2024-03-04T18:05:57.281Z,100.00
2024-03-04T18:08:30.796Z,100.00
2024-03-04T18:11:04.015Z,100.00
2024-03-04T18:13:37.185Z,100.00
2024-03-04T18:16:15.542Z,100.00
2024-03-04T18:18:53.058Z,100.00
2024-03-04T18:21:26.184Z,100.00
2024-03-04T18:23:58.468Z,100.00
2024-03-04T18:26:31.020Z,100.00
2024-03-04T18:29:03.785Z,100.00
2024-03-04T18:31:41.188Z,100.00
2024-03-04T18:34:22.069Z,100.00
2024-03-04T18:37:06.330Z,100.00
2024-03-04T18:40:06.477Z,100.00
2024-03-04T18:42:40.327Z,100.00
2024-03-04T18:45:13.615Z,100.00
2024-03-04T18:47:46.707Z,100.00
2024-03-04T18:50:25.053Z,100.00
2024-03-04T18:53:00.070Z,100.00
2024-03-04T18:55:34.456Z,100.00
2024-03-04T18:58:11.315Z,100.00
2024-03-04T19:00:44.297Z,100.00
2024-03-04T19:03:17.113Z,100.00
2024-03-04T19:05:50.308Z,100.00
2024-03-04T19:08:22.813Z,100.00
2024-03-04T19:11:04.878Z,100.00
2024-03-04T19:13:41.140Z,100.00
2024-03-04T19:16:13.449Z,100.00
2024-03-04T19:18:46.639Z,100.00
2024-03-04T19:21:19.603Z,100.00
2024-03-04T19:23:51.980Z,100.00
2024-03-04T19:26:24.257Z,100.00
2024-03-04T19:28:56.715Z,100.00
2024-03-04T19:31:29.614Z,100.00
2024-03-04T19:34:04.945Z,100.00
2024-03-04T19:36:43.382Z,100.00
2024-03-04T19:39:16.085Z,100.00
2024-03-04T19:41:49.315Z,100.00
2024-03-04T19:44:21.552Z,100.00
2024-03-04T19:46:53.854Z,100.00
2024-03-04T19:49:26.255Z,100.00
2024-03-04T19:51:58.691Z,100.00
2024-03-04T19:54:31.028Z,100.00
2024-03-04T19:57:04.073Z,100.00
2024-03-04T19:59:36.365Z,100.00
2024-03-04T20:02:08.656Z,100.00
2024-03-04T20:04:43.520Z,100.00
2024-03-04T20:07:18.637Z,100.00
2024-03-04T20:09:53.562Z,100.00
2024-03-04T20:12:27.285Z,100.00
2024-03-04T20:15:00.242Z,100.00
2024-03-04T20:17:32.763Z,100.00
2024-03-04T20:20:05.950Z,100.00
2024-03-04T20:22:38.157Z,100.00
2024-03-04T20:25:11.160Z,100.00
2024-03-04T20:27:43.464Z,100.00
2024-03-04T20:30:15.714Z,100.00
2024-03-04T20:32:47.898Z,100.00
2024-03-04T20:35:21.256Z,100.00
2024-03-04T20:37:53.734Z,100.00
2024-03-04T20:40:26.239Z,100.00
2024-03-04T20:42:59.055Z,100.00
2024-03-04T20:45:32.124Z,100.00
2024-03-04T20:48:06.228Z,100.00
2024-03-04T20:50:39.834Z,100.00
2024-03-04T20:53:12.116Z,100.00
2024-03-04T20:55:45.478Z,100.00
2024-03-04T21:06:31.856Z,100.00
2024-03-04T21:09:04.516Z,100.00
2024-03-04T21:11:37.029Z,100.00
2024-03-04T21:14:09.422Z,100.00
2024-03-04T21:16:43.337Z,100.00
2024-03-04T21:19:15.732Z,100.00
2024-03-04T21:21:48.006Z,100.00
2024-03-04T21:24:20.273Z,100.00
2024-03-04T21:26:53.733Z,100.00
2024-03-04T21:29:25.967Z,100.00
2024-03-04T21:32:00.297Z,100.00
2024-03-04T21:34:32.929Z,100.00
2024-03-04T21:37:09.646Z,100.00
2024-03-04T21:41:27.971Z,100.00
2024-03-04T21:44:00.374Z,100.00
2024-03-04T21:46:32.665Z,100.00
2024-03-04T21:49:06.165Z,100.00
2024-03-04T21:51:42.760Z,100.00
2024-03-04T21:54:15.571Z,100.00
2024-03-04T21:56:48.056Z,100.00
2024-03-04T21:59:20.431Z,100.00
2024-03-04T22:01:53.051Z,100.00
2024-03-04T22:04:25.656Z,100.00
2024-03-04T22:06:58.111Z,100.00
2024-03-04T22:09:31.211Z,100.00
2024-03-04T22:12:04.000Z,100.00
2024-03-04T22:14:36.468Z,100.00
2024-03-04T22:17:11.739Z,100.00
2024-03-04T22:19:44.123Z,100.00
2024-03-04T22:22:16.619Z,100.00
2024-03-04T22:24:48.935Z,100.00
2024-03-04T22:27:21.794Z,100.00
2024-03-04T22:29:54.546Z,100.00
2024-03-04T22:32:28.983Z,100.00
2024-03-04T22:35:02.195Z,100.00
2024-03-04T22:37:35.103Z,100.00
2024-03-04T22:40:12.991Z,100.00
2024-03-04T22:42:45.414Z,100.00
2024-03-04T22:45:17.849Z,100.00
2024-03-04T22:47:51.146Z,100.00
2024-03-04T22:50:23.741Z,100.00
2024-03-04T22:52:56.286Z,100.00
2024-03-04T22:55:28.690Z,100.00
2024-03-04T22:58:01.143Z,100.00
2024-03-04T23:00:39.901Z,100.00
2024-03-04T23:03:12.419Z,100.00
2024-03-04T23:05:45.575Z,100.00
2024-03-04T23:08:17.903Z,100.00
2024-03-04T23:13:45.511Z,100.00
2024-03-04T23:16:17.919Z,100.00
2024-03-04T23:18:50.302Z,100.00
2024-03-04T23:24:03.138Z,100.00
2024-03-04T23:26:35.860Z,100.00
2024-03-04T23:29:08.213Z,100.00
2024-03-04T23:31:40.508Z,100.00
2024-03-04T23:34:13.138Z,100.00
2024-03-04T23:36:51.374Z,100.00
2024-03-04T23:42:10.622Z,100.00
2024-03-04T23:44:43.163Z,100.00
2024-03-04T23:47:15.517Z,100.00
2024-03-04T23:49:47.958Z,100.00
2024-03-04T23:52:21.736Z,100.00
2024-03-04T23:54:57.245Z,100.00
2024-03-04T23:57:30.330Z,100.00
