createdAt,value
2018-12-24T00:00:46.136Z,34.50
2018-12-24T00:03:27.982Z,38.70
2018-12-24T00:06:17.336Z,40.13
2018-12-24T00:09:06.991Z,38.70
2018-12-24T00:11:56.371Z,35.23
2018-12-24T00:14:45.746Z,36.27
2018-12-24T00:17:35.034Z,37.30
2018-12-24T00:20:24.215Z,37.40
2018-12-24T00:26:28.202Z,36.20
2018-12-24T00:29:08.682Z,42.90
2018-12-24T00:31:58.033Z,38.97
2018-12-24T00:34:39.834Z,36.70
2018-12-24T00:37:29.119Z,37.33
2018-12-24T00:40:11.296Z,36.97
2018-12-24T00:43:00.699Z,36.57
2018-12-24T00:45:40.821Z,38.43
2018-12-24T00:48:30.115Z,33.87
2018-12-24T00:51:11.596Z,36.07
2018-12-24T00:53:53.625Z,35.87
2018-12-24T00:56:42.911Z,35.00
2018-12-24T00:59:32.196Z,34.17
2018-12-24T01:02:21.469Z,40.10
2018-12-24T01:05:10.749Z,44.03
2018-12-24T01:14:21.847Z,40.23
2018-12-24T01:17:11.230Z,37.37
2018-12-24T01:20:00.598Z,37.00
2018-12-24T01:25:50.240Z,34.60
2018-12-24T01:31:40.520Z,44.40
2018-12-24T01:34:29.805Z,44.73
2018-12-24T01:37:19.178Z,48.53
2018-12-24T01:40:08.455Z,50.60
2018-12-24T01:42:57.833Z,47.30
2018-12-24T01:45:47.214Z,47.13
2018-12-24T01:48:29.344Z,45.23
2018-12-24T01:54:05.143Z,37.47
2018-12-24T01:56:54.495Z,45.30
2018-12-24T01:59:34.746Z,34.57
2018-12-24T02:02:24.207Z,37.07
2018-12-24T02:05:04.357Z,38.63
2018-12-24T02:07:53.733Z,33.83
2018-12-24T02:10:35.705Z,32.70
2018-12-24T02:13:25.004Z,30.23
2018-12-24T02:16:14.384Z,31.07
2018-12-24T02:18:56.751Z,30.37
2018-12-24T02:21:46.059Z,29.50
2018-12-24T02:24:28.303Z,31.00
2018-12-24T02:27:17.636Z,31.70
2018-12-24T02:29:59.611Z,31.37
2018-12-24T02:32:49.031Z,31.70
2018-12-24T02:35:30.808Z,29.97
2018-12-24T02:38:20.109Z,31.00
2018-12-24T02:41:00.273Z,28.53
2018-12-24T02:43:49.637Z,27.73
2018-12-24T02:46:32.001Z,34.63
2018-12-24T02:49:21.303Z,42.43
2018-12-24T02:52:10.681Z,41.97
2018-12-24T02:54:52.706Z,40.47
2018-12-24T02:57:42.058Z,36.87
2018-12-24T03:00:24.319Z,37.53
2018-12-24T03:03:13.661Z,39.47
2018-12-24T03:05:55.972Z,41.40
2018-12-24T03:08:45.314Z,41.17
2018-12-24T03:11:27.260Z,36.80
2018-12-24T03:14:16.597Z,36.63
2018-12-24T03:16:58.826Z,39.87
2018-12-24T03:22:48.832Z,37.70
2018-12-24T03:25:38.141Z,40.70
2018-12-24T03:28:27.522Z,40.87
2018-12-24T03:31:16.964Z,40.47
2018-12-24T03:33:58.728Z,41.07
2018-12-24T03:42:46.751Z,35.70
2018-12-24T03:45:36.067Z,36.37
2018-12-24T03:48:17.812Z,38.37
2018-12-24T03:51:07.253Z,32.90
2018-12-24T03:53:49.357Z,36.73
2018-12-24T03:56:38.741Z,34.37
2018-12-24T03:59:22.090Z,32.47
2018-12-24T04:02:11.690Z,33.97
2018-12-24T04:05:01.066Z,30.40
2018-12-24T04:07:50.444Z,34.90
2018-12-24T04:10:39.723Z,36.17
2018-12-24T04:13:29.099Z,34.40
2018-12-24T04:16:18.482Z,31.50
2018-12-24T04:19:07.860Z,33.07
2018-12-24T04:21:57.235Z,35.17
2018-12-24T04:24:46.513Z,33.23
2018-12-24T04:27:41.655Z,33.17
2018-12-24T04:30:19.714Z,33.87
2018-12-24T04:33:09.040Z,33.33
2018-12-24T04:35:58.518Z,34.20
2018-12-24T04:38:47.896Z,31.73
2018-12-24T04:41:28.196Z,32.10
2018-12-24T04:44:10.587Z,30.57
2018-12-24T04:46:59.906Z,32.07
2018-12-24T04:49:49.284Z,30.00
2018-12-24T04:52:31.661Z,29.80
2018-12-24T04:58:21.328Z,31.37
2018-12-24T05:01:10.515Z,34.70
2018-12-24T05:03:52.553Z,34.03
2018-12-24T05:09:33.607Z,29.93
2018-12-24T05:12:22.933Z,34.40
2018-12-24T05:15:12.303Z,29.17
2018-12-24T05:18:01.487Z,29.67
2018-12-24T05:23:37.750Z,31.47
2018-12-24T05:26:27.060Z,29.60
2018-12-24T05:29:16.437Z,31.47
2018-12-24T05:32:05.816Z,32.30
2018-12-24T05:34:55.194Z,29.40
2018-12-24T05:37:44.571Z,32.03
2018-12-24T05:40:33.948Z,31.97
2018-12-24T05:43:16.079Z,32.10
2018-12-24T05:46:05.430Z,31.87
2018-12-24T05:48:45.671Z,28.93
2018-12-24T05:51:35.042Z,29.93
2018-12-24T05:54:24.322Z,28.97
2018-12-24T05:57:13.702Z,29.53
2018-12-24T05:59:57.054Z,29.53
2018-12-24T06:02:57.141Z,29.33
2018-12-24T06:05:46.453Z,31.47
2018-12-24T06:08:35.835Z,29.27
2018-12-24T06:11:25.207Z,29.37
2018-12-24T06:17:29.622Z,28.63
2018-12-24T06:20:18.996Z,28.13
2018-12-24T06:23:08.374Z,27.73
2018-12-24T06:25:50.745Z,28.10
2018-12-24T06:31:32.200Z,25.97
2018-12-24T06:34:21.559Z,26.67
2018-12-24T06:37:10.938Z,23.50
2018-12-24T06:42:58.539Z,24.50
2018-12-24T06:45:47.916Z,25.27
2018-12-24T06:51:37.387Z,26.37
2018-12-24T06:54:26.764Z,24.47
2018-12-24T06:57:08.896Z,24.80
2018-12-24T06:59:58.080Z,23.60
2018-12-24T07:02:27.991Z,26.60
2018-12-24T07:04:57.905Z,26.17
2018-12-24T07:07:27.813Z,27.83
2018-12-24T07:09:57.719Z,25.13
2018-12-24T07:12:27.628Z,23.67
2018-12-24T07:14:57.542Z,25.77
2018-12-24T07:17:27.553Z,26.73
2018-12-24T07:19:57.470Z,28.63
2018-12-24T07:22:27.380Z,26.40
2018-12-24T07:24:57.345Z,25.10
2018-12-24T07:27:27.356Z,26.87
2018-12-24T07:29:57.269Z,35.60
2018-12-24T07:32:27.292Z,37.83
2018-12-24T07:34:57.206Z,28.20
2018-12-24T07:37:27.108Z,26.00
2018-12-24T07:39:57.022Z,26.83
2018-12-24T07:42:26.936Z,26.00
2018-12-24T07:44:56.848Z,26.33
2018-12-24T07:47:26.759Z,25.77
2018-12-24T07:49:56.824Z,32.57
2018-12-24T07:52:26.873Z,34.07
2018-12-24T07:54:56.791Z,35.70
2018-12-24T07:57:26.748Z,34.60
2018-12-24T07:59:56.659Z,33.97
2018-12-24T08:02:26.617Z,31.50
2018-12-24T08:04:56.619Z,31.57
2018-12-24T08:07:26.521Z,31.73
2018-12-24T08:09:56.431Z,30.30
2018-12-24T08:12:26.337Z,28.00
2018-12-24T08:14:56.248Z,31.20
2018-12-24T08:17:26.461Z,33.33
2018-12-24T08:19:56.367Z,40.20
2018-12-24T08:22:26.277Z,32.20
2018-12-24T08:24:56.194Z,34.80
2018-12-24T08:27:26.214Z,35.37
2018-12-24T08:29:56.158Z,36.73
2018-12-24T08:32:26.060Z,39.47
2018-12-24T08:34:55.969Z,49.30
2018-12-24T08:37:25.981Z,39.13
2018-12-24T08:39:55.930Z,36.50
2018-12-24T08:42:26.048Z,33.83
2018-12-24T08:44:55.953Z,27.47
2018-12-24T08:47:25.955Z,25.50
2018-12-24T08:49:55.878Z,19.60
2018-12-24T08:52:25.792Z,18.43
2018-12-24T08:54:55.702Z,17.80
2018-12-24T08:57:25.617Z,17.93
2018-12-24T08:59:55.584Z,18.37
2018-12-24T09:02:25.796Z,18.47
2018-12-24T09:04:55.704Z,18.17
2018-12-24T09:07:25.611Z,16.37
2018-12-24T09:09:55.581Z,15.57
2018-12-24T09:12:25.497Z,15.33
2018-12-24T09:14:55.409Z,15.20
2018-12-24T09:17:25.312Z,15.87
2018-12-24T09:19:55.221Z,15.77
2018-12-24T09:22:25.137Z,15.17
2018-12-24T09:24:55.044Z,15.30
2018-12-24T09:27:25.164Z,16.63
2018-12-24T09:29:55.080Z,16.53
2018-12-24T09:32:25.002Z,16.17
2018-12-24T09:34:54.908Z,14.90
2018-12-24T09:37:24.816Z,14.80
2018-12-24T09:39:54.734Z,15.23
2018-12-24T09:42:24.790Z,15.03
2018-12-24T09:44:59.124Z,14.80
2018-12-24T09:47:27.684Z,15.77
2018-12-24T09:49:57.597Z,15.90
2018-12-24T09:52:27.500Z,17.07
2018-12-24T09:54:57.411Z,15.57
2018-12-24T09:57:27.330Z,14.00
2018-12-24T09:59:57.324Z,15.17
2018-12-24T10:02:31.636Z,13.83
2018-12-24T10:05:01.865Z,15.27
2018-12-24T10:07:33.349Z,15.33
2018-12-24T10:10:03.291Z,14.00
2018-12-24T10:12:33.191Z,14.60
2018-12-24T10:15:08.055Z,14.73
2018-12-24T10:17:34.792Z,14.43
2018-12-24T10:20:05.805Z,13.77
2018-12-24T10:22:35.726Z,14.37
2018-12-24T10:25:05.728Z,13.57
2018-12-24T10:27:35.636Z,12.60
2018-12-24T10:30:06.548Z,13.17
2018-12-24T10:32:36.458Z,13.07
2018-12-24T10:35:06.460Z,14.20
2018-12-24T10:37:36.367Z,14.60
2018-12-24T10:40:10.677Z,15.10
2018-12-24T10:42:40.587Z,14.30
2018-12-24T10:45:16.406Z,13.97
2018-12-24T10:47:42.182Z,14.20
2018-12-24T10:50:12.192Z,12.80
2018-12-24T10:52:42.217Z,12.40
2018-12-24T10:55:12.124Z,12.17
2018-12-24T10:57:42.141Z,12.83
2018-12-24T11:00:12.029Z,11.43
2018-12-24T11:02:41.937Z,11.37
2018-12-24T11:05:11.854Z,11.03
2018-12-24T11:07:41.768Z,11.87
2018-12-24T11:10:12.072Z,11.63
2018-12-24T11:12:41.990Z,12.07
2018-12-24T11:15:12.001Z,11.63
2018-12-24T11:17:41.929Z,12.10
2018-12-24T11:20:12.039Z,11.83
2018-12-24T11:22:41.951Z,12.30
2018-12-24T11:25:11.897Z,11.50
2018-12-24T11:27:41.806Z,12.03
2018-12-24T11:30:11.755Z,11.67
2018-12-24T11:32:41.796Z,11.63
2018-12-24T11:35:11.705Z,10.90
2018-12-24T11:37:41.713Z,10.67
2018-12-24T11:40:11.623Z,10.20
2018-12-24T11:42:41.536Z,10.80
2018-12-24T11:45:11.443Z,12.03
2018-12-24T11:47:41.378Z,11.20
2018-12-24T11:50:11.261Z,10.97
2018-12-24T11:52:41.597Z,10.43
2018-12-24T11:55:11.504Z,10.93
2018-12-24T11:57:41.404Z,10.63
2018-12-24T12:00:11.307Z,11.03
2018-12-24T12:02:41.216Z,10.00
2018-12-24T12:05:11.206Z,10.10
2018-12-24T12:07:41.210Z,9.77
2018-12-24T12:10:11.113Z,9.93
2018-12-24T12:12:41.015Z,9.23
2018-12-24T12:15:12.983Z,9.37
2018-12-24T12:17:42.654Z,9.90
2018-12-24T12:20:12.563Z,9.97
2018-12-24T12:22:42.458Z,9.73
2018-12-24T12:25:12.469Z,12.47
2018-12-24T12:27:42.428Z,9.63
2018-12-24T12:30:12.417Z,9.40
2018-12-24T12:32:42.338Z,9.80
2018-12-24T12:35:12.242Z,10.13
2018-12-24T12:37:42.250Z,9.80
2018-12-24T12:40:12.150Z,9.47
2018-12-24T12:42:42.065Z,9.43
2018-12-24T12:45:11.967Z,9.60
2018-12-24T12:47:41.875Z,11.20
2018-12-24T12:50:11.771Z,9.00
2018-12-24T12:52:41.685Z,10.97
2018-12-24T12:55:11.596Z,9.87
2018-12-24T12:57:41.764Z,10.00
2018-12-24T13:00:11.668Z,18.23
2018-12-24T13:02:41.583Z,18.37
2018-12-24T13:05:11.488Z,38.93
2018-12-24T13:07:41.518Z,16.17
2018-12-24T13:10:11.421Z,34.20
2018-12-24T13:12:41.327Z,25.70
2018-12-24T13:15:11.354Z,18.83
2018-12-24T13:17:41.372Z,15.63
2018-12-24T13:20:11.308Z,13.73
2018-12-24T13:22:41.227Z,13.97
2018-12-24T13:25:11.140Z,12.63
2018-12-24T13:27:41.121Z,11.37
2018-12-24T13:30:11.064Z,9.63
2018-12-24T13:32:41.491Z,11.53
2018-12-24T13:35:11.408Z,12.03
2018-12-24T13:37:42.339Z,9.80
2018-12-24T13:40:12.309Z,8.83
2018-12-24T13:42:42.369Z,8.07
2018-12-24T13:45:12.360Z,12.97
2018-12-24T13:47:42.272Z,10.17
2018-12-24T13:50:12.185Z,8.90
2018-12-24T13:53:42.206Z,6.63
2018-12-24T14:02:34.501Z,7.07
2018-12-24T14:08:30.636Z,6.60
2018-12-24T14:11:19.858Z,6.50
2018-12-24T14:17:16.832Z,7.60
2018-12-24T14:20:26.715Z,6.23
2018-12-24T14:23:15.895Z,4.17
2018-12-24T14:26:05.078Z,4.30
2018-12-24T14:28:54.146Z,4.30
2018-12-24T14:32:02.331Z,3.57
2018-12-24T14:34:44.079Z,4.67
2018-12-24T14:37:33.310Z,4.77
2018-12-24T14:40:22.581Z,4.30
2018-12-24T14:43:11.761Z,6.17
2018-12-24T14:46:00.944Z,7.23
2018-12-24T14:48:50.223Z,13.20
2018-12-24T14:51:39.405Z,9.80
2018-12-24T14:54:28.583Z,10.90
2018-12-24T14:57:18.061Z,13.37
2018-12-24T15:00:27.985Z,10.30
2018-12-24T15:03:17.162Z,8.10
2018-12-24T15:06:06.481Z,4.97
2018-12-24T15:08:48.589Z,6.73
2018-12-24T15:11:37.919Z,6.03
2018-12-24T15:14:18.374Z,9.63
2018-12-24T15:17:07.631Z,7.77
2018-12-24T15:19:57.024Z,6.93
2018-12-24T15:22:38.638Z,5.37
2018-12-24T15:28:35.302Z,6.00
2018-12-24T15:31:35.224Z,5.60
2018-12-24T15:37:38.941Z,5.13
2018-12-24T15:40:21.184Z,5.90
2018-12-24T15:43:10.366Z,5.20
2018-12-24T15:46:18.547Z,5.70
2018-12-24T15:49:07.611Z,6.50
2018-12-24T15:51:49.814Z,6.27
2018-12-24T15:54:38.982Z,5.90
2018-12-24T15:57:20.883Z,5.10
2018-12-24T16:00:10.462Z,5.17
2018-12-24T16:02:59.643Z,5.27
2018-12-24T16:08:49.159Z,7.10
2018-12-24T16:11:38.491Z,6.43
2018-12-24T16:14:27.671Z,6.27
2018-12-24T16:17:16.955Z,6.47
2018-12-24T16:20:26.056Z,5.90
2018-12-24T16:23:28.050Z,6.20
2018-12-24T16:26:17.330Z,8.03
2018-12-24T16:32:02.083Z,8.90
2018-12-24T16:35:01.850Z,7.80
2018-12-24T16:37:51.057Z,9.10
2018-12-24T16:43:48.574Z,7.43
2018-12-24T16:46:37.804Z,6.80
2018-12-24T16:49:26.869Z,7.20
2018-12-24T16:52:17.139Z,8.47
2018-12-24T16:55:25.446Z,17.40
2018-12-24T17:01:29.582Z,13.60
2018-12-24T17:04:11.048Z,9.63
2018-12-24T17:07:00.272Z,10.10
2018-12-24T17:09:42.456Z,11.37
2018-12-24T17:15:19.003Z,12.07
2018-12-24T17:18:08.255Z,9.07
2018-12-24T17:20:57.527Z,9.10
2018-12-24T17:23:46.593Z,8.50
2018-12-24T17:29:31.976Z,9.13
2018-12-24T17:32:13.690Z,9.43
2018-12-24T17:35:02.937Z,9.87
2018-12-24T17:37:44.544Z,9.90
2018-12-24T17:43:26.022Z,10.07
2018-12-24T17:46:15.199Z,10.33
2018-12-24T17:49:04.649Z,11.03
2018-12-24T17:51:53.893Z,10.90
2018-12-24T17:54:35.407Z,10.77
2018-12-24T17:57:24.587Z,13.43
2018-12-24T18:00:13.672Z,12.03
2018-12-24T18:03:03.053Z,12.20
2018-12-24T18:05:52.227Z,12.47
2018-12-24T18:08:41.408Z,12.83
2018-12-24T18:11:30.589Z,13.40
2018-12-24T18:14:19.868Z,13.33
2018-12-24T18:17:01.776Z,12.27
2018-12-24T18:19:43.575Z,12.47
2018-12-24T18:22:32.762Z,12.93
2018-12-24T18:25:21.944Z,12.70
2018-12-24T18:28:11.016Z,13.63
2018-12-24T18:31:00.206Z,13.83
2018-12-24T18:33:49.484Z,15.93
2018-12-24T18:36:38.671Z,15.37
2018-12-24T18:39:27.846Z,16.07
2018-12-24T18:42:17.027Z,14.63
2018-12-24T18:48:14.164Z,13.83
2018-12-24T18:51:03.346Z,13.60
2018-12-24T18:53:52.524Z,14.23
2018-12-24T18:56:41.708Z,15.40
2018-12-24T18:59:30.887Z,14.13
2018-12-24T19:02:20.072Z,12.53
2018-12-24T19:05:28.685Z,10.57
2018-12-24T19:08:17.894Z,10.63
2018-12-24T19:11:07.073Z,11.43
2018-12-24T19:16:47.432Z,11.80
2018-12-24T19:19:29.272Z,14.40
2018-12-24T19:22:18.490Z,17.20
2018-12-24T19:25:00.140Z,15.10
2018-12-24T19:27:49.379Z,15.93
2018-12-24T19:30:31.308Z,17.53
2018-12-24T19:33:20.562Z,19.53
2018-12-24T19:36:02.863Z,18.03
2018-12-24T19:38:52.044Z,19.07
2018-12-24T19:41:33.863Z,16.90
2018-12-24T19:44:23.133Z,21.27
2018-12-24T19:47:04.699Z,17.47
2018-12-24T19:49:53.922Z,18.43
2018-12-24T19:52:43.104Z,17.70
2018-12-24T19:55:23.142Z,18.73
2018-12-24T20:01:18.008Z,15.53
2018-12-24T20:07:06.406Z,14.97
2018-12-24T20:09:46.467Z,14.07
2018-12-24T20:12:35.723Z,13.73
2018-12-24T20:15:17.545Z,14.40
2018-12-24T20:18:06.728Z,15.90
2018-12-24T20:20:48.622Z,18.17
2018-12-24T20:23:38.096Z,16.23
2018-12-24T20:26:20.214Z,15.67
2018-12-24T20:29:09.475Z,15.93
2018-12-24T20:31:51.980Z,14.27
2018-12-24T20:34:41.150Z,16.27
2018-12-24T20:37:22.929Z,17.90
2018-12-24T20:43:12.388Z,16.50
2018-12-24T20:46:01.611Z,15.67
2018-12-24T20:48:52.547Z,16.83
2018-12-24T20:51:34.587Z,14.43
2018-12-24T20:54:23.746Z,14.53
2018-12-24T20:57:05.222Z,15.33
2018-12-24T20:59:54.441Z,16.53
2018-12-24T21:02:36.475Z,15.77
2018-12-24T21:05:25.722Z,16.83
2018-12-24T21:08:07.174Z,15.97
2018-12-24T21:10:56.418Z,16.83
2018-12-24T21:13:36.409Z,17.53
2018-12-24T21:16:25.741Z,15.60
2018-12-24T21:19:07.179Z,14.83
2018-12-24T21:21:49.272Z,14.50
2018-12-24T21:24:57.713Z,15.10
2018-12-24T21:27:46.884Z,17.90
2018-12-24T21:30:36.061Z,19.33
2018-12-24T21:33:25.241Z,21.10
2018-12-24T21:39:29.260Z,23.90
2018-12-24T21:42:11.064Z,26.07
2018-12-24T21:45:00.249Z,27.10
2018-12-24T21:47:42.253Z,26.10
2018-12-24T21:50:31.435Z,25.23
2018-12-24T21:53:13.618Z,24.07
2018-12-24T21:56:02.816Z,25.53
2018-12-24T21:58:44.695Z,22.77
2018-12-24T22:01:33.907Z,20.73
2018-12-24T22:04:23.084Z,20.90
2018-12-24T22:07:31.204Z,20.27
2018-12-24T22:10:14.291Z,19.97
2018-12-24T22:13:03.371Z,19.10
2018-12-24T22:15:52.586Z,21.87
2018-12-24T22:18:41.866Z,19.37
2018-12-24T22:21:49.943Z,19.47
2018-12-24T22:24:31.693Z,16.83
2018-12-24T22:27:20.910Z,17.47
2018-12-24T22:30:10.091Z,17.70
2018-12-24T22:32:59.273Z,18.33
2018-12-24T22:35:48.451Z,19.30
2018-12-24T22:38:37.630Z,18.27
2018-12-24T22:41:26.811Z,18.20
2018-12-24T22:44:15.993Z,19.70
2018-12-24T22:47:05.273Z,17.77
2018-12-24T22:49:54.550Z,18.67
2018-12-24T22:52:34.723Z,19.73
2018-12-24T22:55:23.871Z,21.10
2018-12-24T22:58:05.723Z,21.10
2018-12-24T23:00:55.054Z,19.67
2018-12-24T23:06:38.721Z,20.93
2018-12-24T23:09:20.941Z,20.67
2018-12-24T23:12:10.209Z,24.50
2018-12-24T23:14:51.869Z,24.07
2018-12-24T23:17:41.097Z,24.03
2018-12-24T23:20:23.371Z,24.87
2018-12-24T23:26:14.690Z,20.33
2018-12-24T23:29:03.915Z,21.90
2018-12-24T23:31:46.137Z,22.27
2018-12-24T23:34:35.394Z,19.50
2018-12-24T23:37:17.634Z,17.67
2018-12-24T23:43:13.420Z,15.73
2018-12-24T23:46:02.635Z,16.00
2018-12-24T23:48:57.700Z,15.57
2018-12-24T23:51:35.253Z,16.17
2018-12-24T23:54:24.475Z,15.83
2018-12-24T23:57:13.655Z,16.90
