createdAt,value
2023-05-12T00:00:03.505Z,11.00
2023-05-12T00:00:36.565Z,11.00
2023-05-12T00:01:07.518Z,11.00
2023-05-12T00:01:33.944Z,11.00
2023-05-12T00:01:55.468Z,11.00
2023-05-12T00:02:27.491Z,11.00
2023-05-12T00:03:00.482Z,11.00
2023-05-12T00:03:31.657Z,11.00
2023-05-12T00:04:05.023Z,11.00
2023-05-12T00:04:34.263Z,11.00
2023-05-12T00:04:51.517Z,11.00
2023-05-12T00:05:23.536Z,11.00
2023-05-12T00:05:41.125Z,11.00
2023-05-12T00:06:12.394Z,11.00
2023-05-12T00:06:34.034Z,11.00
2023-05-12T00:06:59.923Z,11.00
2023-05-12T00:07:31.452Z,11.00
2023-05-12T00:08:03.446Z,11.00
2023-05-12T00:08:33.911Z,11.00
2023-05-12T00:08:51.527Z,11.00
2023-05-12T00:09:24.553Z,11.00
2023-05-12T00:09:41.896Z,11.00
2023-05-12T00:10:11.496Z,11.00
2023-05-12T00:10:34.460Z,11.00
2023-05-12T00:10:59.456Z,11.00
2023-05-12T00:11:32.371Z,11.00
2023-05-12T00:12:03.651Z,11.00
2023-05-12T00:12:35.037Z,11.00
2023-05-12T00:13:08.957Z,11.00
2023-05-12T00:13:33.976Z,11.00
2023-05-12T00:13:55.534Z,11.00
2023-05-12T00:14:27.466Z,11.00
2023-05-12T00:14:59.461Z,11.00
2023-05-12T00:15:31.484Z,11.00
2023-05-12T00:16:04.966Z,11.00
2023-05-12T00:16:34.015Z,11.00
2023-05-12T00:16:51.804Z,11.00
2023-05-12T00:17:23.628Z,11.00
2023-05-12T00:17:41.078Z,11.00
2023-05-12T00:18:12.372Z,11.00
2023-05-12T00:18:34.335Z,11.00
2023-05-12T00:18:59.580Z,11.00
2023-05-12T00:19:31.704Z,11.00
2023-05-12T00:20:03.833Z,11.00
2023-05-12T00:20:34.426Z,11.11
2023-05-12T00:21:07.464Z,11.11
2023-05-12T00:21:34.138Z,11.11
2023-05-12T00:21:55.635Z,11.11
2023-05-12T00:22:29.020Z,11.11
2023-05-12T00:22:59.920Z,11.11
2023-05-12T00:23:32.542Z,11.11
2023-05-12T00:24:03.493Z,11.11
2023-05-12T00:24:35.085Z,11.11
2023-05-12T00:24:51.500Z,11.11
2023-05-12T00:25:24.246Z,11.11
2023-05-12T00:25:41.643Z,11.11
2023-05-12T00:26:11.472Z,11.11
2023-05-12T00:26:33.910Z,11.11
2023-05-12T00:26:59.407Z,11.11
2023-05-12T00:27:31.540Z,11.11
2023-05-12T00:28:04.760Z,11.11
2023-05-12T00:28:33.926Z,11.11
2023-05-12T00:29:09.298Z,11.11
2023-05-12T00:29:33.938Z,11.11
2023-05-12T00:29:55.394Z,11.11
2023-05-12T00:30:27.497Z,11.11
2023-05-12T00:30:59.369Z,11.11
2023-05-12T00:31:31.452Z,11.11
2023-05-12T00:32:03.708Z,11.11
2023-05-12T00:32:35.730Z,11.11
2023-05-12T00:33:07.402Z,11.11
2023-05-12T00:33:34.414Z,11.11
2023-05-12T00:33:55.420Z,11.11
2023-05-12T00:34:28.880Z,11.11
2023-05-12T00:34:59.475Z,11.11
2023-05-12T00:35:33.331Z,11.11
2023-05-12T00:36:03.487Z,11.11
2023-05-12T00:36:34.819Z,11.11
2023-05-12T00:36:51.329Z,11.11
2023-05-12T00:37:23.471Z,11.11
2023-05-12T00:37:41.573Z,11.11
2023-05-12T00:38:11.463Z,11.11
2023-05-12T00:38:34.209Z,11.11
2023-05-12T00:38:59.399Z,11.11
2023-05-12T00:39:31.418Z,11.11
2023-05-12T00:40:04.852Z,11.11
2023-05-12T00:40:34.231Z,11.11
2023-05-12T00:40:51.446Z,11.11
2023-05-12T00:41:23.368Z,11.11
2023-05-12T00:41:41.159Z,11.11
2023-05-12T00:42:12.406Z,11.11
2023-05-12T00:42:34.217Z,11.11
2023-05-12T00:42:59.426Z,11.11
2023-05-12T00:43:31.433Z,11.11
2023-05-12T00:44:03.529Z,11.11
2023-05-12T00:44:33.981Z,11.11
2023-05-12T00:44:51.449Z,11.11
2023-05-12T00:45:24.414Z,11.11
2023-05-12T00:45:41.625Z,11.11
2023-05-12T00:46:11.494Z,11.11
2023-05-12T00:46:34.711Z,11.11
2023-05-12T00:46:59.414Z,11.11
2023-05-12T00:47:32.238Z,11.11
2023-05-12T00:48:03.557Z,11.11
2023-05-12T00:48:35.610Z,11.11
2023-05-12T00:49:07.412Z,11.11
2023-05-12T00:49:33.979Z,11.11
2023-05-12T00:49:55.490Z,11.11
2023-05-12T00:50:27.508Z,11.11
2023-05-12T00:51:00.417Z,11.11
2023-05-12T00:51:31.396Z,11.11
2023-05-12T00:52:05.761Z,11.11
2023-05-12T00:52:34.233Z,11.11
2023-05-12T00:52:51.483Z,11.11
2023-05-12T00:53:23.433Z,11.11
2023-05-12T00:53:49.003Z,11.11
2023-05-12T00:54:13.395Z,11.11
2023-05-12T00:54:34.049Z,11.00
2023-05-12T00:54:59.419Z,11.00
2023-05-12T00:55:31.493Z,11.00
2023-05-12T00:56:03.501Z,11.00
2023-05-12T00:56:33.900Z,11.00
2023-05-12T00:56:51.468Z,11.00
2023-05-12T00:57:24.480Z,11.00
2023-05-12T00:57:41.659Z,11.00
2023-05-12T00:58:11.405Z,11.00
2023-05-12T00:58:34.328Z,11.00
2023-05-12T00:58:59.402Z,11.00
2023-05-12T00:59:32.364Z,11.00
2023-05-12T01:00:03.517Z,11.00
2023-05-12T01:00:35.155Z,11.00
2023-05-12T01:01:07.463Z,11.00
2023-05-12T01:01:34.024Z,11.00
2023-05-12T01:02:12.266Z,11.00
2023-05-12T01:02:27.895Z,11.00
2023-05-12T01:02:59.442Z,11.00
2023-05-12T01:03:32.468Z,11.00
2023-05-12T01:04:03.572Z,11.00
2023-05-12T01:04:35.947Z,11.00
2023-05-12T01:05:07.411Z,11.00
2023-05-12T01:05:33.979Z,11.00
2023-05-12T01:05:55.385Z,11.00
2023-05-12T01:06:27.478Z,11.00
2023-05-12T01:07:00.378Z,11.00
2023-05-12T01:07:31.457Z,11.00
2023-05-12T01:08:04.709Z,11.00
2023-05-12T01:08:33.953Z,11.00
2023-05-12T01:08:51.421Z,11.00
2023-05-12T01:09:23.497Z,11.00
2023-05-12T01:09:41.085Z,11.00
2023-05-12T01:10:12.337Z,11.00
2023-05-12T01:10:33.962Z,11.00
2023-05-12T01:10:59.404Z,11.00
2023-05-12T01:11:31.350Z,11.00
2023-05-12T01:12:03.644Z,11.00
2023-05-12T01:12:33.940Z,11.00
2023-05-12T01:12:51.480Z,11.00
2023-05-12T01:13:24.335Z,11.00
2023-05-12T01:13:41.850Z,11.00
2023-05-12T01:14:19.999Z,11.00
2023-05-12T01:14:28.657Z,11.00
2023-05-12T01:14:59.392Z,11.00
2023-05-12T01:15:32.146Z,11.00
2023-05-12T01:16:03.480Z,11.00
2023-05-12T01:16:35.924Z,11.00
2023-05-12T01:17:07.430Z,11.00
2023-05-12T01:17:34.413Z,11.00
2023-05-12T01:17:55.432Z,11.00
2023-05-12T01:18:27.543Z,11.00
2023-05-12T01:19:00.416Z,11.00
2023-05-12T01:19:31.396Z,11.00
2023-05-12T01:20:05.234Z,11.00
2023-05-12T01:20:34.444Z,11.00
2023-05-12T01:21:08.254Z,11.00
2023-05-12T01:21:33.945Z,11.00
2023-05-12T01:21:55.413Z,11.00
2023-05-12T01:22:27.498Z,11.00
2023-05-12T01:22:59.380Z,11.00
2023-05-12T01:23:31.677Z,11.00
2023-05-12T01:24:03.422Z,11.00
2023-05-12T01:24:33.982Z,11.00
2023-05-12T01:24:51.411Z,11.00
2023-05-12T01:25:24.186Z,11.00
2023-05-12T01:25:41.371Z,11.00
2023-05-12T01:26:11.384Z,11.00
2023-05-12T01:26:34.414Z,11.00
2023-05-12T01:26:59.454Z,11.00
2023-05-12T01:27:32.390Z,11.00
2023-05-12T01:28:03.408Z,11.00
2023-05-12T01:28:34.866Z,11.00
2023-05-12T01:28:51.425Z,11.00
2023-05-12T01:29:23.517Z,11.00
2023-05-12T01:29:41.683Z,11.00
2023-05-12T01:30:11.405Z,11.00
2023-05-12T01:30:33.977Z,11.00
2023-05-12T01:30:59.379Z,11.00
2023-05-12T01:31:31.388Z,11.00
2023-05-12T01:32:06.170Z,11.00
2023-05-12T01:32:34.096Z,11.00
2023-05-12T01:32:51.489Z,11.00
2023-05-12T01:33:23.360Z,11.00
2023-05-12T01:33:40.977Z,11.00
2023-05-12T01:34:12.407Z,11.00
2023-05-12T01:34:34.081Z,11.00
2023-05-12T01:34:59.338Z,11.00
2023-05-12T01:35:31.605Z,11.00
2023-05-12T01:36:03.358Z,11.00
2023-05-12T01:36:33.970Z,11.00
2023-05-12T01:36:51.361Z,11.00
2023-05-12T01:37:24.481Z,11.00
2023-05-12T01:37:41.641Z,11.00
2023-05-12T01:38:11.358Z,11.00
2023-05-12T01:38:34.015Z,11.00
2023-05-12T01:38:59.306Z,11.00
2023-05-12T01:39:32.253Z,11.00
2023-05-12T01:40:03.340Z,11.00
2023-05-12T01:40:34.821Z,11.00
2023-05-12T01:40:51.307Z,10.88
2023-05-12T01:41:23.331Z,10.88
2023-05-12T01:41:41.541Z,10.88
2023-05-12T01:42:11.366Z,10.88
2023-05-12T01:42:34.099Z,10.88
2023-05-12T01:42:59.360Z,10.88
2023-05-12T01:43:31.340Z,10.88
2023-05-12T01:44:04.673Z,10.88
2023-05-12T01:44:33.944Z,10.88
2023-05-12T01:44:51.593Z,10.88
2023-05-12T01:45:23.629Z,10.88
2023-05-12T01:45:40.964Z,10.88
2023-05-12T01:46:12.169Z,10.88
2023-05-12T01:46:33.994Z,10.88
2023-05-12T01:46:59.349Z,10.88
2023-05-12T01:47:31.377Z,10.88
2023-05-12T01:48:03.440Z,10.88
2023-05-12T01:48:34.064Z,10.88
2023-05-12T01:48:51.337Z,10.88
2023-05-12T01:49:24.347Z,10.88
2023-05-12T01:49:41.667Z,10.88
2023-05-12T01:50:11.435Z,10.88
2023-05-12T01:50:34.448Z,10.88
2023-05-12T01:50:59.309Z,10.88
2023-05-12T01:51:32.179Z,10.88
2023-05-12T01:52:03.321Z,10.77
2023-05-12T01:52:36.187Z,10.77
2023-05-12T01:52:51.395Z,10.77
2023-05-12T01:53:23.467Z,10.77
2023-05-12T01:53:41.591Z,10.77
2023-05-12T01:54:11.336Z,10.77
2023-05-12T01:54:33.982Z,10.77
2023-05-12T01:54:59.314Z,10.77
2023-05-12T01:55:31.348Z,10.77
2023-05-12T01:56:04.669Z,10.77
2023-05-12T01:56:33.954Z,10.77
2023-05-12T01:56:51.352Z,10.77
2023-05-12T01:57:23.297Z,10.77
2023-05-12T01:57:40.942Z,10.77
2023-05-12T01:58:12.212Z,10.77
2023-05-12T01:58:34.237Z,10.77
2023-05-12T01:58:59.558Z,10.77
2023-05-12T01:59:31.400Z,10.77
2023-05-12T02:00:03.371Z,10.77
2023-05-12T02:00:34.188Z,10.77
2023-05-12T02:00:51.400Z,10.77
2023-05-12T02:01:24.270Z,10.77
2023-05-12T02:01:41.578Z,10.77
2023-05-12T02:02:11.422Z,10.77
2023-05-12T02:02:34.038Z,10.77
2023-05-12T02:02:59.412Z,10.77
2023-05-12T02:03:32.155Z,10.77
2023-05-12T02:04:03.411Z,10.77
2023-05-12T02:04:35.938Z,10.77
2023-05-12T02:05:07.399Z,10.77
2023-05-12T02:05:33.945Z,10.77
2023-05-12T02:05:56.647Z,10.77
2023-05-12T02:06:27.342Z,10.72
2023-05-12T02:07:00.251Z,10.72
2023-05-12T02:07:31.452Z,10.72
2023-05-12T02:08:04.304Z,10.72
2023-05-12T02:08:33.973Z,10.72
2023-05-12T02:08:51.300Z,10.72
2023-05-12T02:09:24.283Z,10.72
2023-05-12T02:09:41.462Z,10.72
2023-05-12T02:10:12.197Z,10.77
2023-05-12T02:10:33.984Z,10.77
2023-05-12T02:10:59.339Z,10.77
2023-05-12T02:11:31.399Z,10.72
2023-05-12T02:12:03.503Z,10.72
2023-05-12T02:12:33.984Z,10.72
2023-05-12T02:12:51.337Z,10.72
2023-05-12T02:13:24.280Z,10.72
2023-05-12T02:13:41.453Z,10.77
2023-05-12T02:14:11.303Z,10.77
2023-05-12T02:14:34.087Z,10.77
2023-05-12T02:14:59.313Z,10.77
2023-05-12T02:15:31.356Z,10.77
2023-05-12T02:16:04.269Z,10.77
2023-05-12T02:16:34.018Z,10.77
2023-05-12T02:16:51.446Z,10.77
2023-05-12T02:17:23.392Z,10.77
2023-05-12T02:17:40.963Z,10.77
2023-05-12T02:18:12.334Z,10.77
2023-05-12T02:18:34.009Z,10.77
2023-05-12T02:18:59.392Z,10.77
2023-05-12T02:19:31.346Z,10.77
2023-05-12T02:20:03.322Z,10.77
2023-05-12T02:20:33.954Z,10.77
2023-05-12T02:20:51.293Z,10.77
2023-05-12T02:21:24.356Z,10.77
2023-05-12T02:21:41.578Z,10.77
2023-05-12T02:22:11.502Z,10.77
2023-05-12T02:22:34.604Z,10.77
2023-05-12T02:22:59.569Z,10.77
2023-05-12T02:23:32.219Z,10.77
2023-05-12T02:24:03.286Z,10.77
2023-05-12T02:24:34.897Z,10.77
2023-05-12T02:25:07.384Z,10.77
2023-05-12T02:25:34.422Z,10.77
2023-05-12T02:25:55.410Z,10.77
2023-05-12T02:26:28.849Z,10.77
2023-05-12T02:27:00.269Z,10.77
2023-05-12T02:27:31.361Z,10.77
2023-05-12T02:28:04.302Z,10.77
2023-05-12T02:28:34.093Z,10.77
2023-05-12T02:28:51.326Z,10.77
2023-05-12T02:29:23.399Z,10.77
2023-05-12T02:29:41.079Z,10.77
2023-05-12T02:30:12.225Z,10.77
2023-05-12T02:30:34.759Z,10.77
2023-05-12T02:30:59.303Z,10.77
2023-05-12T02:31:31.335Z,10.77
2023-05-12T02:32:03.446Z,10.88
2023-05-12T02:32:33.988Z,10.88
2023-05-12T02:32:51.450Z,10.88
2023-05-12T02:33:24.210Z,10.88
2023-05-12T02:33:41.569Z,10.88
2023-05-12T02:34:11.331Z,10.88
2023-05-12T02:34:33.978Z,10.88
2023-05-12T02:34:59.330Z,10.88
2023-05-12T02:35:32.163Z,10.88
2023-05-12T02:36:05.623Z,10.88
2023-05-12T02:36:34.828Z,10.88
2023-05-12T02:36:51.304Z,10.88
2023-05-12T02:37:23.303Z,10.88
2023-05-12T02:37:41.532Z,10.88
2023-05-12T02:38:11.293Z,10.88
2023-05-12T02:38:34.098Z,10.88
2023-05-12T02:38:59.329Z,10.88
2023-05-12T02:39:31.385Z,10.88
2023-05-12T02:40:05.233Z,10.88
2023-05-12T02:40:33.968Z,10.88
2023-05-12T02:40:51.281Z,10.88
2023-05-12T02:41:23.286Z,10.88
2023-05-12T02:41:41.455Z,10.88
2023-05-12T02:42:12.252Z,10.88
2023-05-12T02:42:33.931Z,10.88
2023-05-12T02:42:59.281Z,10.88
2023-05-12T02:43:31.358Z,10.88
2023-05-12T02:44:03.284Z,10.88
2023-05-12T02:44:33.955Z,10.88
2023-05-12T02:44:51.294Z,10.88
2023-05-12T02:45:24.372Z,10.88
2023-05-12T02:45:55.448Z,11.00
2023-05-12T02:46:28.261Z,11.00
2023-05-12T02:46:59.459Z,11.00
2023-05-12T02:47:32.209Z,11.00
2023-05-12T02:48:03.431Z,11.00
2023-05-12T02:48:34.885Z,11.00
2023-05-12T02:48:51.363Z,11.00
2023-05-12T02:49:23.539Z,11.00
2023-05-12T02:49:41.832Z,11.00
2023-05-12T02:50:11.374Z,11.00
2023-05-12T02:50:33.943Z,11.00
2023-05-12T02:50:59.321Z,11.00
2023-05-12T02:51:31.309Z,11.00
2023-05-12T02:52:04.250Z,11.00
2023-05-12T02:52:33.921Z,11.00
2023-05-12T02:52:51.290Z,11.00
2023-05-12T02:53:23.311Z,11.00
2023-05-12T02:53:40.918Z,11.00
2023-05-12T02:54:12.236Z,11.00
2023-05-12T02:54:34.199Z,11.00
2023-05-12T02:54:59.269Z,11.00
2023-05-12T02:55:31.296Z,11.00
2023-05-12T02:56:03.298Z,11.00
2023-05-12T02:56:34.186Z,11.00
2023-05-12T02:57:07.314Z,11.00
2023-05-12T02:57:34.195Z,11.00
2023-05-12T02:57:55.411Z,11.00
2023-05-12T02:58:28.112Z,11.00
2023-05-12T02:58:59.296Z,11.00
2023-05-12T02:59:32.178Z,11.00
2023-05-12T03:00:03.275Z,11.00
2023-05-12T03:00:35.087Z,11.00
2023-05-12T03:01:11.261Z,11.00
2023-05-12T03:01:33.949Z,11.00
2023-05-12T03:01:55.367Z,11.00
2023-05-12T03:02:27.444Z,11.00
2023-05-12T03:03:00.376Z,11.00
2023-05-12T03:03:31.429Z,11.00
2023-05-12T03:04:09.608Z,11.00
2023-05-12T03:04:20.242Z,11.00
2023-05-12T03:04:37.590Z,11.00
2023-05-12T03:05:07.306Z,11.00
2023-05-12T03:05:34.250Z,11.00
2023-05-12T03:05:55.839Z,11.00
2023-05-12T03:06:28.893Z,11.00
2023-05-12T03:06:59.252Z,11.00
2023-05-12T03:07:32.369Z,11.00
2023-05-12T03:08:03.369Z,11.00
2023-05-12T03:08:35.030Z,11.00
2023-05-12T03:08:51.333Z,11.00
2023-05-12T03:09:23.478Z,11.00
2023-05-12T03:09:41.673Z,11.00
2023-05-12T03:10:11.301Z,11.00
2023-05-12T03:10:35.539Z,11.00
2023-05-12T03:10:59.284Z,11.00
2023-05-12T03:11:31.304Z,11.00
2023-05-12T03:12:04.263Z,11.00
2023-05-12T03:12:33.999Z,11.00
2023-05-12T03:12:51.242Z,11.00
2023-05-12T03:13:23.285Z,11.00
2023-05-12T03:13:40.756Z,11.00
2023-05-12T03:14:12.206Z,10.88
2023-05-12T03:14:34.497Z,10.88
2023-05-12T03:14:59.271Z,10.88
2023-05-12T03:15:31.346Z,10.88
2023-05-12T03:16:04.163Z,10.88
2023-05-12T03:16:33.958Z,10.88
2023-05-12T03:16:51.316Z,10.88
2023-05-12T03:17:23.299Z,10.88
2023-05-12T03:17:40.875Z,10.88
2023-05-12T03:18:12.177Z,10.88
2023-05-12T03:18:34.689Z,10.88
2023-05-12T03:18:59.446Z,10.88
2023-05-12T03:19:31.254Z,11.00
2023-05-12T03:20:03.491Z,11.00
2023-05-12T03:20:33.957Z,11.00
2023-05-12T03:20:51.309Z,11.00
2023-05-12T03:21:24.157Z,11.00
2023-05-12T03:21:41.584Z,11.00
2023-05-12T03:22:11.321Z,11.00
2023-05-12T03:22:33.927Z,11.00
2023-05-12T03:22:59.272Z,11.00
2023-05-12T03:23:32.226Z,11.00
2023-05-12T03:24:03.260Z,11.00
2023-05-12T03:24:35.327Z,11.00
2023-05-12T03:25:07.375Z,11.00
2023-05-12T03:25:34.400Z,11.00
2023-05-12T03:25:55.252Z,11.00
2023-05-12T03:26:27.315Z,11.00
2023-05-12T03:27:00.164Z,11.00
2023-05-12T03:27:31.253Z,11.00
2023-05-12T03:28:04.438Z,11.00
2023-05-12T03:28:33.896Z,11.00
2023-05-12T03:28:51.297Z,11.00
2023-05-12T03:29:23.401Z,11.00
2023-05-12T03:29:40.992Z,11.00
2023-05-12T03:30:12.144Z,11.00
2023-05-12T03:30:33.905Z,11.00
2023-05-12T03:30:59.319Z,11.00
2023-05-12T03:31:31.292Z,11.00
2023-05-12T03:32:03.253Z,11.00
2023-05-12T03:32:33.994Z,11.00
2023-05-12T03:32:51.401Z,11.00
2023-05-12T03:33:24.116Z,11.00
2023-05-12T03:33:41.683Z,11.00
2023-05-12T03:34:11.941Z,11.00
2023-05-12T03:34:34.100Z,11.00
2023-05-12T03:34:59.331Z,11.00
2023-05-12T03:35:32.167Z,11.00
2023-05-12T03:36:03.253Z,11.00
2023-05-12T03:36:35.105Z,11.00
2023-05-12T03:37:07.241Z,11.11
2023-05-12T03:37:33.891Z,11.11
2023-05-12T03:37:55.253Z,11.11
2023-05-12T03:38:27.227Z,11.11
2023-05-12T03:39:00.172Z,11.11
2023-05-12T03:39:31.308Z,11.11
2023-05-12T03:40:04.285Z,11.11
2023-05-12T03:40:33.932Z,11.11
2023-05-12T03:40:51.219Z,11.11
2023-05-12T03:41:23.345Z,11.11
2023-05-12T03:41:40.468Z,11.11
2023-05-12T03:42:12.180Z,11.11
2023-05-12T03:42:34.103Z,11.11
2023-05-12T03:42:59.269Z,11.11
2023-05-12T03:43:31.252Z,11.11
2023-05-12T03:44:03.226Z,11.11
2023-05-12T03:44:33.916Z,11.11
2023-05-12T03:44:51.244Z,11.11
2023-05-12T03:45:24.144Z,11.11
2023-05-12T03:45:41.700Z,11.11
2023-05-12T03:46:11.517Z,11.11
2023-05-12T03:46:33.996Z,11.11
2023-05-12T03:46:59.373Z,11.11
2023-05-12T03:47:32.289Z,11.11
2023-05-12T03:48:03.225Z,11.11
2023-05-12T03:48:34.892Z,11.11
2023-05-12T03:48:51.350Z,11.11
2023-05-12T03:49:23.435Z,11.11
2023-05-12T03:49:41.911Z,11.11
2023-05-12T03:50:11.338Z,11.11
2023-05-12T03:50:35.341Z,11.11
2023-05-12T03:51:13.473Z,11.11
2023-05-12T03:51:31.238Z,11.11
2023-05-12T03:52:04.135Z,11.11
2023-05-12T03:52:34.506Z,11.11
2023-05-12T03:52:51.016Z,11.11
2023-05-12T03:53:23.307Z,11.11
2023-05-12T03:53:40.416Z,11.11
2023-05-12T03:54:12.239Z,11.11
2023-05-12T03:54:35.100Z,11.11
2023-05-12T03:54:59.310Z,11.11
2023-05-12T03:55:31.216Z,11.11
2023-05-12T03:56:03.240Z,11.11
2023-05-12T03:56:33.934Z,11.11
2023-05-12T03:56:51.215Z,11.11
2023-05-12T03:57:24.293Z,11.11
2023-05-12T03:57:41.749Z,11.11
2023-05-12T03:58:11.294Z,11.11
2023-05-12T03:58:33.934Z,11.11
2023-05-12T03:58:59.245Z,11.11
2023-05-12T03:59:32.345Z,11.11
2023-05-12T04:00:03.332Z,11.11
2023-05-12T04:00:35.223Z,11.11
2023-05-12T04:01:07.247Z,11.11
2023-05-12T04:01:34.487Z,11.11
2023-05-12T04:01:55.323Z,11.11
2023-05-12T04:02:27.374Z,11.11
2023-05-12T04:03:00.196Z,11.11
2023-05-12T04:03:31.333Z,11.11
2023-05-12T04:04:04.326Z,11.11
2023-05-12T04:04:33.960Z,11.11
2023-05-12T04:04:51.269Z,11.11
2023-05-12T04:05:23.339Z,11.11
2023-05-12T04:05:40.519Z,11.11
2023-05-12T04:06:12.066Z,11.22
2023-05-12T04:06:33.951Z,11.22
2023-05-12T04:07:00.084Z,11.22
2023-05-12T04:07:31.249Z,11.22
2023-05-12T04:08:03.301Z,11.22
2023-05-12T04:08:34.027Z,11.22
2023-05-12T04:08:51.254Z,11.11
2023-05-12T04:09:24.386Z,11.11
2023-05-12T04:09:41.762Z,11.11
2023-05-12T04:10:11.441Z,11.11
2023-05-12T04:10:34.029Z,11.11
2023-05-12T04:10:59.277Z,11.11
2023-05-12T04:11:32.117Z,11.11
2023-05-12T04:12:03.376Z,11.11
2023-05-12T04:12:34.921Z,11.11
2023-05-12T04:13:07.252Z,11.11
2023-05-12T04:13:33.919Z,11.11
2023-05-12T04:13:55.443Z,11.11
2023-05-12T04:14:39.176Z,11.11
2023-05-12T04:14:59.264Z,11.11
2023-05-12T04:15:31.373Z,11.11
2023-05-12T04:16:04.369Z,11.11
2023-05-12T04:16:33.983Z,11.11
2023-05-12T04:16:51.325Z,11.11
2023-05-12T04:17:23.479Z,11.11
2023-05-12T04:17:40.523Z,11.11
2023-05-12T04:18:12.081Z,11.11
2023-05-12T04:18:34.119Z,11.11
2023-05-12T04:18:59.660Z,11.11
2023-05-12T04:19:31.358Z,11.11
2023-05-12T04:20:03.487Z,11.11
2023-05-12T04:20:34.601Z,11.11
2023-05-12T04:20:51.175Z,11.11
2023-05-12T04:21:24.100Z,11.11
2023-05-12T04:21:41.783Z,11.11
2023-05-12T04:22:11.259Z,11.11
2023-05-12T04:22:34.271Z,11.11
2023-05-12T04:22:59.369Z,11.11
2023-05-12T04:23:32.187Z,11.11
2023-05-12T04:24:03.265Z,11.11
2023-05-12T04:24:36.074Z,11.11
2023-05-12T04:25:07.386Z,11.11
2023-05-12T04:25:34.377Z,11.11
2023-05-12T04:25:55.278Z,11.11
2023-05-12T04:26:27.186Z,11.11
2023-05-12T04:27:00.171Z,11.11
2023-05-12T04:27:31.247Z,11.11
2023-05-12T04:28:04.250Z,11.11
2023-05-12T04:28:34.674Z,11.11
2023-05-12T04:28:51.177Z,11.11
2023-05-12T04:29:23.403Z,11.11
2023-05-12T04:29:40.676Z,11.11
2023-05-12T04:30:12.205Z,11.11
2023-05-12T04:30:35.618Z,11.11
2023-05-12T04:31:13.777Z,11.11
2023-05-12T04:31:16.112Z,11.11
2023-05-12T04:31:33.956Z,11.11
2023-05-12T04:32:03.193Z,11.11
2023-05-12T04:32:33.989Z,11.11
2023-05-12T04:32:51.254Z,11.11
2023-05-12T04:33:24.127Z,11.22
2023-05-12T04:33:41.904Z,11.22
2023-05-12T04:34:11.271Z,11.11
2023-05-12T04:34:33.944Z,11.11
2023-05-12T04:34:59.219Z,11.22
2023-05-12T04:35:32.170Z,11.22
2023-05-12T04:36:03.225Z,11.22
2023-05-12T04:36:34.899Z,11.22
2023-05-12T04:37:07.205Z,11.22
2023-05-12T04:37:34.134Z,11.22
2023-05-12T04:37:55.337Z,11.22
2023-05-12T04:38:27.215Z,11.22
2023-05-12T04:39:00.201Z,11.22
2023-05-12T04:39:31.247Z,11.22
2023-05-12T04:40:04.381Z,11.22
2023-05-12T04:40:35.012Z,11.22
2023-05-12T04:40:51.404Z,11.22
2023-05-12T04:41:23.295Z,11.22
2023-05-12T04:41:40.467Z,11.22
2023-05-12T04:42:12.163Z,11.22
2023-05-12T04:42:34.001Z,11.22
2023-05-12T04:42:59.266Z,11.22
2023-05-12T04:44:03.193Z,11.22
2023-05-12T04:44:34.402Z,11.22
2023-05-12T04:44:51.248Z,11.22
2023-05-12T04:45:24.041Z,11.22
2023-05-12T04:45:41.747Z,11.22
2023-05-12T04:46:11.265Z,11.22
2023-05-12T04:46:34.507Z,11.22
2023-05-12T04:47:00.274Z,11.22
2023-05-12T04:47:32.172Z,11.22
2023-05-12T04:48:03.231Z,11.22
2023-05-12T04:48:34.867Z,11.22
2023-05-12T04:49:07.254Z,11.27
2023-05-12T04:49:33.966Z,11.27
2023-05-12T04:49:55.278Z,11.27
2023-05-12T04:50:27.243Z,11.27
2023-05-12T04:51:00.102Z,11.27
2023-05-12T04:51:31.244Z,11.27
2023-05-12T04:52:04.109Z,11.27
2023-05-12T04:52:33.953Z,11.27
2023-05-12T04:52:51.247Z,11.27
2023-05-12T04:53:23.210Z,11.27
2023-05-12T04:53:40.497Z,11.27
2023-05-12T04:54:12.185Z,11.27
2023-05-12T04:54:34.098Z,11.27
2023-05-12T04:54:59.257Z,11.27
2023-05-12T04:55:33.991Z,11.27
2023-05-12T04:56:03.224Z,11.27
2023-05-12T04:56:33.955Z,11.27
2023-05-12T04:56:51.289Z,11.27
2023-05-12T04:57:24.290Z,11.27
2023-05-12T04:57:41.933Z,11.27
2023-05-12T04:58:11.571Z,11.27
2023-05-12T04:58:34.663Z,11.27
2023-05-12T04:58:59.221Z,11.27
2023-05-12T04:59:32.371Z,11.27
2023-05-12T05:00:03.284Z,11.27
2023-05-12T05:00:34.944Z,11.27
2023-05-12T05:01:07.345Z,11.27
2023-05-12T05:01:33.980Z,11.38
2023-05-12T05:01:55.776Z,11.38
2023-05-12T05:02:27.295Z,11.38
2023-05-12T05:03:00.306Z,11.38
2023-05-12T05:03:31.423Z,11.38
2023-05-12T05:04:04.489Z,11.38
2023-05-12T05:04:34.036Z,11.38
2023-05-12T05:04:51.496Z,11.38
2023-05-12T05:05:23.617Z,11.38
2023-05-12T05:05:40.475Z,11.38
2023-05-12T05:06:12.190Z,11.38
2023-05-12T05:06:33.938Z,11.38
2023-05-12T05:06:59.419Z,11.38
2023-05-12T05:07:31.685Z,11.38
2023-05-12T05:08:03.352Z,11.38
2023-05-12T05:08:36.132Z,11.38
2023-05-12T05:09:07.354Z,11.38
2023-05-12T05:09:36.288Z,11.38
2023-05-12T05:09:55.287Z,11.38
2023-05-12T05:10:27.245Z,11.38
2023-05-12T05:11:00.189Z,11.38
2023-05-12T05:11:31.587Z,11.38
2023-05-12T05:12:09.720Z,11.38
2023-05-12T05:12:20.479Z,11.38
2023-05-12T05:12:51.270Z,11.38
2023-05-12T05:13:24.099Z,11.38
2023-05-12T05:13:41.781Z,11.38
2023-05-12T05:14:11.249Z,11.38
2023-05-12T05:14:33.961Z,11.38
2023-05-12T05:14:59.230Z,11.38
2023-05-12T05:15:31.630Z,11.38
2023-05-12T05:16:04.177Z,11.38
2023-05-12T05:16:34.031Z,11.38
2023-05-12T05:16:51.513Z,11.38
2023-05-12T05:17:23.392Z,11.38
2023-05-12T05:17:40.551Z,11.38
2023-05-12T05:18:12.220Z,11.38
2023-05-12T05:18:33.942Z,11.38
2023-05-12T05:18:59.303Z,11.38
2023-05-12T05:19:43.892Z,11.50
2023-05-12T05:20:09.521Z,11.50
2023-05-12T05:20:35.081Z,11.50
2023-05-12T05:21:07.231Z,11.50
2023-05-12T05:21:33.963Z,11.50
2023-05-12T05:21:55.512Z,11.50
2023-05-12T05:22:27.278Z,11.50
2023-05-12T05:23:00.104Z,11.50
2023-05-12T05:23:31.231Z,11.50
2023-05-12T05:24:04.159Z,11.50
2023-05-12T05:24:33.946Z,11.50
2023-05-12T05:24:51.235Z,11.50
2023-05-12T05:25:23.248Z,11.50
2023-05-12T05:25:40.507Z,11.50
2023-05-12T05:26:12.363Z,11.50
2023-05-12T05:26:36.075Z,11.50
2023-05-12T05:26:59.220Z,11.50
2023-05-12T05:27:31.180Z,11.50
2023-05-12T05:28:03.297Z,11.50
2023-05-12T05:28:34.896Z,11.50
2023-05-12T05:29:07.393Z,11.50
2023-05-12T05:29:33.990Z,11.50
2023-05-12T05:29:55.280Z,11.50
2023-05-12T05:30:28.353Z,11.61
2023-05-12T05:30:59.232Z,11.61
2023-05-12T05:31:32.363Z,11.61
2023-05-12T05:32:03.277Z,11.61
2023-05-12T05:32:34.867Z,11.61
2023-05-12T05:33:07.658Z,11.61
2023-05-12T05:33:34.181Z,11.61
2023-05-12T05:33:55.307Z,11.61
2023-05-12T05:34:27.317Z,11.61
2023-05-12T05:35:00.474Z,11.61
2023-05-12T05:35:31.183Z,11.61
2023-05-12T05:36:04.151Z,11.61
2023-05-12T05:36:33.954Z,11.61
2023-05-12T05:37:08.069Z,11.61
2023-05-12T05:37:33.930Z,11.61
2023-05-12T05:37:55.244Z,11.61
2023-05-12T05:38:27.390Z,11.61
2023-05-12T05:38:59.127Z,11.61
2023-05-12T05:39:31.182Z,11.72
2023-05-12T05:40:03.181Z,11.72
2023-05-12T05:40:48.784Z,11.72
2023-05-12T05:41:07.150Z,11.72
2023-05-12T05:41:34.155Z,11.72
2023-05-12T05:41:55.179Z,11.72
2023-05-12T05:42:28.056Z,11.72
2023-05-12T05:42:59.229Z,11.72
2023-05-12T05:43:32.087Z,11.72
2023-05-12T05:44:03.422Z,11.72
2023-05-12T05:44:35.876Z,11.77
2023-05-12T05:45:07.329Z,11.77
2023-05-12T05:45:33.959Z,11.77
2023-05-12T05:45:55.142Z,11.77
2023-05-12T05:46:27.216Z,11.77
2023-05-12T05:47:00.277Z,11.77
2023-05-12T05:47:32.531Z,11.77
2023-05-12T05:48:04.203Z,11.77
2023-05-12T05:48:34.165Z,11.77
2023-05-12T05:48:51.264Z,11.77
2023-05-12T05:49:23.581Z,11.77
2023-05-12T05:49:40.753Z,11.77
2023-05-12T05:50:12.132Z,11.77
2023-05-12T05:50:34.395Z,11.88
2023-05-12T05:50:59.238Z,11.88
2023-05-12T05:51:31.212Z,11.88
2023-05-12T05:52:03.118Z,11.88
2023-05-12T05:52:34.516Z,11.88
2023-05-12T05:52:50.987Z,11.88
2023-05-12T05:53:24.124Z,11.88
2023-05-12T05:53:42.028Z,13.44
2023-05-12T05:54:11.144Z,11.88
2023-05-12T05:54:34.095Z,11.88
2023-05-12T05:54:59.193Z,11.88
2023-05-12T05:55:32.075Z,11.88
2023-05-12T05:56:03.138Z,11.88
2023-05-12T05:56:36.346Z,11.88