createdAt,value
2019-04-07T00:01:17.564Z,19.50
2019-04-07T00:03:46.317Z,18.63
2019-04-07T00:06:14.948Z,20.13
2019-04-07T00:08:43.689Z,19.63
2019-04-07T00:11:31.661Z,20.10
2019-04-07T00:14:00.327Z,21.73
2019-04-07T00:16:28.958Z,23.30
2019-04-07T00:18:57.843Z,24.00
2019-04-07T00:21:27.114Z,26.27
2019-04-07T00:23:56.148Z,23.73
2019-04-07T00:26:24.914Z,23.23
2019-04-07T00:28:53.657Z,27.70
2019-04-07T00:31:22.830Z,24.10
2019-04-07T00:33:51.655Z,24.97
2019-04-07T00:36:39.734Z,25.70
2019-04-07T00:39:09.473Z,27.07
2019-04-07T00:41:38.677Z,25.43
2019-04-07T00:44:18.038Z,25.03
2019-04-07T00:46:46.591Z,24.67
2019-04-07T00:49:15.776Z,24.50
2019-04-07T00:51:44.437Z,23.37
2019-04-07T00:54:32.676Z,18.33
2019-04-07T00:57:01.193Z,19.90
2019-04-07T00:59:29.793Z,20.10
2019-04-07T01:02:17.845Z,22.77
2019-04-07T01:04:47.196Z,29.03
2019-04-07T01:07:15.879Z,20.30
2019-04-07T01:09:45.290Z,25.43
2019-04-07T01:12:14.001Z,26.80
2019-04-07T01:14:43.325Z,25.63
2019-04-07T01:17:12.552Z,30.47
2019-04-07T01:19:41.526Z,26.57
2019-04-07T01:22:10.137Z,21.37
2019-04-07T01:24:58.514Z,25.90
2019-04-07T01:27:46.662Z,23.60
2019-04-07T01:30:16.065Z,17.53
2019-04-07T01:32:44.764Z,24.40
2019-04-07T01:35:13.597Z,23.43
2019-04-07T01:37:42.866Z,24.50
2019-04-07T01:40:11.834Z,22.70
2019-04-07T01:43:04.475Z,24.53
2019-04-07T01:45:57.130Z,25.13
2019-04-07T01:48:30.299Z,28.60
2019-04-07T01:51:04.869Z,28.43
2019-04-07T01:53:41.073Z,29.37
2019-04-07T01:56:23.463Z,24.63
2019-04-07T01:58:59.173Z,25.70
2019-04-07T02:01:38.525Z,25.63
2019-04-07T02:04:09.345Z,25.63
2019-04-07T02:06:56.417Z,25.93
2019-04-07T02:09:45.162Z,24.17
2019-04-07T02:12:18.147Z,22.73
2019-04-07T02:14:48.573Z,16.43
2019-04-07T02:17:21.962Z,16.67
2019-04-07T02:19:55.933Z,22.33
2019-04-07T02:26:08.604Z,21.67
2019-04-07T02:28:41.788Z,26.07
2019-04-07T02:31:34.445Z,22.57
2019-04-07T02:34:27.875Z,22.93
2019-04-07T02:37:02.954Z,24.20
2019-04-07T02:39:33.091Z,23.47
2019-04-07T02:45:13.947Z,20.50
2019-04-07T02:48:01.249Z,21.90
2019-04-07T02:50:37.423Z,23.50
2019-04-07T02:53:07.772Z,22.63
2019-04-07T02:55:56.874Z,23.70
2019-04-07T02:58:27.313Z,21.03
2019-04-07T03:01:17.692Z,20.57
2019-04-07T03:04:04.809Z,22.40
2019-04-07T03:09:50.523Z,21.03
2019-04-07T03:12:56.407Z,20.93
2019-04-07T03:15:46.273Z,22.73
2019-04-07T03:18:44.597Z,21.63
2019-04-07T03:21:38.162Z,24.20
2019-04-07T03:24:28.706Z,24.20
2019-04-07T03:27:15.738Z,24.20
2019-04-07T03:29:49.439Z,22.53
2019-04-07T03:32:45.632Z,23.97
2019-04-07T03:35:34.838Z,27.17
2019-04-07T03:38:05.001Z,21.97
2019-04-07T03:40:54.985Z,24.80
2019-04-07T03:43:25.555Z,23.03
2019-04-07T03:46:05.930Z,21.97
2019-04-07T03:48:48.476Z,24.00
2019-04-07T03:54:14.195Z,26.27
2019-04-07T03:56:47.854Z,22.33
2019-04-07T03:59:18.311Z,21.77
2019-04-07T04:01:57.673Z,23.87
2019-04-07T04:04:44.417Z,25.33
2019-04-07T04:07:22.885Z,21.97
2019-04-07T04:09:55.898Z,28.77
2019-04-07T04:12:29.993Z,21.90
2019-04-07T04:15:03.566Z,21.57
2019-04-07T04:17:32.744Z,22.40
2019-04-07T04:20:01.526Z,21.57
2019-04-07T04:22:30.808Z,26.00
2019-04-07T04:25:19.175Z,22.27
2019-04-07T04:27:48.619Z,21.73
2019-04-07T04:30:19.028Z,25.00
2019-04-07T04:32:47.819Z,22.93
2019-04-07T04:35:16.997Z,20.70
2019-04-07T04:37:51.421Z,24.37
2019-04-07T04:40:17.786Z,22.80
2019-04-07T04:42:46.579Z,23.30
2019-04-07T04:45:34.583Z,25.60
2019-04-07T04:48:03.137Z,27.93
2019-04-07T04:50:51.132Z,24.37
2019-04-07T04:53:39.361Z,26.20
2019-04-07T04:56:07.995Z,24.80
2019-04-07T04:58:36.622Z,29.03
2019-04-07T05:01:06.257Z,26.40
2019-04-07T05:03:34.959Z,27.73
2019-04-07T05:06:03.923Z,22.93
2019-04-07T05:08:32.627Z,23.13
2019-04-07T05:11:01.642Z,21.83
2019-04-07T05:13:30.607Z,25.03
2019-04-07T05:15:59.478Z,22.60
2019-04-07T05:18:28.149Z,21.83
2019-04-07T05:20:57.506Z,23.63
2019-04-07T05:23:26.752Z,25.03
2019-04-07T05:25:55.715Z,23.60
2019-04-07T05:28:24.438Z,22.83
2019-04-07T05:31:12.493Z,25.57
2019-04-07T05:33:41.180Z,25.53
2019-04-07T05:36:10.427Z,27.10
2019-04-07T05:38:39.514Z,25.10
2019-04-07T05:41:08.453Z,23.10
2019-04-07T05:43:37.010Z,22.73
2019-04-07T05:46:07.355Z,25.50
2019-04-07T05:48:35.827Z,25.00
2019-04-07T05:51:04.491Z,21.47
2019-04-07T05:53:33.327Z,23.97
2019-04-07T05:56:02.226Z,20.87
2019-04-07T05:58:30.897Z,20.67
2019-04-07T06:01:00.235Z,24.13
2019-04-07T06:03:48.310Z,21.83
2019-04-07T06:06:19.061Z,21.57
2019-04-07T06:08:48.610Z,20.23
2019-04-07T06:11:36.844Z,27.73
2019-04-07T06:14:05.748Z,25.60
2019-04-07T06:16:34.436Z,28.20
2019-04-07T06:19:07.879Z,23.10
2019-04-07T06:21:34.846Z,24.67
2019-04-07T06:24:03.584Z,26.03
2019-04-07T06:26:32.991Z,24.37
2019-04-07T06:29:01.804Z,22.33
2019-04-07T06:31:49.839Z,20.17
2019-04-07T06:34:18.518Z,25.87
2019-04-07T06:36:51.772Z,22.70
2019-04-07T06:39:19.272Z,24.80
2019-04-07T06:41:47.907Z,32.43
2019-04-07T06:44:35.793Z,37.13
2019-04-07T06:47:06.524Z,37.20
2019-04-07T06:49:37.111Z,30.40
2019-04-07T06:52:13.792Z,31.00
2019-04-07T06:54:55.987Z,28.13
2019-04-07T06:57:36.735Z,25.57
2019-04-07T07:00:22.845Z,25.03
2019-04-07T07:02:54.387Z,28.80
2019-04-07T07:05:45.450Z,30.10
2019-04-07T07:08:16.922Z,27.77
2019-04-07T07:10:53.193Z,25.70
2019-04-07T07:13:43.137Z,26.40
2019-04-07T07:16:30.153Z,27.10
2019-04-07T07:19:18.457Z,22.83
2019-04-07T07:21:49.042Z,24.30
2019-04-07T07:24:22.501Z,24.03
2019-04-07T07:27:10.113Z,23.07
2019-04-07T07:29:37.764Z,24.20
2019-04-07T07:32:06.471Z,23.03
2019-04-07T07:34:35.760Z,21.27
2019-04-07T07:37:05.158Z,22.13
2019-04-07T07:39:34.064Z,23.80
2019-04-07T07:42:24.127Z,20.90
2019-04-07T07:45:13.682Z,23.30
2019-04-07T07:47:42.645Z,24.87
2019-04-07T07:50:12.112Z,25.47
2019-04-07T07:52:40.691Z,23.57
2019-04-07T07:55:09.902Z,22.20
2019-04-07T07:57:38.594Z,23.17
2019-04-07T08:00:08.428Z,23.00
2019-04-07T08:02:37.187Z,22.30
2019-04-07T08:05:09.309Z,23.23
2019-04-07T08:07:38.031Z,32.10
2019-04-07T08:10:08.590Z,22.63
2019-04-07T08:12:37.285Z,23.70
2019-04-07T08:15:08.084Z,27.20
2019-04-07T08:17:36.765Z,21.40
2019-04-07T08:20:07.798Z,23.47
2019-04-07T08:22:42.376Z,23.77
2019-04-07T08:25:07.560Z,19.60
2019-04-07T08:27:36.161Z,21.17
2019-04-07T08:30:11.840Z,20.87
2019-04-07T08:32:42.090Z,21.23
2019-04-07T08:35:11.183Z,18.73
2019-04-07T08:37:40.507Z,19.87
2019-04-07T08:40:09.491Z,23.17
2019-04-07T08:42:39.179Z,20.97
2019-04-07T08:45:08.255Z,19.23
2019-04-07T08:47:56.389Z,20.80
2019-04-07T08:50:27.675Z,19.63
2019-04-07T08:52:55.416Z,19.50
2019-04-07T08:55:24.239Z,22.80
2019-04-07T08:57:52.997Z,22.53
2019-04-07T09:00:23.291Z,20.07
2019-04-07T09:03:14.371Z,20.87
2019-04-07T09:05:41.644Z,21.77
2019-04-07T09:08:10.309Z,22.43
2019-04-07T09:10:56.595Z,18.90
2019-04-07T09:13:25.206Z,21.57
2019-04-07T09:16:04.725Z,22.80
2019-04-07T09:18:57.443Z,18.90
2019-04-07T09:21:42.424Z,20.77
2019-04-07T09:24:32.247Z,19.27
2019-04-07T09:27:08.093Z,18.50
2019-04-07T09:29:41.352Z,17.73
2019-04-07T09:32:12.465Z,18.73
2019-04-07T09:34:56.141Z,18.80
2019-04-07T09:37:43.350Z,19.77
2019-04-07T09:40:39.330Z,20.07
2019-04-07T09:43:17.735Z,18.57
2019-04-07T09:46:16.102Z,16.50
2019-04-07T09:48:52.863Z,16.53
2019-04-07T09:51:41.389Z,17.37
2019-04-07T09:54:12.254Z,18.30
2019-04-07T09:59:37.586Z,18.70
2019-04-07T10:02:14.617Z,17.17
2019-04-07T10:04:44.987Z,17.03
2019-04-07T10:07:16.524Z,17.77
2019-04-07T10:10:14.890Z,17.93
2019-04-07T10:13:04.614Z,17.40
2019-04-07T10:15:35.265Z,19.53
2019-04-07T10:18:19.182Z,17.83
2019-04-07T10:20:50.247Z,15.27
2019-04-07T10:23:20.785Z,17.80
2019-04-07T10:26:00.579Z,17.30
2019-04-07T10:28:40.193Z,17.07
2019-04-07T10:31:25.577Z,18.00
2019-04-07T10:34:13.301Z,15.73
2019-04-07T10:37:10.130Z,18.20
2019-04-07T10:39:49.549Z,15.53
2019-04-07T10:45:03.502Z,16.83
2019-04-07T10:48:11.736Z,16.23
2019-04-07T10:50:48.087Z,17.20
2019-04-07T10:53:18.424Z,17.67
2019-04-07T10:55:52.104Z,15.90
2019-04-07T10:58:42.315Z,17.87
2019-04-07T11:01:12.712Z,15.73
2019-04-07T11:03:46.018Z,18.37
2019-04-07T11:06:32.810Z,17.30
2019-04-07T11:09:09.600Z,18.50
2019-04-07T11:11:39.942Z,16.00
2019-04-07T11:14:33.099Z,17.30
2019-04-07T11:17:06.576Z,15.90
2019-04-07T11:22:36.941Z,16.60
2019-04-07T11:25:15.035Z,16.60
2019-04-07T11:27:51.471Z,17.93
2019-04-07T11:30:34.480Z,13.73
2019-04-07T11:33:05.152Z,16.33
2019-04-07T11:35:41.403Z,13.23
2019-04-07T11:38:14.901Z,14.63
2019-04-07T11:40:50.152Z,12.77
2019-04-07T11:43:33.477Z,11.57
2019-04-07T11:46:04.548Z,9.67
2019-04-07T11:48:38.346Z,10.77
2019-04-07T11:51:09.528Z,10.63
2019-04-07T11:53:39.897Z,10.13
2019-04-07T11:56:32.380Z,14.13
2019-04-07T11:59:11.707Z,12.73
2019-04-07T12:01:58.629Z,11.90
2019-04-07T12:04:45.368Z,9.83
2019-04-07T12:07:22.032Z,10.30
2019-04-07T12:09:55.297Z,10.80
2019-04-07T12:12:28.869Z,11.70
2019-04-07T12:15:05.249Z,11.23
2019-04-07T12:17:42.602Z,12.93
2019-04-07T12:20:33.732Z,10.90
2019-04-07T12:23:02.192Z,10.87
2019-04-07T12:25:41.742Z,12.37
2019-04-07T12:28:28.264Z,12.70
2019-04-07T12:31:07.556Z,12.70
2019-04-07T12:33:39.351Z,13.37
2019-04-07T12:36:31.105Z,12.67
2019-04-07T12:39:26.856Z,12.20
2019-04-07T12:42:15.712Z,14.33
2019-04-07T12:44:46.375Z,14.30
2019-04-07T12:47:36.589Z,13.17
2019-04-07T12:50:09.299Z,12.90
2019-04-07T12:52:39.503Z,12.13
2019-04-07T12:55:17.995Z,11.33
2019-04-07T12:57:56.943Z,12.23
2019-04-07T13:00:53.095Z,10.97
2019-04-07T13:03:29.960Z,10.83
2019-04-07T13:06:12.231Z,14.27
2019-04-07T13:08:56.736Z,12.37
2019-04-07T13:11:35.382Z,12.17
2019-04-07T13:14:10.237Z,16.77
2019-04-07T13:17:00.177Z,12.67
2019-04-07T13:19:32.099Z,13.60
2019-04-07T13:22:03.324Z,12.47
2019-04-07T13:24:45.578Z,13.60
2019-04-07T13:27:18.324Z,11.17
2019-04-07T13:29:51.851Z,11.30
2019-04-07T13:32:42.831Z,12.97
2019-04-07T13:35:09.412Z,17.07
2019-04-07T13:37:41.610Z,13.63
2019-04-07T13:40:13.206Z,12.73
2019-04-07T13:43:04.147Z,14.47
2019-04-07T13:45:53.857Z,16.63
2019-04-07T13:48:36.240Z,18.20
2019-04-07T13:51:15.801Z,17.00
2019-04-07T13:53:48.782Z,21.47
2019-04-07T13:56:28.637Z,18.50
2019-04-07T13:59:08.186Z,15.83
2019-04-07T14:01:36.380Z,16.93
2019-04-07T14:04:10.516Z,16.50
2019-04-07T14:06:43.564Z,15.50
2019-04-07T14:09:32.308Z,17.80
2019-04-07T14:12:13.833Z,15.73
2019-04-07T14:14:52.781Z,16.17
2019-04-07T14:17:41.019Z,16.23
2019-04-07T14:20:27.740Z,16.00
2019-04-07T14:22:58.139Z,15.87
2019-04-07T14:25:28.790Z,17.13
2019-04-07T14:28:35.651Z,17.07
2019-04-07T14:31:06.534Z,16.23
2019-04-07T14:33:37.005Z,16.10
2019-04-07T14:36:23.978Z,14.97
2019-04-07T14:38:54.339Z,17.47
2019-04-07T14:41:28.066Z,16.60
2019-04-07T14:43:58.346Z,16.10
2019-04-07T14:46:31.434Z,16.10
2019-04-07T14:49:19.922Z,19.53
2019-04-07T14:52:09.533Z,15.40
2019-04-07T14:54:57.984Z,19.33
2019-04-07T14:57:31.012Z,15.00
2019-04-07T15:00:07.746Z,16.13
2019-04-07T15:02:36.583Z,16.17
2019-04-07T15:05:18.596Z,14.70
2019-04-07T15:10:47.331Z,14.77
2019-04-07T15:13:37.500Z,15.23
2019-04-07T15:16:06.257Z,17.13
2019-04-07T15:18:34.921Z,16.93
2019-04-07T15:21:23.856Z,18.13
2019-04-07T15:23:52.963Z,16.37
2019-04-07T15:26:22.150Z,16.60
2019-04-07T15:28:50.820Z,17.87
2019-04-07T15:31:20.504Z,17.77
2019-04-07T15:33:49.781Z,20.53
2019-04-07T15:36:19.574Z,19.57
2019-04-07T15:38:48.607Z,20.30
2019-04-07T15:41:19.095Z,21.63
2019-04-07T15:46:18.061Z,20.30
2019-04-07T15:48:47.640Z,20.63
2019-04-07T15:51:17.575Z,23.73
2019-04-07T15:53:50.344Z,21.10
2019-04-07T15:56:18.456Z,23.30
2019-04-07T15:58:49.521Z,21.97
2019-04-07T16:01:18.203Z,20.83
2019-04-07T16:03:50.536Z,24.03
2019-04-07T16:06:37.081Z,23.37
2019-04-07T16:09:12.367Z,23.23
2019-04-07T16:11:38.151Z,24.57
2019-04-07T16:14:12.214Z,26.27
2019-04-07T16:16:37.203Z,24.30
2019-04-07T16:19:06.742Z,26.00
2019-04-07T16:21:39.317Z,24.17
2019-04-07T16:24:07.287Z,23.10
2019-04-07T16:26:37.179Z,24.03
2019-04-07T16:29:08.001Z,22.50
2019-04-07T16:31:36.499Z,22.73
2019-04-07T16:34:07.559Z,24.40
2019-04-07T16:36:35.452Z,26.47
2019-04-07T16:39:09.209Z,25.00
2019-04-07T16:41:37.365Z,24.93
2019-04-07T16:44:08.511Z,26.23
2019-04-07T16:46:36.848Z,25.97
2019-04-07T16:49:07.815Z,24.13
2019-04-07T16:51:36.328Z,24.37
2019-04-07T16:54:08.073Z,26.37
2019-04-07T16:56:35.312Z,24.70
2019-04-07T16:59:23.293Z,29.27
2019-04-07T17:01:52.878Z,27.20
2019-04-07T17:04:21.597Z,27.50
2019-04-07T17:06:59.561Z,25.37
2019-04-07T17:09:24.715Z,23.80
2019-04-07T17:11:51.636Z,24.43
2019-04-07T17:14:20.240Z,28.03
2019-04-07T17:16:48.841Z,27.47
2019-04-07T17:19:18.186Z,24.90
2019-04-07T17:21:47.389Z,23.97
2019-04-07T17:24:16.034Z,31.60
2019-04-07T17:26:45.455Z,28.60
2019-04-07T17:29:17.161Z,28.13
2019-04-07T17:31:45.511Z,27.13
2019-04-07T17:34:14.718Z,25.97
2019-04-07T17:36:44.315Z,25.67
2019-04-07T17:39:17.177Z,25.90
2019-04-07T17:41:49.478Z,28.13
2019-04-07T17:44:35.039Z,25.47
2019-04-07T17:50:04.268Z,25.03
2019-04-07T17:52:51.189Z,25.60
2019-04-07T17:55:34.212Z,24.93
2019-04-07T17:58:07.217Z,27.40
2019-04-07T18:00:41.369Z,25.50
2019-04-07T18:03:14.186Z,24.93
2019-04-07T18:06:00.608Z,28.87
2019-04-07T18:08:33.735Z,22.33
2019-04-07T18:11:02.856Z,25.57
2019-04-07T18:13:51.208Z,21.77
2019-04-07T18:16:44.994Z,22.70
2019-04-07T18:22:22.126Z,30.37
2019-04-07T18:24:51.616Z,27.17
2019-04-07T18:27:38.339Z,28.40
2019-04-07T18:30:16.404Z,31.63
2019-04-07T18:32:46.809Z,25.77
2019-04-07T18:35:33.289Z,27.40
2019-04-07T18:38:21.798Z,25.33
2019-04-07T18:41:11.209Z,28.07
2019-04-07T18:43:52.221Z,28.90
2019-04-07T18:46:19.498Z,24.50
2019-04-07T18:48:53.253Z,24.60
2019-04-07T18:51:23.828Z,22.73
2019-04-07T18:54:03.833Z,21.60
2019-04-07T18:56:44.797Z,22.50
2019-04-07T18:59:21.452Z,24.47
2019-04-07T19:01:52.225Z,24.40
2019-04-07T19:04:25.995Z,24.10
2019-04-07T19:06:54.561Z,26.30
2019-04-07T19:12:22.738Z,26.23
2019-04-07T19:15:01.174Z,22.17
2019-04-07T19:17:29.728Z,24.53
2019-04-07T19:20:08.936Z,22.07
2019-04-07T19:22:50.725Z,19.93
2019-04-07T19:25:27.000Z,21.20
2019-04-07T19:28:00.041Z,26.30
2019-04-07T19:30:48.633Z,27.53
2019-04-07T19:33:33.477Z,26.80
2019-04-07T19:36:05.952Z,24.03
2019-04-07T19:38:38.749Z,23.60
2019-04-07T19:41:21.834Z,23.90
2019-04-07T19:43:58.458Z,24.27
2019-04-07T19:46:43.922Z,23.63
2019-04-07T19:49:32.733Z,24.13
2019-04-07T19:52:08.093Z,27.37
2019-04-07T19:57:35.077Z,26.30
2019-04-07T20:00:37.259Z,25.17
2019-04-07T20:03:11.427Z,24.63
2019-04-07T20:05:53.003Z,28.07
2019-04-07T20:08:32.475Z,75.07
2019-04-07T20:11:01.424Z,63.77
2019-04-07T20:13:40.500Z,39.77
2019-04-07T20:16:14.263Z,26.60
2019-04-07T20:18:47.260Z,24.37
2019-04-07T20:21:21.247Z,25.23
2019-04-07T20:24:07.041Z,28.33
2019-04-07T20:26:42.782Z,27.27
2019-04-07T20:29:19.337Z,26.70
2019-04-07T20:34:30.822Z,29.53
2019-04-07T20:37:01.818Z,31.07
2019-04-07T20:39:34.436Z,32.63
2019-04-07T20:42:06.995Z,35.53
2019-04-07T20:44:39.936Z,32.43
2019-04-07T20:47:46.599Z,26.83
2019-04-07T20:50:22.663Z,23.93
2019-04-07T20:52:54.419Z,19.63
2019-04-07T20:55:44.991Z,22.40
2019-04-07T20:58:45.621Z,22.20
2019-04-07T21:01:22.168Z,20.40
2019-04-07T21:03:57.928Z,28.77
2019-04-07T21:06:30.040Z,21.67
2019-04-07T21:09:23.399Z,23.07
2019-04-07T21:12:06.112Z,17.83
2019-04-07T21:15:21.105Z,22.53
2019-04-07T21:17:48.377Z,20.87
2019-04-07T21:23:20.740Z,14.53
2019-04-07T21:25:52.088Z,13.37
2019-04-07T21:28:37.663Z,14.73
2019-04-07T21:31:13.307Z,11.50
2019-04-07T21:33:41.505Z,10.03
2019-04-07T21:36:14.153Z,8.47
2019-04-07T21:38:55.103Z,8.50
2019-04-07T21:41:30.973Z,6.83
2019-04-07T21:44:16.421Z,7.37
2019-04-07T21:47:04.604Z,5.80
2019-04-07T21:49:40.546Z,5.90
2019-04-07T21:52:16.149Z,5.93
2019-04-07T21:54:45.564Z,4.47
2019-04-07T21:57:32.343Z,3.90
2019-04-07T22:00:18.982Z,4.70
2019-04-07T22:02:58.445Z,4.77
2019-04-07T22:05:46.921Z,4.43
2019-04-07T22:08:18.779Z,4.60
2019-04-07T22:10:47.906Z,4.47
2019-04-07T22:13:19.598Z,6.17
2019-04-07T22:15:54.790Z,4.30
2019-04-07T22:18:19.508Z,7.70
2019-04-07T22:20:52.693Z,4.37
2019-04-07T22:23:18.812Z,5.20
2019-04-07T22:25:51.957Z,3.40
2019-04-07T22:28:20.837Z,4.07
2019-04-07T22:30:51.358Z,3.47
2019-04-07T22:33:22.882Z,5.13
2019-04-07T22:35:51.231Z,4.27
2019-04-07T22:38:23.256Z,4.87
2019-04-07T22:40:50.384Z,5.93
2019-04-07T22:43:19.984Z,5.07
2019-04-07T22:45:59.126Z,5.13
2019-04-07T22:48:22.776Z,4.07
2019-04-07T22:50:49.941Z,3.60
2019-04-07T22:53:22.526Z,6.43
2019-04-07T22:55:48.806Z,5.03
2019-04-07T22:58:18.134Z,3.70
2019-04-07T23:00:47.265Z,5.63
2019-04-07T23:03:15.924Z,4.87
2019-04-07T23:05:44.627Z,5.27
2019-04-07T23:08:32.780Z,4.27
2019-04-07T23:11:02.195Z,4.33
2019-04-07T23:13:30.846Z,4.87
2019-04-07T23:16:08.709Z,4.77
2019-04-07T23:18:29.983Z,5.20
2019-04-07T23:20:58.620Z,4.60
2019-04-07T23:23:28.080Z,5.70
2019-04-07T23:25:57.723Z,5.10
2019-04-07T23:28:27.032Z,5.97
2019-04-07T23:30:55.597Z,8.73
2019-04-07T23:33:25.732Z,7.80
2019-04-07T23:36:13.739Z,5.37
2019-04-07T23:38:42.480Z,6.97
2019-04-07T23:41:11.691Z,8.50
2019-04-07T23:43:40.351Z,5.77
2019-04-07T23:46:19.582Z,7.33
2019-04-07T23:48:40.225Z,5.97
2019-04-07T23:51:28.796Z,6.43
2019-04-07T23:54:09.134Z,7.97
2019-04-07T23:56:39.749Z,6.30
2019-04-07T23:59:27.748Z,6.53
