createdAt,value
2018-02-16T00:02:25.732Z,15.17
2018-02-16T00:04:54.047Z,10.68
2018-02-16T00:07:22.388Z,12.55
2018-02-16T00:09:50.706Z,13.02
2018-02-16T00:12:19.041Z,12.65
2018-02-16T00:14:47.343Z,15.22
2018-02-16T00:17:15.684Z,11.60
2018-02-16T00:19:43.993Z,14.32
2018-02-16T00:22:13.171Z,12.83
2018-02-16T00:24:41.498Z,16.80
2018-02-16T00:27:09.852Z,14.07
2018-02-16T00:29:38.176Z,13.40
2018-02-16T00:32:06.501Z,13.73
2018-02-16T00:34:34.834Z,13.85
2018-02-16T00:37:03.154Z,14.03
2018-02-16T00:39:31.494Z,14.48
2018-02-16T00:41:59.805Z,12.17
2018-02-16T00:44:28.144Z,10.90
2018-02-16T00:46:56.462Z,11.32
2018-02-16T00:49:24.811Z,12.37
2018-02-16T00:51:53.130Z,12.23
2018-02-16T00:54:21.470Z,13.62
2018-02-16T00:56:49.794Z,13.07
2018-02-16T00:59:18.129Z,12.80
2018-02-16T01:01:46.459Z,12.68
2018-02-16T01:04:14.802Z,13.42
2018-02-16T01:06:43.119Z,14.58
2018-02-16T01:09:11.455Z,13.72
2018-02-16T01:11:39.770Z,14.43
2018-02-16T01:14:08.106Z,13.72
2018-02-16T01:16:36.410Z,15.20
2018-02-16T01:19:04.749Z,12.78
2018-02-16T01:21:33.067Z,11.32
2018-02-16T01:24:01.418Z,13.10
2018-02-16T01:26:29.745Z,13.23
2018-02-16T01:28:58.087Z,13.73
2018-02-16T01:31:26.398Z,13.23
2018-02-16T01:33:54.735Z,12.87
2018-02-16T01:36:23.055Z,11.27
2018-02-16T01:38:51.390Z,12.80
2018-02-16T01:41:19.694Z,11.08
2018-02-16T01:43:48.031Z,12.22
2018-02-16T01:46:16.343Z,12.55
2018-02-16T01:48:44.683Z,13.05
2018-02-16T01:51:12.998Z,12.63
2018-02-16T01:53:41.331Z,12.40
2018-02-16T01:56:09.643Z,11.45
2018-02-16T01:58:37.986Z,11.45
2018-02-16T02:01:06.303Z,12.88
2018-02-16T02:03:34.640Z,12.82
2018-02-16T02:06:02.952Z,10.73
2018-02-16T02:08:31.291Z,10.03
2018-02-16T02:10:59.607Z,10.00
2018-02-16T02:13:27.942Z,11.18
2018-02-16T02:15:56.254Z,9.70
2018-02-16T02:18:24.562Z,11.73
2018-02-16T02:20:52.903Z,12.47
2018-02-16T02:23:21.228Z,11.12
2018-02-16T02:25:49.566Z,11.83
2018-02-16T02:28:17.886Z,10.53
2018-02-16T02:30:46.216Z,11.60
2018-02-16T02:33:14.528Z,11.27
2018-02-16T02:35:42.872Z,11.68
2018-02-16T02:38:11.188Z,11.68
2018-02-16T02:40:39.523Z,11.32
2018-02-16T02:43:07.848Z,10.60
2018-02-16T02:45:36.183Z,10.30
2018-02-16T02:48:04.500Z,10.98
2018-02-16T02:50:32.851Z,11.87
2018-02-16T02:53:01.171Z,11.72
2018-02-16T02:55:29.506Z,15.02
2018-02-16T02:57:57.822Z,31.05
2018-02-16T03:00:26.171Z,13.37
2018-02-16T03:02:54.492Z,12.43
2018-02-16T03:05:22.827Z,13.48
2018-02-16T03:07:51.148Z,11.67
2018-02-16T03:10:19.485Z,11.50
2018-02-16T03:12:47.810Z,11.35
2018-02-16T03:15:16.154Z,13.80
2018-02-16T03:17:44.466Z,11.03
2018-02-16T03:20:12.814Z,12.57
2018-02-16T03:22:41.142Z,12.05
2018-02-16T03:25:09.466Z,10.27
2018-02-16T03:27:37.783Z,11.42
2018-02-16T03:30:06.119Z,11.80
2018-02-16T03:32:34.438Z,11.20
2018-02-16T03:35:02.774Z,14.27
2018-02-16T03:37:31.102Z,12.97
2018-02-16T03:39:59.439Z,11.78
2018-02-16T03:42:27.754Z,12.92
2018-02-16T03:44:56.096Z,11.73
2018-02-16T03:47:23.639Z,11.25
2018-02-16T03:49:51.971Z,12.80
2018-02-16T03:52:20.286Z,12.12
2018-02-16T03:54:48.626Z,11.23
2018-02-16T03:57:16.939Z,13.25
2018-02-16T03:59:45.250Z,12.13
2018-02-16T04:02:13.587Z,13.68
2018-02-16T04:04:41.899Z,11.13
2018-02-16T04:07:10.234Z,11.67
2018-02-16T04:09:38.550Z,10.83
2018-02-16T04:12:06.888Z,11.90
2018-02-16T04:14:35.205Z,12.62
2018-02-16T04:17:03.537Z,11.67
2018-02-16T04:19:31.855Z,11.10
2018-02-16T04:22:00.199Z,11.90
2018-02-16T04:24:28.512Z,10.87
2018-02-16T04:26:56.856Z,11.65
2018-02-16T04:29:25.168Z,12.12
2018-02-16T04:31:53.504Z,12.68
2018-02-16T04:34:21.823Z,12.23
2018-02-16T04:36:50.159Z,13.80
2018-02-16T04:39:18.472Z,14.22
2018-02-16T04:41:46.807Z,13.85
2018-02-16T04:44:15.122Z,10.67
2018-02-16T04:46:43.470Z,12.12
2018-02-16T04:49:11.784Z,12.02
2018-02-16T04:51:40.128Z,11.50
2018-02-16T04:54:08.446Z,12.48
2018-02-16T04:56:36.792Z,11.03
2018-02-16T04:59:05.104Z,12.35
2018-02-16T05:01:33.449Z,12.28
2018-02-16T05:04:01.762Z,12.40
2018-02-16T05:06:30.107Z,11.65
2018-02-16T05:08:58.421Z,12.28
2018-02-16T05:11:26.752Z,12.03
2018-02-16T05:13:55.083Z,11.40
2018-02-16T05:16:23.446Z,12.57
2018-02-16T05:18:51.756Z,12.58
2018-02-16T05:21:20.095Z,14.03
2018-02-16T05:23:48.413Z,12.68
2018-02-16T05:26:16.749Z,13.98
2018-02-16T05:28:45.059Z,13.05
2018-02-16T05:31:13.403Z,12.40
2018-02-16T05:33:41.728Z,13.37
2018-02-16T05:36:10.075Z,13.17
2018-02-16T05:38:38.387Z,15.22
2018-02-16T05:41:06.713Z,13.42
2018-02-16T05:43:35.051Z,17.25
2018-02-16T05:46:03.392Z,15.70
2018-02-16T05:48:31.722Z,16.83
2018-02-16T05:51:00.045Z,16.10
2018-02-16T05:53:28.381Z,16.78
2018-02-16T05:55:56.686Z,17.87
2018-02-16T06:00:58.611Z,17.58
2018-02-16T06:03:26.944Z,17.47
2018-02-16T06:05:55.259Z,17.35
2018-02-16T06:08:23.590Z,19.18
2018-02-16T06:10:51.905Z,17.60
2018-02-16T06:13:20.273Z,17.68
2018-02-16T06:15:48.603Z,18.85
2018-02-16T06:18:16.940Z,17.73
2018-02-16T06:20:45.250Z,18.68
2018-02-16T06:23:13.603Z,17.27
2018-02-16T06:25:41.926Z,16.83
2018-02-16T06:28:10.269Z,16.73
2018-02-16T06:30:38.579Z,17.65
2018-02-16T06:33:06.915Z,18.83
2018-02-16T06:35:35.231Z,18.78
2018-02-16T06:38:03.579Z,18.35
2018-02-16T06:40:31.895Z,16.60
2018-02-16T06:43:00.233Z,16.10
2018-02-16T06:45:28.591Z,16.18
2018-02-16T06:47:56.914Z,16.58
2018-02-16T06:50:25.233Z,17.33
2018-02-16T06:52:53.567Z,16.23
2018-02-16T06:55:21.878Z,16.95
2018-02-16T06:57:50.239Z,18.50
2018-02-16T07:00:18.555Z,17.65
2018-02-16T07:02:46.899Z,17.03
2018-02-16T07:05:15.217Z,17.10
2018-02-16T07:07:43.554Z,16.98
2018-02-16T07:10:11.876Z,16.60
2018-02-16T07:12:40.218Z,17.43
2018-02-16T07:15:08.534Z,15.13
2018-02-16T07:17:36.871Z,17.28
2018-02-16T07:20:05.186Z,17.73
2018-02-16T07:22:33.535Z,18.70
2018-02-16T07:25:01.849Z,18.73
2018-02-16T07:27:30.183Z,19.27
2018-02-16T07:29:58.499Z,21.98
2018-02-16T07:32:26.827Z,18.83
2018-02-16T07:34:55.167Z,19.62
2018-02-16T07:37:23.482Z,15.82
2018-02-16T07:39:51.823Z,19.02
2018-02-16T07:42:20.135Z,18.47
2018-02-16T07:44:48.480Z,18.03
2018-02-16T07:47:16.792Z,16.10
2018-02-16T07:52:18.847Z,15.57
2018-02-16T07:54:47.183Z,16.83
2018-02-16T07:57:15.502Z,14.83
2018-02-16T07:59:43.830Z,13.73
2018-02-16T08:02:12.147Z,14.40
2018-02-16T08:04:40.474Z,18.93
2018-02-16T08:07:08.778Z,15.37
2018-02-16T08:09:37.115Z,14.97
2018-02-16T08:12:05.431Z,16.82
2018-02-16T08:14:33.784Z,18.93
2018-02-16T08:17:02.112Z,18.05
2018-02-16T08:19:30.491Z,17.97
2018-02-16T08:21:58.809Z,18.20
2018-02-16T08:24:27.143Z,15.67
2018-02-16T08:26:55.464Z,17.77
2018-02-16T08:29:23.799Z,16.90
2018-02-16T08:31:52.113Z,16.55
2018-02-16T08:34:20.451Z,18.63
2018-02-16T08:36:48.774Z,16.92
2018-02-16T08:39:17.115Z,16.15
2018-02-16T08:41:45.440Z,12.07
2018-02-16T08:44:13.834Z,10.25
2018-02-16T08:46:42.151Z,9.12
2018-02-16T08:49:10.494Z,9.22
2018-02-16T08:51:38.803Z,9.05
2018-02-16T08:54:07.155Z,17.88
2018-02-16T08:56:35.483Z,11.17
2018-02-16T08:59:03.806Z,8.20
2018-02-16T09:01:32.120Z,7.77
2018-02-16T09:04:00.467Z,10.13
2018-02-16T09:06:28.785Z,7.85
2018-02-16T09:08:57.123Z,9.32
2018-02-16T09:11:25.455Z,7.43
2018-02-16T09:13:53.796Z,6.28
2018-02-16T09:16:22.113Z,8.25
2018-02-16T09:18:50.424Z,7.05
2018-02-16T09:21:18.755Z,6.50
2018-02-16T09:23:47.064Z,29.65
2018-02-16T09:26:15.397Z,7.42
2018-02-16T09:28:43.717Z,12.07
2018-02-16T09:31:12.054Z,16.57
2018-02-16T09:33:40.366Z,14.23
2018-02-16T09:36:08.878Z,7.75
2018-02-16T09:38:39.367Z,8.23
2018-02-16T09:41:07.710Z,8.12
2018-02-16T09:43:36.028Z,7.08
2018-02-16T09:46:04.359Z,9.37
2018-02-16T09:48:32.681Z,9.30
2018-02-16T09:51:01.015Z,8.32
2018-02-16T09:53:29.332Z,17.03
2018-02-16T09:55:57.667Z,9.27
2018-02-16T09:58:26.179Z,10.17
2018-02-16T10:00:54.526Z,8.13
2018-02-16T10:03:22.835Z,6.10
2018-02-16T10:05:51.180Z,6.45
2018-02-16T10:08:19.501Z,6.25
2018-02-16T10:10:47.839Z,5.90
2018-02-16T10:13:16.163Z,6.33
2018-02-16T10:15:44.515Z,7.08
2018-02-16T10:18:12.833Z,8.42
2018-02-16T10:20:41.162Z,6.95
2018-02-16T10:23:09.477Z,12.62
2018-02-16T10:25:37.815Z,17.15
2018-02-16T10:28:06.149Z,6.47
2018-02-16T10:30:34.482Z,6.42
2018-02-16T10:33:02.794Z,5.82
2018-02-16T10:35:31.147Z,5.87
2018-02-16T10:37:59.459Z,5.37
2018-02-16T10:40:27.836Z,5.57
2018-02-16T10:42:56.135Z,4.73
2018-02-16T10:45:24.484Z,5.73
2018-02-16T10:47:52.786Z,5.53
2018-02-16T10:50:21.118Z,7.43
2018-02-16T10:52:49.428Z,5.28
2018-02-16T10:55:17.763Z,5.45
2018-02-16T10:57:46.067Z,5.00
2018-02-16T11:00:14.408Z,5.52
2018-02-16T11:02:48.298Z,5.03
2018-02-16T11:05:16.644Z,5.38
2018-02-16T11:07:49.914Z,5.88
2018-02-16T11:10:18.244Z,4.55
2018-02-16T11:12:46.561Z,4.72
2018-02-16T11:15:14.875Z,4.42
2018-02-16T11:17:43.211Z,5.08
2018-02-16T11:20:11.539Z,5.58
2018-02-16T11:22:39.877Z,4.32
2018-02-16T11:25:08.195Z,4.07
2018-02-16T11:27:36.531Z,3.73
2018-02-16T11:30:04.852Z,3.97
2018-02-16T11:32:33.201Z,3.55
2018-02-16T11:35:01.646Z,4.35
2018-02-16T11:37:30.067Z,3.60
2018-02-16T11:39:58.492Z,4.62
2018-02-16T11:42:27.061Z,3.90
2018-02-16T11:44:55.575Z,5.17
2018-02-16T11:47:24.188Z,3.68
2018-02-16T11:49:52.719Z,3.85
2018-02-16T11:52:21.104Z,3.30
2018-02-16T11:54:49.454Z,3.38
2018-02-16T11:57:17.808Z,3.70
2018-02-16T11:59:46.131Z,3.53
2018-02-16T12:02:14.472Z,3.28
2018-02-16T12:04:43.342Z,4.18
2018-02-16T12:07:11.684Z,3.68
2018-02-16T12:09:40.445Z,3.80
2018-02-16T12:12:08.788Z,3.53
2018-02-16T12:14:37.090Z,3.98
2018-02-16T12:17:05.426Z,3.72
2018-02-16T12:19:33.750Z,3.48
2018-02-16T12:22:02.085Z,3.75
2018-02-16T12:24:30.395Z,4.02
2018-02-16T12:26:58.742Z,3.77
2018-02-16T12:29:27.055Z,4.00
2018-02-16T12:31:55.378Z,3.77
2018-02-16T12:34:23.721Z,3.63
2018-02-16T12:36:52.030Z,3.20
2018-02-16T12:39:20.370Z,2.93
2018-02-16T12:41:48.687Z,3.52
2018-02-16T12:44:17.015Z,3.85
2018-02-16T12:46:45.330Z,3.98
2018-02-16T12:49:13.666Z,4.43
2018-02-16T12:51:41.979Z,4.28
2018-02-16T12:54:10.328Z,4.48
2018-02-16T12:56:38.642Z,3.48
2018-02-16T12:59:06.982Z,3.38
2018-02-16T13:01:35.301Z,3.32
2018-02-16T13:04:03.639Z,3.17
2018-02-16T13:06:31.947Z,4.02
2018-02-16T13:09:00.279Z,4.48
2018-02-16T13:11:28.602Z,3.25
2018-02-16T13:13:56.947Z,3.37
2018-02-16T13:16:25.266Z,3.33
2018-02-16T13:18:53.598Z,3.78
2018-02-16T13:21:21.915Z,3.72
2018-02-16T13:23:50.255Z,3.60
2018-02-16T13:26:18.572Z,3.00
2018-02-16T13:28:46.954Z,3.63
2018-02-16T13:31:15.268Z,5.00
2018-02-16T13:33:43.621Z,3.85
2018-02-16T13:36:11.942Z,3.38
2018-02-16T13:38:40.291Z,3.47
2018-02-16T13:41:08.603Z,3.12
2018-02-16T13:43:36.940Z,3.62
2018-02-16T13:46:05.255Z,3.22
2018-02-16T13:48:33.591Z,3.98
2018-02-16T13:51:01.906Z,3.25
2018-02-16T13:53:30.253Z,3.10
2018-02-16T13:55:57.803Z,3.98
2018-02-16T13:58:25.375Z,4.14
2018-02-16T14:00:53.699Z,4.03
2018-02-16T14:03:22.060Z,4.85
2018-02-16T14:05:50.426Z,7.14
2018-02-16T14:08:18.743Z,3.40
2018-02-16T14:10:47.068Z,4.32
2018-02-16T14:13:15.395Z,7.52
2018-02-16T14:15:43.739Z,4.63
2018-02-16T14:18:12.085Z,20.30
2018-02-16T14:20:40.419Z,26.08
2018-02-16T14:23:08.736Z,4.90
2018-02-16T14:25:37.084Z,8.28
2018-02-16T14:28:05.483Z,10.80
2018-02-16T14:30:33.835Z,8.00
2018-02-16T14:33:02.159Z,10.78
2018-02-16T14:35:30.510Z,8.65
2018-02-16T14:37:58.839Z,8.44
2018-02-16T14:40:27.191Z,11.40
2018-02-16T14:42:55.500Z,5.28
2018-02-16T14:45:23.842Z,3.85
2018-02-16T14:47:53.356Z,5.18
2018-02-16T14:50:21.691Z,4.62
2018-02-16T14:52:50.034Z,4.38
2018-02-16T14:55:18.379Z,3.63
2018-02-16T14:57:46.687Z,3.50
2018-02-16T15:00:15.021Z,3.88
2018-02-16T15:02:43.344Z,4.74
2018-02-16T15:05:11.679Z,5.30
2018-02-16T15:07:39.996Z,5.65
2018-02-16T15:10:08.324Z,4.00
2018-02-16T15:12:36.628Z,4.08
2018-02-16T15:15:04.974Z,6.05
2018-02-16T15:17:33.287Z,5.13
2018-02-16T15:20:01.628Z,7.02
2018-02-16T15:22:29.935Z,6.20
2018-02-16T15:24:58.274Z,6.72
2018-02-16T15:27:26.614Z,6.08
2018-02-16T15:29:54.995Z,11.78
2018-02-16T15:32:23.322Z,10.16
2018-02-16T15:34:51.662Z,11.13
2018-02-16T15:37:19.988Z,10.75
2018-02-16T15:39:48.368Z,9.96
2018-02-16T15:42:16.674Z,7.82
2018-02-16T15:44:45.024Z,8.40
2018-02-16T15:47:13.348Z,6.07
2018-02-16T15:49:41.695Z,5.78
2018-02-16T15:52:10.008Z,7.38
2018-02-16T15:54:38.342Z,6.87
2018-02-16T15:57:06.655Z,4.82
2018-02-16T15:59:35.005Z,6.02
2018-02-16T16:02:03.434Z,5.75
2018-02-16T16:04:31.899Z,5.98
2018-02-16T16:07:00.397Z,9.05
2018-02-16T16:09:28.973Z,6.90
2018-02-16T16:12:03.113Z,4.82
2018-02-16T16:14:32.195Z,4.55
2018-02-16T16:17:00.534Z,4.17
2018-02-16T16:19:28.839Z,4.20
2018-02-16T16:21:57.194Z,4.10
2018-02-16T16:24:25.499Z,4.15
2018-02-16T16:26:53.834Z,4.50
2018-02-16T16:29:22.151Z,21.58
2018-02-16T16:31:50.522Z,25.55
2018-02-16T16:34:18.850Z,7.87
2018-02-16T16:36:47.191Z,6.42
2018-02-16T16:39:15.515Z,5.83
2018-02-16T16:41:43.851Z,5.75
2018-02-16T16:44:12.186Z,6.72
2018-02-16T16:46:40.526Z,6.88
2018-02-16T16:49:08.839Z,5.77
2018-02-16T16:51:37.183Z,7.10
2018-02-16T16:54:05.492Z,6.82
2018-02-16T16:56:33.823Z,7.15
2018-02-16T16:59:02.144Z,8.30
2018-02-16T17:01:30.487Z,9.77
2018-02-16T17:03:58.797Z,9.88
2018-02-16T17:06:27.144Z,8.63
2018-02-16T17:08:55.451Z,7.55
2018-02-16T17:11:23.781Z,7.42
2018-02-16T17:13:52.156Z,7.82
2018-02-16T17:16:20.495Z,7.05
2018-02-16T17:18:48.811Z,6.63
2018-02-16T17:21:17.144Z,6.37
2018-02-16T17:23:45.464Z,6.78
2018-02-16T17:26:13.793Z,8.57
2018-02-16T17:28:42.108Z,7.25
2018-02-16T17:31:10.455Z,7.98
2018-02-16T17:33:38.767Z,6.65
2018-02-16T17:36:07.111Z,7.38
2018-02-16T17:38:35.414Z,7.10
2018-02-16T17:41:03.773Z,8.17
2018-02-16T17:43:32.173Z,16.38
2018-02-16T17:46:00.586Z,26.55
2018-02-16T17:48:28.952Z,31.50
2018-02-16T17:50:57.283Z,9.68
2018-02-16T17:53:25.628Z,10.87
2018-02-16T17:55:54.012Z,10.65
2018-02-16T17:58:22.355Z,9.38
2018-02-16T18:00:50.727Z,10.35
2018-02-16T18:03:19.152Z,11.00
2018-02-16T18:05:47.543Z,13.23
2018-02-16T18:08:15.906Z,11.00
2018-02-16T18:10:44.240Z,9.08
2018-02-16T18:13:12.652Z,9.12
2018-02-16T18:15:41.034Z,7.98
2018-02-16T18:18:09.386Z,9.10
2018-02-16T18:20:37.746Z,8.47
2018-02-16T18:23:06.107Z,16.60
2018-02-16T18:25:34.543Z,10.47
2018-02-16T18:28:03.130Z,10.12
2018-02-16T18:30:31.443Z,8.47
2018-02-16T18:32:59.809Z,6.75
2018-02-16T18:35:28.247Z,8.97
2018-02-16T18:37:56.727Z,9.12
2018-02-16T18:40:25.032Z,9.95
2018-02-16T18:42:53.375Z,11.15
2018-02-16T18:45:21.709Z,7.87
2018-02-16T18:47:50.040Z,8.58
2018-02-16T18:50:18.356Z,7.12
2018-02-16T18:52:46.689Z,6.88
2018-02-16T18:55:14.999Z,8.35
2018-02-16T18:57:43.342Z,8.57
2018-02-16T19:00:11.655Z,17.18
2018-02-16T19:02:39.995Z,15.80
2018-02-16T19:05:08.306Z,11.92
2018-02-16T19:07:36.643Z,8.88
2018-02-16T19:10:04.956Z,7.60
2018-02-16T19:12:33.291Z,6.73
2018-02-16T19:15:01.604Z,6.93
2018-02-16T19:17:29.937Z,6.23
2018-02-16T19:19:58.256Z,7.93
2018-02-16T19:22:26.760Z,21.97
2018-02-16T19:24:55.094Z,13.47
2018-02-16T19:27:23.464Z,9.10
2018-02-16T19:29:51.799Z,7.80
2018-02-16T19:32:20.142Z,7.90
2018-02-16T19:34:48.574Z,43.55
2018-02-16T19:37:16.924Z,59.90
2018-02-16T19:39:45.268Z,37.90
2018-02-16T19:42:13.986Z,22.33
2018-02-16T19:44:42.400Z,12.27
2018-02-16T19:47:11.200Z,11.53
2018-02-16T19:49:39.611Z,13.15
2018-02-16T19:52:08.411Z,9.93
2018-02-16T19:54:36.872Z,12.08
2018-02-16T19:57:05.202Z,8.67
2018-02-16T19:59:33.989Z,10.48
2018-02-16T20:02:02.389Z,10.30
2018-02-16T20:04:31.352Z,10.82
2018-02-16T20:06:59.763Z,14.30
2018-02-16T20:09:28.592Z,13.65
2018-02-16T20:11:57.258Z,12.53
2018-02-16T20:14:25.647Z,13.92
2018-02-16T20:16:53.966Z,15.43
2018-02-16T20:19:22.307Z,12.30
2018-02-16T20:21:50.623Z,13.82
2018-02-16T20:24:18.959Z,14.53
2018-02-16T20:26:47.295Z,13.02
2018-02-16T20:29:15.636Z,11.35
2018-02-16T20:31:43.967Z,11.13
2018-02-16T20:34:12.311Z,12.57
2018-02-16T20:36:40.894Z,13.03
2018-02-16T20:39:09.277Z,12.55
2018-02-16T20:41:37.828Z,11.45
2018-02-16T20:44:06.423Z,12.12
2018-02-16T20:46:34.792Z,11.78
2018-02-16T20:49:03.128Z,13.15
2018-02-16T20:51:31.454Z,12.10
2018-02-16T20:53:59.791Z,13.47
2018-02-16T20:56:28.231Z,13.57
2018-02-16T20:58:56.601Z,11.28
2018-02-16T21:01:24.983Z,11.72
2018-02-16T21:03:53.415Z,12.53
2018-02-16T21:06:21.738Z,12.65
2018-02-16T21:08:50.074Z,12.27
2018-02-16T21:11:18.409Z,13.85
2018-02-16T21:13:46.748Z,16.78
2018-02-16T21:16:15.142Z,17.97
2018-02-16T21:18:43.475Z,18.48
2018-02-16T21:21:11.795Z,12.48
2018-02-16T21:23:40.137Z,17.97
2018-02-16T21:26:08.446Z,14.73
2018-02-16T21:28:36.789Z,11.50
2018-02-16T21:31:05.104Z,11.52
2018-02-16T21:33:33.430Z,12.23
2018-02-16T21:36:01.832Z,10.65
2018-02-16T21:38:30.171Z,11.68
2018-02-16T21:40:58.511Z,11.25
2018-02-16T21:43:26.841Z,10.53
2018-02-16T21:45:55.179Z,11.52
2018-02-16T21:48:23.503Z,10.42
2018-02-16T21:50:51.835Z,9.62
2018-02-16T21:53:20.158Z,10.92
2018-02-16T21:55:48.499Z,11.95
2018-02-16T21:58:16.815Z,11.52
2018-02-16T22:00:45.155Z,11.72
2018-02-16T22:03:13.483Z,13.25
2018-02-16T22:05:41.829Z,13.87
2018-02-16T22:08:10.144Z,15.37
2018-02-16T22:10:38.484Z,16.52
2018-02-16T22:13:06.796Z,14.33
2018-02-16T22:15:35.140Z,12.17
2018-02-16T22:18:03.458Z,13.20
2018-02-16T22:20:31.802Z,14.75
2018-02-16T22:23:00.126Z,15.92
2018-02-16T22:25:28.468Z,18.67
2018-02-16T22:27:56.796Z,29.27
2018-02-16T22:30:25.135Z,18.03
2018-02-16T22:32:53.454Z,17.72
2018-02-16T22:35:21.791Z,16.65
2018-02-16T22:37:50.103Z,11.60
2018-02-16T22:40:18.432Z,12.20
2018-02-16T22:42:46.742Z,11.78
2018-02-16T22:45:15.081Z,11.85
2018-02-16T22:47:43.405Z,12.35
2018-02-16T22:50:11.743Z,11.88
2018-02-16T22:52:40.063Z,13.67
2018-02-16T22:55:08.404Z,14.53
2018-02-16T22:57:36.719Z,15.37
2018-02-16T23:00:05.062Z,16.72
2018-02-16T23:02:33.379Z,16.83
2018-02-16T23:05:01.732Z,15.58
2018-02-16T23:07:30.050Z,15.27
2018-02-16T23:09:58.390Z,14.68
2018-02-16T23:12:26.712Z,14.07
2018-02-16T23:14:55.055Z,12.25
2018-02-16T23:17:23.375Z,10.10
2018-02-16T23:19:51.691Z,10.37
2018-02-16T23:22:20.026Z,10.02
2018-02-16T23:24:48.338Z,13.05
2018-02-16T23:27:16.679Z,14.10
2018-02-16T23:29:44.994Z,11.23
2018-02-16T23:32:13.336Z,10.30
2018-02-16T23:34:41.659Z,10.12
2018-02-16T23:37:09.992Z,11.43
2018-02-16T23:39:38.312Z,10.90
2018-02-16T23:42:06.658Z,10.37
2018-02-16T23:44:34.932Z,11.00
2018-02-16T23:47:03.270Z,11.43
2018-02-16T23:49:31.594Z,11.52
2018-02-16T23:51:59.939Z,10.22
2018-02-16T23:54:28.255Z,9.28
2018-02-16T23:56:56.599Z,10.38
2018-02-16T23:59:24.915Z,11.00
