createdAt,value
2023-02-04T00:00:24.901Z,1.50
2023-02-04T00:02:51.586Z,1.20
2023-02-04T00:05:18.703Z,0.83
2023-02-04T00:07:45.352Z,1.00
2023-02-04T00:10:12.002Z,0.90
2023-02-04T00:12:38.570Z,0.67
2023-02-04T00:15:05.726Z,1.03
2023-02-04T00:17:32.273Z,0.80
2023-02-04T00:19:58.992Z,0.80
2023-02-04T00:22:28.322Z,0.60
2023-02-04T00:24:54.957Z,0.90
2023-02-04T00:27:21.597Z,0.90
2023-02-04T00:29:48.236Z,0.90
2023-02-04T00:32:15.154Z,1.00
2023-02-04T00:37:25.719Z,0.93
2023-02-04T00:39:52.331Z,0.80
2023-02-04T00:42:18.969Z,1.00
2023-02-04T00:44:45.730Z,0.83
2023-02-04T00:47:12.522Z,0.60
2023-02-04T00:49:39.084Z,0.87
2023-02-04T00:52:05.672Z,0.60
2023-02-04T00:57:16.094Z,0.40
2023-02-04T01:02:27.029Z,0.57
2023-02-04T01:07:38.246Z,0.90
2023-02-04T01:10:05.019Z,0.70
2023-02-04T01:12:31.619Z,0.47
2023-02-04T01:14:58.404Z,0.67
2023-02-04T01:17:25.202Z,0.60
2023-02-04T01:19:53.472Z,0.40
2023-02-04T01:22:20.168Z,0.67
2023-02-04T01:27:41.245Z,0.50
2023-02-04T01:32:52.215Z,0.97
2023-02-04T01:38:02.870Z,0.60
2023-02-04T01:40:29.926Z,0.60
2023-02-04T02:17:54.382Z,0.50
2023-02-04T02:20:21.650Z,0.40
2023-02-04T02:22:48.765Z,0.50
2023-02-04T02:25:15.488Z,0.60
2023-02-04T02:27:42.918Z,0.40
2023-02-04T02:30:10.053Z,0.37
2023-02-04T02:35:21.199Z,0.60
2023-02-04T02:40:33.827Z,0.70
2023-02-04T02:43:01.400Z,1.00
2023-02-04T02:45:28.819Z,0.60
2023-02-04T02:47:56.309Z,0.70
2023-02-04T02:53:14.344Z,0.40
2023-02-04T02:58:28.811Z,0.53
2023-02-04T03:00:56.020Z,0.57
2023-02-04T03:03:28.095Z,0.50
2023-02-04T03:05:55.860Z,0.30
2023-02-04T03:08:22.438Z,0.43
2023-02-04T03:10:49.051Z,0.30
2023-02-04T03:13:16.417Z,0.50
2023-02-04T03:15:43.141Z,0.40
2023-02-04T03:18:09.739Z,0.50
2023-02-04T03:23:21.086Z,0.43
2023-02-04T03:25:47.847Z,0.40
2023-02-04T03:28:14.731Z,0.27
2023-02-04T03:30:41.519Z,0.40
2023-02-04T03:33:08.219Z,0.40
2023-02-04T03:35:34.748Z,0.50
2023-02-04T03:38:01.363Z,0.60
2023-02-04T03:40:28.184Z,0.60
2023-02-04T03:42:54.772Z,0.47
2023-02-04T03:45:21.400Z,0.40
2023-02-04T03:50:32.100Z,0.40
2023-02-04T03:52:59.055Z,0.53
2023-02-04T03:55:26.420Z,0.70
2023-02-04T03:57:53.381Z,1.10
2023-02-04T04:03:04.230Z,0.70
2023-02-04T04:08:15.117Z,0.80
2023-02-04T04:13:25.628Z,0.90
2023-02-04T04:15:52.264Z,1.00
2023-02-04T04:18:18.957Z,0.73
2023-02-04T04:20:45.499Z,0.87
2023-02-04T04:25:56.182Z,0.50
2023-02-04T04:31:07.283Z,0.53
2023-02-04T04:36:18.112Z,0.70
2023-02-04T04:38:44.718Z,0.80
2023-02-04T04:41:11.353Z,0.80
2023-02-04T04:43:37.966Z,0.90
2023-02-04T04:48:48.397Z,0.70
2023-02-04T04:53:59.281Z,0.90
2023-02-04T04:59:10.330Z,0.90
2023-02-04T05:04:20.963Z,0.73
2023-02-04T05:09:32.042Z,1.10
2023-02-04T05:11:58.643Z,0.90
2023-02-04T05:14:25.230Z,0.60
2023-02-04T05:16:51.767Z,0.70
2023-02-04T05:22:02.279Z,0.80
2023-02-04T05:27:13.008Z,0.70
2023-02-04T05:32:23.562Z,0.70
2023-02-04T05:37:34.181Z,0.83
2023-02-04T05:40:00.773Z,0.97
2023-02-04T05:42:27.366Z,1.13
2023-02-04T05:44:53.923Z,0.80
2023-02-04T05:47:20.608Z,1.30
2023-02-04T05:49:47.155Z,1.07
2023-02-04T05:52:13.922Z,1.53
2023-02-04T05:57:24.697Z,1.20
2023-02-04T05:59:51.302Z,1.43
2023-02-04T06:02:17.965Z,2.60
2023-02-04T06:04:44.930Z,2.87
2023-02-04T06:09:55.723Z,1.17
2023-02-04T06:12:22.383Z,2.30
2023-02-04T06:14:49.013Z,2.83
2023-02-04T06:17:15.583Z,3.53
2023-02-04T06:22:26.884Z,2.20
2023-02-04T06:24:53.481Z,1.80
2023-02-04T06:27:23.413Z,1.30
2023-02-04T06:29:53.166Z,4.73
2023-02-04T06:32:20.019Z,2.20
2023-02-04T06:34:46.568Z,2.77
2023-02-04T06:37:13.823Z,2.40
2023-02-04T06:39:40.389Z,2.30
2023-02-04T06:42:06.981Z,6.83
2023-02-04T06:44:33.527Z,5.30
2023-02-04T06:49:44.542Z,6.30
2023-02-04T06:54:54.962Z,1.87
2023-02-04T07:00:06.766Z,2.63
2023-02-04T07:02:33.379Z,5.10
2023-02-04T07:05:01.270Z,7.67
2023-02-04T07:07:27.854Z,1.93
2023-02-04T07:09:54.610Z,2.90
2023-02-04T07:12:21.205Z,3.80
2023-02-04T07:14:47.809Z,7.87
2023-02-04T07:17:14.425Z,42.37
2023-02-04T07:19:41.025Z,40.90
2023-02-04T07:22:07.565Z,37.93
2023-02-04T07:27:17.983Z,17.60
2023-02-04T07:29:44.563Z,11.43
2023-02-04T07:32:11.171Z,10.43
2023-02-04T07:34:37.753Z,5.47
2023-02-04T07:39:48.871Z,5.67
2023-02-04T07:45:06.999Z,2.20
2023-02-04T07:50:18.196Z,6.07
2023-02-04T07:52:44.896Z,2.20
2023-02-04T07:55:11.617Z,1.80
2023-02-04T07:57:38.376Z,3.10
2023-02-04T08:00:05.683Z,1.83
2023-02-04T08:02:39.380Z,1.80
2023-02-04T08:05:06.502Z,2.27
2023-02-04T08:07:33.162Z,1.80
2023-02-04T08:09:59.960Z,1.93
2023-02-04T08:12:27.506Z,1.97
2023-02-04T08:14:54.359Z,1.70
2023-02-04T08:17:21.846Z,1.60
2023-02-04T08:19:49.004Z,1.63
2023-02-04T08:22:16.067Z,1.63
2023-02-04T08:24:43.134Z,1.30
2023-02-04T08:27:10.153Z,1.13
2023-02-04T08:29:37.088Z,0.90
2023-02-04T08:32:04.252Z,1.30
2023-02-04T08:34:31.297Z,1.13
2023-02-04T08:36:58.737Z,1.40
2023-02-04T08:39:26.336Z,1.23
2023-02-04T08:44:37.955Z,1.17
2023-02-04T08:47:04.800Z,1.20
2023-02-04T08:49:31.860Z,1.20
2023-02-04T08:51:58.637Z,1.57
2023-02-04T08:54:26.580Z,1.37
2023-02-04T08:56:53.283Z,1.40
2023-02-04T08:59:21.844Z,1.10
2023-02-04T09:04:33.852Z,2.07
2023-02-04T09:09:45.168Z,1.30
2023-02-04T09:12:11.869Z,1.30
2023-02-04T09:14:38.811Z,1.60
2023-02-04T09:17:06.248Z,1.50
2023-02-04T09:19:33.084Z,1.63
2023-02-04T09:21:59.748Z,1.47
2023-02-04T09:24:26.940Z,1.37
2023-02-04T09:26:53.604Z,1.80
2023-02-04T09:29:20.285Z,0.93
2023-02-04T09:31:49.434Z,1.63
2023-02-04T09:34:16.154Z,1.30
2023-02-04T09:36:42.849Z,1.70
2023-02-04T09:39:10.257Z,1.60
2023-02-04T09:44:23.742Z,1.77
2023-02-04T09:49:35.477Z,1.20
2023-02-04T09:54:46.509Z,1.20
2023-02-04T09:57:17.306Z,1.27
2023-02-04T09:59:44.571Z,0.90
2023-02-04T10:02:21.810Z,0.73
2023-02-04T10:04:49.048Z,0.70
2023-02-04T10:07:15.615Z,0.70
2023-02-04T10:09:42.285Z,1.17
2023-02-04T10:12:08.825Z,0.83
2023-02-04T10:14:35.457Z,0.87
2023-02-04T10:17:02.131Z,0.50
2023-02-04T10:19:29.107Z,0.90
2023-02-04T10:21:55.700Z,0.80
2023-02-04T10:24:26.566Z,0.67
2023-02-04T10:26:53.335Z,0.90
2023-02-04T10:29:25.632Z,0.83
2023-02-04T10:34:40.167Z,1.17
2023-02-04T10:37:15.174Z,0.80
2023-02-04T10:39:43.243Z,3.17
2023-02-04T10:42:23.067Z,2.00
2023-02-04T10:44:49.944Z,2.10
2023-02-04T10:47:17.950Z,1.50
2023-02-04T10:49:54.817Z,2.10
2023-02-04T10:52:21.795Z,2.30
2023-02-04T10:54:48.409Z,5.60
2023-02-04T10:57:25.417Z,2.37
2023-02-04T10:59:53.469Z,6.00
2023-02-04T11:02:33.817Z,11.70
2023-02-04T11:05:00.674Z,4.07
2023-02-04T11:07:27.677Z,2.43
2023-02-04T11:09:54.392Z,7.13
2023-02-04T11:12:22.334Z,2.03
2023-02-04T11:14:56.753Z,2.50
2023-02-04T11:17:29.791Z,4.23
2023-02-04T11:19:57.531Z,9.03
2023-02-04T11:22:26.157Z,5.60
2023-02-04T11:24:53.044Z,3.83
2023-02-04T11:27:20.945Z,2.83
2023-02-04T11:29:48.072Z,3.57
2023-02-04T11:32:35.322Z,7.80
2023-02-04T11:35:11.187Z,5.50
2023-02-04T11:37:38.971Z,2.20
2023-02-04T11:40:20.583Z,2.13
2023-02-04T11:45:35.286Z,1.80
2023-02-04T11:48:03.191Z,2.33
2023-02-04T11:50:34.067Z,2.00
2023-02-04T11:53:02.085Z,3.47
2023-02-04T11:58:14.617Z,1.63
2023-02-04T12:00:42.599Z,2.10
2023-02-04T12:03:22.705Z,1.20
2023-02-04T12:05:49.961Z,2.43
2023-02-04T12:08:22.520Z,2.27
2023-02-04T12:10:51.265Z,1.90
2023-02-04T12:13:19.499Z,3.87
2023-02-04T12:15:52.703Z,1.83
2023-02-04T12:18:19.380Z,2.57
2023-02-04T12:20:46.008Z,1.60
2023-02-04T12:23:12.777Z,1.30
2023-02-04T12:25:39.398Z,3.10
2023-02-04T12:28:06.462Z,1.60
2023-02-04T12:30:33.127Z,2.17
2023-02-04T12:32:59.877Z,1.60
2023-02-04T12:35:26.551Z,3.10
2023-02-04T12:37:53.230Z,1.50
2023-02-04T12:40:20.538Z,2.40
2023-02-04T12:42:47.281Z,2.00
2023-02-04T12:45:14.394Z,2.83
2023-02-04T12:47:41.050Z,1.60
2023-02-04T12:50:08.019Z,1.80
2023-02-04T12:52:34.842Z,1.97
2023-02-04T12:55:01.767Z,1.57
2023-02-04T12:57:28.726Z,1.90
2023-02-04T12:59:57.870Z,1.73
2023-02-04T13:02:25.056Z,1.73
2023-02-04T13:04:51.890Z,1.33
2023-02-04T13:07:18.624Z,3.30
2023-02-04T13:09:45.346Z,1.50
2023-02-04T13:12:13.711Z,2.10
2023-02-04T13:14:40.808Z,1.60
2023-02-04T13:17:08.217Z,1.73
2023-02-04T13:19:34.889Z,1.60
2023-02-04T13:24:45.927Z,1.30
2023-02-04T13:27:12.662Z,1.70
2023-02-04T13:29:39.312Z,2.13
2023-02-04T13:32:06.147Z,1.50
2023-02-04T13:34:33.293Z,1.30
2023-02-04T13:36:59.955Z,1.73
2023-02-04T13:39:27.124Z,1.60
2023-02-04T13:44:38.479Z,2.83
2023-02-04T13:47:05.523Z,2.07
2023-02-04T13:49:32.208Z,2.03
2023-02-04T13:51:58.776Z,1.23
2023-02-04T13:54:25.702Z,2.00
2023-02-04T13:56:52.406Z,2.03
2023-02-04T13:59:20.889Z,2.40
2023-02-04T14:01:48.159Z,3.07
2023-02-04T14:04:15.067Z,3.10
2023-02-04T14:06:43.694Z,3.07
2023-02-04T14:11:55.902Z,3.10
2023-02-04T14:17:06.695Z,3.33
2023-02-04T14:22:17.528Z,2.60
2023-02-04T14:24:44.966Z,3.40
2023-02-04T14:27:11.718Z,3.13
2023-02-04T14:29:38.289Z,3.50
2023-02-04T14:32:05.150Z,3.20
2023-02-04T14:34:31.792Z,2.70
2023-02-04T14:36:58.390Z,2.93
2023-02-04T14:39:24.992Z,2.60
2023-02-04T14:41:51.705Z,2.80
2023-02-04T14:44:21.212Z,2.47
2023-02-04T14:49:37.250Z,2.00
2023-02-04T14:52:04.670Z,3.13
2023-02-04T14:54:31.415Z,2.60
2023-02-04T14:56:58.148Z,1.33
2023-02-04T14:59:24.829Z,2.03
2023-02-04T15:01:51.423Z,2.40
2023-02-04T15:04:19.440Z,2.10
2023-02-04T15:06:46.447Z,2.30
2023-02-04T15:09:13.230Z,1.77
2023-02-04T15:11:39.877Z,1.37
2023-02-04T15:14:06.834Z,1.67
2023-02-04T15:16:33.565Z,1.60
2023-02-04T15:19:00.448Z,1.57
2023-02-04T15:21:27.598Z,1.50
2023-02-04T15:23:54.430Z,1.13
2023-02-04T15:26:21.656Z,1.33
2023-02-04T15:28:48.606Z,1.60
2023-02-04T15:31:15.502Z,1.47
2023-02-04T15:33:42.509Z,1.30
2023-02-04T15:36:09.280Z,1.63
2023-02-04T15:38:35.985Z,1.37
2023-02-04T15:41:04.577Z,1.33
2023-02-04T15:46:16.083Z,1.90
2023-02-04T15:48:42.740Z,4.20
2023-02-04T15:51:09.713Z,1.87
2023-02-04T15:53:37.700Z,2.57
2023-02-04T15:56:05.114Z,2.00
2023-02-04T15:58:31.950Z,2.07
2023-02-04T16:00:58.630Z,2.77
2023-02-04T16:03:26.244Z,3.10
2023-02-04T16:05:55.854Z,2.37
2023-02-04T16:08:22.723Z,4.40
2023-02-04T16:10:49.749Z,2.60
2023-02-04T16:13:16.501Z,3.13
2023-02-04T16:15:43.299Z,2.73
2023-02-04T16:20:54.506Z,2.97
2023-02-04T16:23:21.108Z,2.53
2023-02-04T16:25:49.310Z,3.43
2023-02-04T16:28:15.986Z,2.57
2023-02-04T16:33:28.013Z,1.70
2023-02-04T16:35:58.512Z,1.10
2023-02-04T16:38:25.468Z,2.37
2023-02-04T16:40:52.351Z,1.30
2023-02-04T16:43:19.287Z,1.60
2023-02-04T16:45:45.972Z,1.70
2023-02-04T16:48:12.886Z,2.17
2023-02-04T16:50:39.654Z,1.93
2023-02-04T16:53:06.676Z,2.23
2023-02-04T16:55:33.733Z,2.17
2023-02-04T16:58:00.838Z,2.13
2023-02-04T17:00:27.627Z,2.90
2023-02-04T17:02:55.143Z,2.30
2023-02-04T17:08:08.718Z,3.10
2023-02-04T17:10:53.959Z,2.30
2023-02-04T17:13:20.869Z,2.83
2023-02-04T17:15:47.620Z,2.00
2023-02-04T17:18:14.546Z,2.60
2023-02-04T17:20:41.206Z,2.30
2023-02-04T17:23:08.012Z,2.83
2023-02-04T17:28:19.192Z,2.50
2023-02-04T17:30:46.419Z,2.47
2023-02-04T17:33:13.184Z,1.97
2023-02-04T17:35:40.918Z,2.27
2023-02-04T17:38:08.077Z,2.67
2023-02-04T17:40:37.524Z,2.00
2023-02-04T17:43:08.091Z,2.00
2023-02-04T17:45:35.701Z,0.87
2023-02-04T17:48:05.084Z,1.33
2023-02-04T17:53:21.034Z,1.70
2023-02-04T17:55:49.033Z,1.70
2023-02-04T17:58:19.792Z,1.20
2023-02-04T18:00:46.693Z,1.43
2023-02-04T18:03:14.282Z,1.50
2023-02-04T18:05:45.843Z,1.80
2023-02-04T18:08:12.540Z,1.30
2023-02-04T18:10:40.823Z,1.47
2023-02-04T18:13:12.493Z,2.83
2023-02-04T18:15:39.331Z,4.73
2023-02-04T18:20:58.334Z,4.70
2023-02-04T18:23:25.030Z,1.87
2023-02-04T18:25:51.812Z,1.70
2023-02-04T18:28:19.441Z,3.47
2023-02-04T18:33:32.995Z,6.40
2023-02-04T18:38:44.257Z,3.40
2023-02-04T18:41:23.077Z,9.30
2023-02-04T18:43:51.426Z,17.40
2023-02-04T18:46:24.844Z,3.53
2023-02-04T18:48:58.100Z,3.80
2023-02-04T18:51:29.153Z,7.20
2023-02-04T18:53:57.539Z,1.73
2023-02-04T18:56:24.216Z,2.20
2023-02-04T18:58:51.517Z,2.47
2023-02-04T19:01:23.856Z,1.90
2023-02-04T19:03:58.998Z,1.80
2023-02-04T19:06:28.973Z,1.60
2023-02-04T19:08:59.635Z,2.57
2023-02-04T19:11:35.343Z,3.30
2023-02-04T19:16:47.269Z,1.90
2023-02-04T19:19:34.397Z,2.10
2023-02-04T19:22:01.457Z,1.97
2023-02-04T19:24:29.554Z,2.03
2023-02-04T19:26:57.160Z,2.00
2023-02-04T19:29:29.642Z,2.30
2023-02-04T19:34:44.403Z,2.00
2023-02-04T19:40:38.598Z,1.70
2023-02-04T19:43:08.197Z,2.07
2023-02-04T19:45:35.182Z,3.17
2023-02-04T19:48:01.866Z,3.07
2023-02-04T19:53:18.174Z,2.90
2023-02-04T19:55:45.699Z,2.73
2023-02-04T19:58:17.414Z,2.70
2023-02-04T20:00:46.652Z,2.13
2023-02-04T20:03:19.669Z,4.00
2023-02-04T20:05:47.150Z,4.47
2023-02-04T20:08:32.501Z,4.53
2023-02-04T20:13:44.517Z,2.03
2023-02-04T20:19:20.857Z,2.60
2023-02-04T20:21:58.373Z,3.03
2023-02-04T20:24:26.846Z,2.40
2023-02-04T20:26:53.816Z,3.40
2023-02-04T20:32:27.792Z,4.60
2023-02-04T20:34:59.518Z,3.83
2023-02-04T20:37:28.757Z,4.47
2023-02-04T20:39:58.818Z,4.80
2023-02-04T20:42:29.735Z,4.40
2023-02-04T20:44:59.532Z,4.73
2023-02-04T20:47:26.788Z,5.57
2023-02-04T20:49:55.273Z,6.57
2023-02-04T20:55:28.611Z,38.23
2023-02-04T20:58:13.767Z,52.27
2023-02-04T21:00:40.678Z,57.60
2023-02-04T21:03:18.565Z,18.10
2023-02-04T21:05:45.361Z,14.40
2023-02-04T21:08:32.495Z,14.17
2023-02-04T21:10:59.429Z,14.97
2023-02-04T21:13:26.768Z,15.63
2023-02-04T21:18:37.601Z,21.57
2023-02-04T21:21:04.954Z,14.50
2023-02-04T21:23:31.777Z,12.70
2023-02-04T21:25:58.410Z,9.83
2023-02-04T21:31:12.539Z,9.57
2023-02-04T21:36:25.053Z,9.37
2023-02-04T21:38:56.734Z,12.60
2023-02-04T21:41:23.890Z,9.43
2023-02-04T21:43:50.624Z,9.77
2023-02-04T21:49:04.017Z,7.77
2023-02-04T21:51:31.911Z,7.53
2023-02-04T21:53:59.983Z,7.37
2023-02-04T21:56:26.572Z,8.10
2023-02-04T21:58:54.797Z,7.67
2023-02-04T22:01:21.472Z,7.50
2023-02-04T22:03:48.323Z,8.03
2023-02-04T22:06:14.961Z,8.23
2023-02-04T22:08:41.680Z,8.60
2023-02-04T22:11:08.316Z,7.50
2023-02-04T22:13:36.517Z,8.07
2023-02-04T22:16:04.793Z,7.47
2023-02-04T22:18:31.490Z,8.47
2023-02-04T22:20:59.262Z,8.67
2023-02-04T22:23:25.912Z,7.77
2023-02-04T22:25:52.495Z,7.53
2023-02-04T22:28:21.695Z,7.53
2023-02-04T22:30:48.398Z,7.57
2023-02-04T22:33:15.123Z,8.30
2023-02-04T22:38:29.382Z,8.40
2023-02-04T22:40:56.451Z,8.60
2023-02-04T22:43:23.359Z,8.57
2023-02-04T22:45:49.936Z,12.13
2023-02-04T22:48:17.373Z,11.80
2023-02-04T22:50:43.932Z,13.40
2023-02-04T22:53:10.494Z,14.80
2023-02-04T22:58:25.032Z,16.73
2023-02-04T23:03:35.945Z,13.67
2023-02-04T23:06:02.708Z,14.67
2023-02-04T23:08:30.868Z,13.47
2023-02-04T23:10:57.430Z,12.77
2023-02-04T23:13:24.409Z,11.73
2023-02-04T23:15:51.069Z,9.33
2023-02-04T23:18:17.861Z,8.13
2023-02-04T23:23:31.533Z,8.27
2023-02-04T23:26:00.477Z,7.70
2023-02-04T23:28:27.151Z,7.47
2023-02-04T23:30:53.779Z,7.80
2023-02-04T23:33:20.425Z,7.33
2023-02-04T23:35:47.079Z,5.87
2023-02-04T23:38:13.725Z,6.43
2023-02-04T23:43:24.614Z,6.33
2023-02-04T23:48:36.037Z,5.80
2023-02-04T23:51:03.147Z,6.20
2023-02-04T23:53:29.820Z,5.60
2023-02-04T23:55:56.409Z,5.23
2023-02-04T23:58:23.055Z,5.90
