createdAt,value
2022-12-26T00:00:59.027Z,70.38
2022-12-26T00:01:58.895Z,70.46
2022-12-26T00:02:59.003Z,70.63
2022-12-26T00:03:58.992Z,70.68
2022-12-26T00:04:58.935Z,70.73
2022-12-26T00:05:58.838Z,70.76
2022-12-26T00:06:58.838Z,70.72
2022-12-26T00:07:58.810Z,70.73
2022-12-26T00:08:58.798Z,70.75
2022-12-26T00:09:58.798Z,70.76
2022-12-26T00:10:58.806Z,70.65
2022-12-26T00:11:58.765Z,70.64
2022-12-26T00:13:38.445Z,70.65
2022-12-26T00:13:58.743Z,70.87
2022-12-26T00:14:58.741Z,70.67
2022-12-26T00:15:58.753Z,70.60
2022-12-26T00:16:58.724Z,70.71
2022-12-26T00:17:58.679Z,70.71
2022-12-26T00:18:58.678Z,70.68
2022-12-26T00:19:58.679Z,70.67
2022-12-26T00:20:58.666Z,70.65
2022-12-26T00:21:58.642Z,70.70
2022-12-26T00:22:58.643Z,70.57
2022-12-26T00:23:58.604Z,70.57
2022-12-26T00:24:58.600Z,70.68
2022-12-26T00:25:58.596Z,70.77
2022-12-26T00:26:58.571Z,70.74
2022-12-26T00:27:58.555Z,70.84
2022-12-26T00:28:58.546Z,70.84
2022-12-26T00:29:58.535Z,70.99
2022-12-26T00:30:58.549Z,70.73
2022-12-26T00:31:58.576Z,70.85
2022-12-26T00:32:58.495Z,70.89
2022-12-26T00:33:58.499Z,70.78
2022-12-26T00:34:58.481Z,70.81
2022-12-26T00:35:58.463Z,70.81
2022-12-26T00:36:58.448Z,70.79
2022-12-26T00:37:58.437Z,71.03
2022-12-26T00:38:58.431Z,70.99
2022-12-26T00:39:58.409Z,70.85
2022-12-26T00:40:58.399Z,70.92
2022-12-26T00:41:58.398Z,71.31
2022-12-26T00:42:58.386Z,71.26
2022-12-26T00:43:58.362Z,71.14
2022-12-26T00:44:58.345Z,71.38
2022-12-26T00:45:58.339Z,71.15
2022-12-26T00:46:58.513Z,71.16
2022-12-26T00:47:58.303Z,70.90
2022-12-26T00:48:58.324Z,70.72
2022-12-26T00:50:13.406Z,71.01
2022-12-26T00:50:58.319Z,70.98
2022-12-26T00:51:58.264Z,70.83
2022-12-26T00:52:58.248Z,70.76
2022-12-26T00:53:58.256Z,70.99
2022-12-26T00:54:58.222Z,70.96
2022-12-26T00:55:58.220Z,70.90
2022-12-26T00:56:58.207Z,70.79
2022-12-26T00:57:58.187Z,71.20
2022-12-26T00:58:58.205Z,70.93
2022-12-26T00:59:58.167Z,70.75
2022-12-26T01:00:58.211Z,70.98
2022-12-26T01:01:58.366Z,70.99
2022-12-26T01:02:58.252Z,71.13
2022-12-26T01:03:58.117Z,71.38
2022-12-26T01:04:58.099Z,71.31
2022-12-26T01:05:58.081Z,71.21
2022-12-26T01:06:58.085Z,71.04
2022-12-26T01:08:20.364Z,71.28
2022-12-26T01:08:58.057Z,71.65
2022-12-26T01:09:58.029Z,71.73
2022-12-26T01:10:58.050Z,71.18
2022-12-26T01:11:58.026Z,70.89
2022-12-26T01:12:58.017Z,71.01
2022-12-26T01:13:57.995Z,70.88
2022-12-26T01:14:57.978Z,70.77
2022-12-26T01:15:58.041Z,70.88
2022-12-26T01:16:57.981Z,71.00
2022-12-26T01:17:57.943Z,70.94
2022-12-26T01:18:57.926Z,70.80
2022-12-26T01:19:57.919Z,71.14
2022-12-26T01:20:57.901Z,71.27
2022-12-26T01:21:57.882Z,71.15
2022-12-26T01:22:57.890Z,71.13
2022-12-26T01:23:57.856Z,71.27
2022-12-26T01:24:57.854Z,71.66
2022-12-26T01:26:15.340Z,71.80
2022-12-26T01:26:57.842Z,70.94
2022-12-26T01:27:57.822Z,70.90
2022-12-26T01:28:57.797Z,71.14
2022-12-26T01:29:57.792Z,71.20
2022-12-26T01:30:57.803Z,70.88
2022-12-26T01:31:57.828Z,70.80
2022-12-26T01:32:57.771Z,70.84
2022-12-26T01:33:57.736Z,70.90
2022-12-26T01:34:57.742Z,70.47
2022-12-26T01:35:57.715Z,70.37
2022-12-26T01:36:57.705Z,70.56
2022-12-26T01:37:57.702Z,70.78
2022-12-26T01:38:57.673Z,70.64
2022-12-26T01:39:57.660Z,70.81
2022-12-26T01:40:57.653Z,70.91
2022-12-26T01:41:57.650Z,70.74
2022-12-26T01:42:57.626Z,70.81
2022-12-26T01:43:57.643Z,70.72
2022-12-26T01:44:57.603Z,70.37
2022-12-26T01:45:57.644Z,70.36
2022-12-26T01:46:57.575Z,70.58
2022-12-26T01:47:57.560Z,70.56
2022-12-26T01:48:57.557Z,70.29
2022-12-26T01:49:57.537Z,70.28
2022-12-26T01:50:57.528Z,70.09
2022-12-26T01:51:57.511Z,70.22
2022-12-26T01:52:57.501Z,70.02
2022-12-26T01:54:37.990Z,70.03
2022-12-26T01:54:57.482Z,69.94
2022-12-26T01:55:57.497Z,69.74
2022-12-26T01:56:57.472Z,69.74
2022-12-26T01:57:57.438Z,69.80
2022-12-26T01:58:57.444Z,69.85
2022-12-26T01:59:57.407Z,70.06
2022-12-26T02:00:57.420Z,70.09
2022-12-26T02:01:57.630Z,69.85
2022-12-26T02:02:57.487Z,69.83
2022-12-26T02:03:57.375Z,69.83
2022-12-26T02:04:57.375Z,69.78
2022-12-26T02:05:57.343Z,69.78
2022-12-26T02:06:57.327Z,70.02
2022-12-26T02:07:57.305Z,70.28
2022-12-26T02:08:57.303Z,70.25
2022-12-26T02:09:57.313Z,70.11
2022-12-26T02:10:57.276Z,70.02
2022-12-26T02:12:35.018Z,69.67
2022-12-26T02:12:57.248Z,69.90
2022-12-26T02:13:57.263Z,69.68
2022-12-26T02:14:57.263Z,69.73
2022-12-26T02:15:57.215Z,70.16
2022-12-26T02:16:57.240Z,69.93
2022-12-26T02:17:57.180Z,69.83
2022-12-26T02:18:57.186Z,70.06
2022-12-26T02:19:57.153Z,70.03
2022-12-26T02:20:57.156Z,69.91
2022-12-26T02:21:57.139Z,70.13
2022-12-26T02:22:57.133Z,69.95
2022-12-26T02:23:57.120Z,69.87
2022-12-26T02:24:57.092Z,69.78
2022-12-26T02:25:57.094Z,69.86
2022-12-26T02:26:57.073Z,70.04
2022-12-26T02:27:57.058Z,70.20
2022-12-26T02:28:57.053Z,70.34
2022-12-26T02:29:57.044Z,70.06
2022-12-26T02:30:57.058Z,70.18
2022-12-26T02:31:57.049Z,70.33
2022-12-26T02:32:56.998Z,69.99
2022-12-26T02:33:56.975Z,69.83
2022-12-26T02:34:56.968Z,69.90
2022-12-26T02:35:56.961Z,69.89
2022-12-26T02:36:56.955Z,69.82
2022-12-26T02:37:56.927Z,69.98
2022-12-26T02:38:56.916Z,70.27
2022-12-26T02:39:56.911Z,69.90
2022-12-26T02:40:56.888Z,69.72
2022-12-26T02:41:56.890Z,69.63
2022-12-26T02:42:56.867Z,69.63
2022-12-26T02:43:56.844Z,69.63
2022-12-26T02:44:56.849Z,69.80
2022-12-26T02:45:56.876Z,69.78
2022-12-26T02:46:56.819Z,69.59
2022-12-26T02:47:56.795Z,69.49
2022-12-26T02:48:56.838Z,69.55
2022-12-26T02:49:56.790Z,69.47
2022-12-26T02:50:56.766Z,69.49
2022-12-26T02:51:56.752Z,69.43
2022-12-26T02:52:56.743Z,69.32
2022-12-26T02:53:56.730Z,69.39
2022-12-26T02:54:56.708Z,69.41
2022-12-26T02:55:56.697Z,69.27
2022-12-26T02:56:56.689Z,69.24
2022-12-26T02:57:56.681Z,69.18
2022-12-26T02:58:56.676Z,69.23
2022-12-26T02:59:57.398Z,69.20
2022-12-26T03:00:56.727Z,69.32
2022-12-26T03:01:56.795Z,69.14
2022-12-26T03:02:56.654Z,69.12
2022-12-26T03:03:56.591Z,69.14
2022-12-26T03:04:56.616Z,68.97
2022-12-26T03:05:56.569Z,68.96
2022-12-26T03:06:56.559Z,68.90
2022-12-26T03:07:56.561Z,68.91
2022-12-26T03:08:56.553Z,68.88
2022-12-26T03:09:56.535Z,69.07
2022-12-26T03:10:56.525Z,69.16
2022-12-26T03:11:56.497Z,68.93
2022-12-26T03:12:56.486Z,68.78
2022-12-26T03:13:56.466Z,68.76
2022-12-26T03:14:56.479Z,68.70
2022-12-26T03:15:56.473Z,68.85
2022-12-26T03:16:56.607Z,68.88
2022-12-26T03:17:56.481Z,68.71
2022-12-26T03:18:58.656Z,68.76
2022-12-26T03:19:56.402Z,69.10
2022-12-26T03:20:56.387Z,68.93
2022-12-26T03:21:56.370Z,68.71
2022-12-26T03:22:56.350Z,68.45
2022-12-26T03:23:56.355Z,68.37
2022-12-26T03:24:56.340Z,68.39
2022-12-26T03:25:56.317Z,68.38
2022-12-26T03:26:56.304Z,68.36
2022-12-26T03:27:56.288Z,68.34
2022-12-26T03:28:56.294Z,68.18
2022-12-26T03:29:56.271Z,68.08
2022-12-26T03:30:56.293Z,68.04
2022-12-26T03:31:56.245Z,68.04
2022-12-26T03:32:56.223Z,67.99
2022-12-26T03:33:56.219Z,67.93
2022-12-26T03:34:56.216Z,67.94
2022-12-26T03:35:56.252Z,67.85
2022-12-26T03:36:56.173Z,68.43
2022-12-26T03:37:56.161Z,67.79
2022-12-26T03:38:56.281Z,67.69
2022-12-26T03:39:56.140Z,67.72
2022-12-26T03:40:56.207Z,67.72
2022-12-26T03:41:56.106Z,67.71
2022-12-26T03:42:56.124Z,67.72
2022-12-26T03:43:56.104Z,67.65
2022-12-26T03:44:56.095Z,67.70
2022-12-26T03:45:56.248Z,67.54
2022-12-26T03:46:56.119Z,67.62
2022-12-26T03:47:56.117Z,67.57
2022-12-26T03:48:56.078Z,67.47
2022-12-26T03:49:56.082Z,67.63
2022-12-26T03:50:56.017Z,67.69
2022-12-26T03:51:56.011Z,67.49
2022-12-26T03:52:56.039Z,67.36
2022-12-26T03:53:56.046Z,67.43
2022-12-26T03:54:56.030Z,67.34
2022-12-26T03:55:56.020Z,67.33
2022-12-26T03:56:56.008Z,67.44
2022-12-26T03:57:56.022Z,67.30
2022-12-26T03:58:55.893Z,67.26
2022-12-26T03:59:56.013Z,67.31
2022-12-26T04:00:55.903Z,67.38
2022-12-26T04:01:56.073Z,67.44
2022-12-26T04:02:55.838Z,67.32
2022-12-26T04:03:55.851Z,67.31
2022-12-26T04:04:55.868Z,67.34
2022-12-26T04:05:55.881Z,67.35
2022-12-26T04:06:55.808Z,67.46
2022-12-26T04:07:58.285Z,67.49
2022-12-26T04:08:55.776Z,67.36
2022-12-26T04:09:55.751Z,67.57
2022-12-26T04:10:55.835Z,67.67
2022-12-26T04:11:55.756Z,67.73
2022-12-26T04:12:55.801Z,67.54
2022-12-26T04:13:55.788Z,67.39
2022-12-26T04:14:55.703Z,67.49
2022-12-26T04:15:55.759Z,67.47
2022-12-26T04:16:55.678Z,67.44
2022-12-26T04:17:55.667Z,67.45
2022-12-26T04:18:55.661Z,67.38
2022-12-26T04:19:55.633Z,67.45
2022-12-26T04:20:55.659Z,67.42
2022-12-26T04:21:55.613Z,67.43
2022-12-26T04:22:55.600Z,67.41
2022-12-26T04:23:55.649Z,67.42
2022-12-26T04:24:55.563Z,67.43
2022-12-26T04:25:55.590Z,67.42
2022-12-26T04:26:55.567Z,67.44
2022-12-26T04:27:55.541Z,67.45
2022-12-26T04:28:55.511Z,67.62
2022-12-26T04:29:55.503Z,67.65
2022-12-26T04:30:55.586Z,67.67
2022-12-26T04:31:55.523Z,67.75
2022-12-26T04:32:55.454Z,67.86
2022-12-26T04:33:55.464Z,67.89
2022-12-26T04:34:55.432Z,67.91
2022-12-26T04:35:55.421Z,68.05
2022-12-26T04:36:55.428Z,68.13
2022-12-26T04:37:55.429Z,68.08
2022-12-26T04:38:55.400Z,68.10
2022-12-26T04:39:55.395Z,68.18
2022-12-26T04:40:55.361Z,68.15
2022-12-26T04:41:55.360Z,68.23
2022-12-26T04:42:55.335Z,68.33
2022-12-26T04:43:55.328Z,68.27
2022-12-26T04:44:55.324Z,68.36
2022-12-26T04:45:55.349Z,68.38
2022-12-26T04:46:55.407Z,68.52
2022-12-26T04:47:55.276Z,68.48
2022-12-26T04:48:55.254Z,68.52
2022-12-26T04:49:55.280Z,68.51
2022-12-26T04:50:55.231Z,68.40
2022-12-26T04:51:55.235Z,68.46
2022-12-26T04:52:55.254Z,68.55
2022-12-26T04:53:55.197Z,68.56
2022-12-26T04:54:55.187Z,68.65
2022-12-26T04:55:55.211Z,68.81
2022-12-26T04:56:55.180Z,68.80
2022-12-26T04:57:55.158Z,68.96
2022-12-26T04:58:55.147Z,69.10
2022-12-26T04:59:55.118Z,68.89
2022-12-26T05:00:55.103Z,68.88
2022-12-26T05:01:55.213Z,68.80
2022-12-26T05:02:55.113Z,68.76
2022-12-26T05:03:55.105Z,68.80
2022-12-26T05:04:55.066Z,68.88
2022-12-26T05:05:55.045Z,68.96
2022-12-26T05:06:55.056Z,69.36
2022-12-26T05:07:55.034Z,69.46
2022-12-26T05:08:55.015Z,69.29
2022-12-26T05:09:55.005Z,69.34
2022-12-26T05:10:54.980Z,69.41
2022-12-26T05:11:54.978Z,69.49
2022-12-26T05:12:54.955Z,69.38
2022-12-26T05:13:54.991Z,69.37
2022-12-26T05:14:54.937Z,69.45
2022-12-26T05:15:54.991Z,69.43
2022-12-26T05:16:54.916Z,69.44
2022-12-26T05:17:54.893Z,69.45
2022-12-26T05:18:54.872Z,69.46
2022-12-26T05:19:54.884Z,69.48
2022-12-26T05:20:54.856Z,69.65
2022-12-26T05:21:54.836Z,69.68
2022-12-26T05:22:54.859Z,69.45
2022-12-26T05:23:54.814Z,69.36
2022-12-26T05:24:54.795Z,69.53
2022-12-26T05:25:54.786Z,69.38
2022-12-26T05:26:54.767Z,69.31
2022-12-26T05:27:54.771Z,69.34
2022-12-26T05:28:54.783Z,69.42
2022-12-26T05:29:54.755Z,69.49
2022-12-26T05:30:54.755Z,69.48
2022-12-26T05:31:54.770Z,69.39
2022-12-26T05:32:54.738Z,69.36
2022-12-26T05:33:54.692Z,69.14
2022-12-26T05:34:54.665Z,69.15
2022-12-26T05:35:54.659Z,69.12
2022-12-26T05:36:54.645Z,68.99
2022-12-26T05:37:54.644Z,69.01
2022-12-26T05:38:54.636Z,68.94
2022-12-26T05:39:54.624Z,68.98
2022-12-26T05:40:54.594Z,69.04
2022-12-26T05:41:54.579Z,69.08
2022-12-26T05:42:54.605Z,69.20
2022-12-26T05:43:54.579Z,69.28
2022-12-26T05:44:54.556Z,69.38
2022-12-26T05:45:54.529Z,69.51
2022-12-26T05:46:54.607Z,69.64
2022-12-26T05:47:54.500Z,69.76
2022-12-26T05:48:54.505Z,69.91
2022-12-26T05:49:54.493Z,70.02
2022-12-26T05:50:54.467Z,70.17
2022-12-26T05:51:54.457Z,70.27
2022-12-26T05:52:54.446Z,70.28
2022-12-26T05:53:54.441Z,70.36
2022-12-26T05:54:54.414Z,70.46
2022-12-26T05:55:54.407Z,70.51
2022-12-26T05:56:54.387Z,70.60
2022-12-26T05:57:54.387Z,70.63
2022-12-26T05:58:54.404Z,70.66
2022-12-26T05:59:54.394Z,70.65
2022-12-26T06:00:54.342Z,70.59
2022-12-26T06:01:54.540Z,70.60
2022-12-26T06:02:54.440Z,70.62
2022-12-26T06:03:54.379Z,70.64
2022-12-26T06:04:54.353Z,70.68
2022-12-26T06:05:54.315Z,70.75
2022-12-26T06:06:54.278Z,70.77
2022-12-26T06:07:54.258Z,70.79
2022-12-26T06:08:54.283Z,70.82
2022-12-26T06:09:54.224Z,70.83
2022-12-26T06:10:54.221Z,70.82
2022-12-26T06:11:54.257Z,70.79
2022-12-26T06:12:54.221Z,70.82
2022-12-26T06:13:54.202Z,70.83
2022-12-26T06:14:54.187Z,70.86
2022-12-26T06:15:54.184Z,70.80
2022-12-26T06:16:54.243Z,70.86
2022-12-26T06:17:54.141Z,70.87
2022-12-26T06:18:54.118Z,70.88
2022-12-26T06:19:54.106Z,70.91
2022-12-26T06:20:54.087Z,70.83
2022-12-26T06:21:54.083Z,70.75
2022-12-26T06:22:54.053Z,70.59
2022-12-26T06:23:54.082Z,70.48
2022-12-26T06:24:54.037Z,70.43
2022-12-26T06:25:54.027Z,70.47
2022-12-26T06:26:54.013Z,70.34
2022-12-26T06:27:53.999Z,70.25
2022-12-26T06:28:53.989Z,70.18
2022-12-26T06:29:53.974Z,70.08
2022-12-26T06:30:53.957Z,70.00
2022-12-26T06:31:54.030Z,69.92
2022-12-26T06:32:53.942Z,69.85
2022-12-26T06:33:53.917Z,69.83
2022-12-26T06:34:53.919Z,69.82
2022-12-26T06:35:53.900Z,69.81
2022-12-26T06:36:53.877Z,69.76
2022-12-26T06:37:53.866Z,69.76
2022-12-26T06:38:53.874Z,69.65
2022-12-26T06:39:53.840Z,69.72
2022-12-26T06:40:53.837Z,69.67
2022-12-26T06:41:53.831Z,69.61
2022-12-26T06:42:53.805Z,69.40
2022-12-26T06:43:53.806Z,69.42
2022-12-26T06:44:53.787Z,69.28
2022-12-26T06:45:53.769Z,69.16
2022-12-26T06:46:53.820Z,69.33
2022-12-26T06:47:53.768Z,69.70
2022-12-26T06:48:53.805Z,69.62
2022-12-26T06:49:53.718Z,69.82
2022-12-26T06:50:53.707Z,69.91
2022-12-26T06:51:53.774Z,70.10
2022-12-26T06:52:53.705Z,70.24
2022-12-26T06:53:53.669Z,70.60
2022-12-26T06:54:53.674Z,70.35
2022-12-26T06:55:53.655Z,70.33
2022-12-26T06:56:53.619Z,70.47
2022-12-26T06:57:53.629Z,70.53
2022-12-26T06:58:53.598Z,70.46
2022-12-26T06:59:53.591Z,70.43
2022-12-26T07:00:53.608Z,70.40
2022-12-26T07:01:53.695Z,70.64
2022-12-26T07:02:53.589Z,70.57
2022-12-26T07:03:53.567Z,70.53
2022-12-26T07:04:53.547Z,70.64
2022-12-26T07:05:53.541Z,70.38
2022-12-26T07:06:53.498Z,70.41
2022-12-26T07:07:53.520Z,70.38
2022-12-26T07:08:53.474Z,70.43
2022-12-26T07:09:53.467Z,70.37
2022-12-26T07:10:53.457Z,70.51
2022-12-26T07:11:53.431Z,70.24
2022-12-26T07:12:53.424Z,70.30
2022-12-26T07:13:53.417Z,69.98
2022-12-26T07:14:56.697Z,69.94
2022-12-26T07:15:53.428Z,69.89
2022-12-26T07:16:53.460Z,70.22
2022-12-26T07:17:53.364Z,70.03
2022-12-26T07:18:53.345Z,69.90
2022-12-26T07:19:53.329Z,69.91
2022-12-26T07:20:53.323Z,69.81
2022-12-26T07:21:53.329Z,70.02
2022-12-26T07:22:53.303Z,70.00
2022-12-26T07:23:53.303Z,69.84
2022-12-26T07:24:53.310Z,70.12
2022-12-26T07:25:53.258Z,69.74
2022-12-26T07:26:53.252Z,69.66
2022-12-26T07:27:53.231Z,69.51
2022-12-26T07:28:53.224Z,69.55
2022-12-26T07:29:53.206Z,69.40
2022-12-26T07:30:53.206Z,69.43
2022-12-26T07:31:53.235Z,69.40
2022-12-26T07:32:53.163Z,69.35
2022-12-26T07:33:53.161Z,69.22
2022-12-26T07:34:53.175Z,69.16
2022-12-26T07:35:53.259Z,69.18
2022-12-26T07:36:53.120Z,69.13
2022-12-26T07:37:53.126Z,69.23
2022-12-26T07:38:53.105Z,69.07
2022-12-26T07:39:58.692Z,69.09
2022-12-26T07:40:53.077Z,69.23
2022-12-26T07:41:53.052Z,69.23
2022-12-26T07:42:53.054Z,69.29
2022-12-26T07:43:53.026Z,69.36
2022-12-26T07:44:53.033Z,69.44
2022-12-26T07:45:53.058Z,69.29
2022-12-26T07:46:53.010Z,69.36
2022-12-26T07:47:52.974Z,69.36
2022-12-26T07:48:52.959Z,69.47
2022-12-26T07:49:52.940Z,69.57
2022-12-26T07:50:52.977Z,69.58
2022-12-26T07:51:52.968Z,69.73
2022-12-26T07:52:52.912Z,69.70
2022-12-26T07:53:52.902Z,69.65
2022-12-26T07:54:52.875Z,69.59
2022-12-26T07:55:52.871Z,69.63
2022-12-26T07:56:52.882Z,69.55
2022-12-26T07:57:52.852Z,69.62
2022-12-26T07:58:52.817Z,69.46
2022-12-26T07:59:53.792Z,69.33
2022-12-26T08:00:52.891Z,69.26
2022-12-26T08:01:53.004Z,69.28
2022-12-26T08:02:52.868Z,69.35
2022-12-26T08:03:52.907Z,69.34
2022-12-26T08:04:52.748Z,69.48
2022-12-26T08:05:52.747Z,69.48
2022-12-26T08:06:52.744Z,69.44
2022-12-26T08:07:52.732Z,69.42
2022-12-26T08:08:52.779Z,69.40
2022-12-26T08:09:52.699Z,69.39
2022-12-26T08:10:52.707Z,69.49
2022-12-26T08:11:52.673Z,69.62
2022-12-26T08:12:52.666Z,69.71
2022-12-26T08:13:52.679Z,69.54
2022-12-26T08:14:52.634Z,69.66
2022-12-26T08:15:52.611Z,69.50
2022-12-26T08:16:53.766Z,69.34
2022-12-26T08:17:52.587Z,69.16
2022-12-26T08:18:52.570Z,69.19
2022-12-26T08:19:52.556Z,69.15
2022-12-26T08:20:52.550Z,69.12
2022-12-26T08:21:52.527Z,69.41
2022-12-26T08:22:52.536Z,69.23
2022-12-26T08:23:52.520Z,69.04
2022-12-26T08:24:52.492Z,69.01
2022-12-26T08:25:52.494Z,68.76
2022-12-26T08:26:52.466Z,68.67
2022-12-26T08:27:52.468Z,68.68
2022-12-26T08:28:52.442Z,68.56
2022-12-26T08:29:52.432Z,68.49
2022-12-26T08:30:52.435Z,68.39
2022-12-26T08:31:52.403Z,68.36
2022-12-26T08:32:52.401Z,68.42
2022-12-26T08:33:52.380Z,68.21
2022-12-26T08:34:52.360Z,68.07
2022-12-26T08:35:52.358Z,68.09
2022-12-26T08:36:52.343Z,68.07
2022-12-26T08:37:52.329Z,68.00
2022-12-26T08:38:52.320Z,68.03
2022-12-26T08:39:52.312Z,67.89
2022-12-26T08:40:52.300Z,67.71
2022-12-26T08:41:52.291Z,67.77
2022-12-26T08:43:12.200Z,67.77
2022-12-26T08:44:25.610Z,67.76
2022-12-26T08:44:52.252Z,67.43
2022-12-26T08:45:52.254Z,67.24
2022-12-26T08:46:52.216Z,67.19
2022-12-26T08:47:52.217Z,67.01
2022-12-26T08:48:52.218Z,66.89
2022-12-26T08:49:52.178Z,66.82
2022-12-26T08:50:52.207Z,66.86
2022-12-26T08:51:52.151Z,66.63
2022-12-26T08:52:52.137Z,66.63
2022-12-26T08:53:52.134Z,66.46
2022-12-26T08:54:52.124Z,66.26
2022-12-26T08:55:52.121Z,65.99
2022-12-26T08:56:52.095Z,65.87
2022-12-26T08:57:52.072Z,65.82
2022-12-26T08:58:52.080Z,65.61
2022-12-26T08:59:52.049Z,65.79
2022-12-26T09:00:55.452Z,65.81
2022-12-26T09:01:52.177Z,65.51
2022-12-26T09:02:52.223Z,65.15
2022-12-26T09:03:52.044Z,65.20
2022-12-26T09:04:51.989Z,64.91
2022-12-26T09:05:51.980Z,64.72
2022-12-26T09:06:51.969Z,64.44
2022-12-26T09:07:51.974Z,64.30
2022-12-26T09:08:51.970Z,64.34
2022-12-26T09:09:51.930Z,64.62
2022-12-26T09:10:51.915Z,64.46
2022-12-26T09:11:51.945Z,64.13
2022-12-26T09:12:51.903Z,63.78
2022-12-26T09:13:51.879Z,63.93
2022-12-26T09:14:51.880Z,63.86
2022-12-26T09:15:51.866Z,63.65
2022-12-26T09:16:51.979Z,63.27
2022-12-26T09:17:51.838Z,63.10
2022-12-26T09:18:51.852Z,62.94
2022-12-26T09:19:51.817Z,62.98
2022-12-26T09:20:51.812Z,62.92
2022-12-26T09:21:51.781Z,62.88
2022-12-26T09:22:51.783Z,62.50
2022-12-26T09:23:51.758Z,62.33
2022-12-26T09:24:51.788Z,62.58
2022-12-26T09:25:51.759Z,61.90
2022-12-26T09:26:51.800Z,61.78
2022-12-26T09:27:58.574Z,62.00
2022-12-26T09:28:51.709Z,61.79
2022-12-26T09:29:51.699Z,61.86
2022-12-26T09:30:51.711Z,61.32
2022-12-26T09:31:51.657Z,61.10
2022-12-26T09:32:51.654Z,60.61
2022-12-26T09:33:51.643Z,60.79
2022-12-26T09:34:51.637Z,60.70
2022-12-26T09:35:51.610Z,61.04
2022-12-26T09:36:51.597Z,61.73
2022-12-26T09:37:51.586Z,61.97
2022-12-26T09:38:51.572Z,61.88
2022-12-26T09:39:51.580Z,61.54
2022-12-26T09:40:51.582Z,61.55
2022-12-26T09:41:51.548Z,62.17
2022-12-26T09:42:51.523Z,62.30
2022-12-26T09:43:51.530Z,62.20
2022-12-26T09:44:51.499Z,62.03
2022-12-26T09:45:51.542Z,62.18
2022-12-26T09:46:51.488Z,61.65
2022-12-26T09:47:51.463Z,61.96
2022-12-26T09:48:51.474Z,61.99
2022-12-26T09:49:51.432Z,62.27
2022-12-26T09:50:51.437Z,61.77
2022-12-26T09:51:51.448Z,61.69
2022-12-26T09:52:51.428Z,61.48
2022-12-26T09:53:51.383Z,61.19
2022-12-26T09:54:51.402Z,61.57
2022-12-26T09:55:51.368Z,62.56
2022-12-26T09:57:13.023Z,62.39
2022-12-26T09:57:51.338Z,62.14
2022-12-26T09:58:51.332Z,61.94
2022-12-26T09:59:51.341Z,61.35
2022-12-26T10:00:51.315Z,61.33
2022-12-26T10:01:51.416Z,60.95
2022-12-26T10:02:51.294Z,60.93
2022-12-26T10:03:51.270Z,61.19
2022-12-26T10:04:51.301Z,61.34
2022-12-26T10:05:51.274Z,61.57
2022-12-26T10:06:51.258Z,61.25
2022-12-26T10:07:51.218Z,61.04
2022-12-26T10:08:51.201Z,60.83
2022-12-26T10:09:51.218Z,61.10
2022-12-26T10:10:51.203Z,60.82
2022-12-26T10:11:51.204Z,61.01
2022-12-26T10:12:51.153Z,60.97
2022-12-26T10:13:51.136Z,60.86
2022-12-26T10:14:51.140Z,60.69
2022-12-26T10:15:51.181Z,60.94
2022-12-26T10:16:51.144Z,60.91
2022-12-26T10:17:51.083Z,60.35
2022-12-26T10:18:51.076Z,60.07
2022-12-26T10:19:51.080Z,60.17
2022-12-26T10:20:51.085Z,60.30
2022-12-26T10:21:51.059Z,60.37
2022-12-26T10:22:51.027Z,60.23
2022-12-26T10:23:51.009Z,59.49
2022-12-26T10:24:51.951Z,59.39
2022-12-26T10:25:50.979Z,59.20
2022-12-26T10:26:51.007Z,59.12
2022-12-26T10:27:50.960Z,58.57
2022-12-26T10:28:50.951Z,58.70
2022-12-26T10:29:50.929Z,58.17
2022-12-26T10:30:51.023Z,57.69
2022-12-26T10:31:50.927Z,57.95
2022-12-26T10:32:50.886Z,57.91
2022-12-26T10:33:50.880Z,57.33
2022-12-26T10:34:50.866Z,57.62
2022-12-26T10:35:50.904Z,57.03
2022-12-26T10:36:50.849Z,56.92
2022-12-26T10:37:50.837Z,56.87
2022-12-26T10:38:50.819Z,56.23
2022-12-26T10:39:50.790Z,56.79
2022-12-26T10:40:50.801Z,56.94
2022-12-26T10:41:50.771Z,55.92
2022-12-26T10:42:50.752Z,56.22
2022-12-26T10:43:50.745Z,55.88
2022-12-26T10:44:50.764Z,55.90
2022-12-26T10:45:50.709Z,56.25
2022-12-26T10:46:50.727Z,56.16
2022-12-26T10:47:50.704Z,56.15
2022-12-26T10:48:50.670Z,56.58
2022-12-26T10:49:50.674Z,56.68
2022-12-26T10:50:50.655Z,56.39
2022-12-26T10:51:50.704Z,56.12
2022-12-26T10:52:50.625Z,56.06
2022-12-26T10:53:50.606Z,56.01
2022-12-26T10:54:50.605Z,56.22
2022-12-26T10:55:50.589Z,56.02
2022-12-26T10:56:50.583Z,55.49
2022-12-26T10:57:50.651Z,55.81
2022-12-26T10:58:50.553Z,55.69
2022-12-26T10:59:50.543Z,55.73
2022-12-26T11:00:50.521Z,55.67
2022-12-26T11:01:50.715Z,55.59
2022-12-26T11:02:50.724Z,55.34
2022-12-26T11:03:50.507Z,55.16
2022-12-26T11:05:15.666Z,55.22
2022-12-26T11:06:50.471Z,54.87
2022-12-26T11:07:50.437Z,55.14
2022-12-26T11:08:50.423Z,55.22
2022-12-26T11:09:50.406Z,55.44
2022-12-26T11:10:50.409Z,55.68
2022-12-26T11:11:50.378Z,55.75
2022-12-26T11:12:50.439Z,55.66
2022-12-26T11:13:50.379Z,55.67
2022-12-26T11:14:50.343Z,55.83
2022-12-26T11:15:50.364Z,55.69
2022-12-26T11:16:50.334Z,56.29
2022-12-26T11:17:50.338Z,56.16
2022-12-26T11:18:50.319Z,56.15
2022-12-26T11:19:50.308Z,55.94
2022-12-26T11:20:50.273Z,56.13
2022-12-26T11:21:50.251Z,56.32
2022-12-26T11:22:50.265Z,56.43
2022-12-26T11:23:50.231Z,56.58
2022-12-26T11:24:50.214Z,56.69
2022-12-26T11:25:50.204Z,56.93
2022-12-26T11:26:50.218Z,56.96
2022-12-26T11:27:50.190Z,57.50
2022-12-26T11:28:50.189Z,57.60
2022-12-26T11:29:50.164Z,57.41
2022-12-26T11:30:50.141Z,57.48
2022-12-26T11:31:50.122Z,57.67
2022-12-26T11:32:50.130Z,57.37
2022-12-26T11:33:50.132Z,57.32
2022-12-26T11:34:50.091Z,57.34
2022-12-26T11:35:50.078Z,57.26
2022-12-26T11:36:50.073Z,57.46
2022-12-26T11:37:50.081Z,57.88
2022-12-26T11:38:50.042Z,58.04
2022-12-26T11:39:50.026Z,58.02
2022-12-26T11:40:50.029Z,58.38
2022-12-26T11:41:49.997Z,58.50
2022-12-26T11:42:49.987Z,58.34
2022-12-26T11:43:49.980Z,58.77
2022-12-26T11:44:49.981Z,59.16
2022-12-26T11:45:49.985Z,59.70
2022-12-26T11:46:50.020Z,59.76
2022-12-26T11:47:49.916Z,59.30
2022-12-26T11:48:49.936Z,59.09
2022-12-26T11:49:49.917Z,59.61
2022-12-26T11:50:49.886Z,59.06
2022-12-26T11:51:55.496Z,59.00
2022-12-26T11:52:49.888Z,59.38
2022-12-26T11:53:49.848Z,59.71
2022-12-26T11:54:49.841Z,59.51
2022-12-26T11:55:49.843Z,59.59
2022-12-26T11:56:49.812Z,59.49
2022-12-26T11:57:53.967Z,59.58
2022-12-26T11:58:49.789Z,59.73
2022-12-26T11:59:49.814Z,59.69
2022-12-26T12:00:49.792Z,59.83
2022-12-26T12:01:49.869Z,60.16
2022-12-26T12:02:49.845Z,59.97
2022-12-26T12:03:50.433Z,59.87
2022-12-26T12:04:49.732Z,60.17
2022-12-26T12:05:49.701Z,60.16
2022-12-26T12:06:49.679Z,59.96
2022-12-26T12:07:49.671Z,59.89
2022-12-26T12:08:49.660Z,59.95
2022-12-26T12:09:49.638Z,60.06
2022-12-26T12:10:49.700Z,60.44
2022-12-26T12:11:49.613Z,60.86
2022-12-26T12:12:49.617Z,61.16
2022-12-26T12:13:49.587Z,61.54
2022-12-26T12:14:54.544Z,61.60
2022-12-26T12:15:49.598Z,61.97
2022-12-26T12:16:49.565Z,62.29
2022-12-26T12:17:49.540Z,62.55
2022-12-26T12:18:49.519Z,62.92
2022-12-26T12:19:49.535Z,63.18
2022-12-26T12:20:51.995Z,63.65
2022-12-26T12:21:49.483Z,64.05
2022-12-26T12:22:49.460Z,64.49
2022-12-26T12:23:49.456Z,65.40
2022-12-26T12:24:49.425Z,66.71
2022-12-26T12:25:49.419Z,67.40
2022-12-26T12:26:54.998Z,68.42
2022-12-26T12:27:49.417Z,68.97
2022-12-26T12:28:49.397Z,69.49
2022-12-26T12:29:49.395Z,69.78
2022-12-26T12:30:49.350Z,70.43
2022-12-26T12:31:49.415Z,70.86
2022-12-26T12:32:55.239Z,71.02
2022-12-26T12:33:49.323Z,71.68
2022-12-26T12:34:49.304Z,72.23
2022-12-26T12:35:49.293Z,72.73
2022-12-26T12:36:49.328Z,73.56
2022-12-26T12:37:49.278Z,74.93
2022-12-26T12:38:54.751Z,76.28
2022-12-26T12:39:49.264Z,76.76
2022-12-26T12:40:49.247Z,77.51
2022-12-26T12:41:49.214Z,78.05
2022-12-26T12:42:49.224Z,78.52
2022-12-26T12:43:49.238Z,79.09
2022-12-26T12:44:54.035Z,79.37
2022-12-26T12:45:49.203Z,79.84
2022-12-26T12:46:49.145Z,79.90
2022-12-26T12:47:49.155Z,80.32
2022-12-26T12:48:49.127Z,80.40
2022-12-26T12:49:49.111Z,80.53
2022-12-26T12:50:54.612Z,80.53
2022-12-26T12:51:49.091Z,80.75
2022-12-26T12:52:49.077Z,81.07
2022-12-26T12:53:49.079Z,81.17