createdAt,value
2022-10-11T04:51:18.062Z,0.373
2022-10-11T04:56:18.127Z,0.747
2022-10-11T05:01:18.260Z,2.241
2022-10-11T05:06:18.321Z,7.47
2022-10-11T05:11:18.443Z,21.289
2022-10-11T05:16:18.641Z,50.796
2022-10-11T05:19:12.069Z,81.049
2022-10-11T05:25:04.015Z,192.726
2022-10-11T05:27:57.455Z,258.462
2022-10-11T05:30:35.584Z,301.788
2022-10-11T05:35:35.292Z,433.26
2022-10-11T05:40:35.356Z,588.636
2022-10-11T05:43:23.793Z,770.904
2022-10-11T05:48:34.983Z,1165.32
2022-10-11T05:51:23.373Z,1362.528
2022-10-11T05:56:14.045Z,1685.232
2022-10-11T05:58:52.218Z,1840.608
2022-10-11T06:02:36.716Z,2103.552
2022-10-11T06:05:40.401Z,2270.88
2022-10-11T06:10:26.025Z,2629.44
2022-10-11T06:17:17.925Z,3489.984
2022-10-11T06:22:18.080Z,3274.848
2022-10-11T06:26:58.704Z,2964.096
2022-10-11T06:32:13.411Z,3011.904
2022-10-11T06:37:28.695Z,3609.504
2022-10-11T06:41:41.842Z,5067.648
2022-10-11T06:48:14.054Z,7936.128
2022-10-11T06:51:45.228Z,9179.136
2022-10-11T06:56:45.382Z,9896.256
2022-10-11T07:00:57.497Z,11521.728
2022-10-11T07:06:01.527Z,12334.464
2022-10-11T07:09:21.656Z,13386.24
2022-10-11T07:11:52.553Z,7792.704
2022-10-11T07:14:51.091Z,9991.872
2022-10-11T07:18:17.517Z,12908.16
2022-10-11T07:21:54.883Z,6095.52
2022-10-11T07:25:30.224Z,11952
2022-10-11T07:30:20.080Z,6549.696
2022-10-11T07:33:12.366Z,8175.168
2022-10-11T07:36:21.781Z,15681.024
2022-10-11T07:38:58.275Z,14055.552
2022-10-11T07:41:53.523Z,9226.944
2022-10-11T07:44:28.259Z,8127.36
2022-10-11T07:51:04.661Z,5402.304
2022-10-11T07:54:45.785Z,7314.624
2022-10-11T08:00:27.020Z,6095.52
2022-10-11T08:03:20.554Z,5760.864
2022-10-11T08:06:39.498Z,6119.424
2022-10-11T08:09:38.022Z,7314.624
2022-10-11T08:12:11.094Z,8031.744
2022-10-11T08:15:13.854Z,8270.784
2022-10-11T08:18:43.003Z,8127.36
2022-10-11T08:21:14.703Z,10135.296
2022-10-11T08:24:23.395Z,10613.376
2022-10-11T08:26:54.777Z,11904.192
2022-10-11T08:30:20.053Z,13099.392
2022-10-11T08:33:59.068Z,32126.976
2022-10-11T08:36:31.194Z,25433.856
2022-10-11T08:39:12.684Z,17019.648
2022-10-11T08:42:24.204Z,43218.432
2022-10-11T08:47:11.657Z,34804.224
2022-10-11T08:49:52.485Z,19888.128
2022-10-11T08:53:01.238Z,16159.104
2022-10-11T08:56:40.541Z,16159.104
2022-10-11T08:59:20.304Z,20270.592
2022-10-11T09:02:01.396Z,45895.68
2022-10-11T09:04:44.638Z,33083.136
2022-10-11T09:07:24.517Z,11904.192
2022-10-11T09:10:23.001Z,8987.904
2022-10-11T09:13:27.025Z,7840.512
2022-10-11T09:17:00.389Z,9226.944
2022-10-11T09:19:37.978Z,12621.312
2022-10-11T09:22:23.935Z,18645.12
2022-10-11T09:25:22.981Z,32126.976
2022-10-11T09:28:02.136Z,43027.2
2022-10-11T09:31:20.707Z,29449.728
2022-10-11T09:34:10.176Z,46851.84
2022-10-11T09:37:04.362Z,19696.896
2022-10-11T09:39:40.300Z,27728.64
2022-10-11T09:42:35.846Z,13577.472
2022-10-11T09:45:24.874Z,12047.616
2022-10-11T09:51:27.035Z,14724.864
2022-10-11T09:54:30.653Z,16732.8
2022-10-11T09:57:58.906Z,19888.128
2022-10-11T10:00:42.245Z,21226.752
2022-10-11T10:06:32.576Z,23425.92
2022-10-11T10:09:04.861Z,41688.576
2022-10-11T10:11:41.768Z,46086.912
2022-10-11T10:14:20.742Z,41688.576
2022-10-11T10:16:50.746Z,41306.112
2022-10-11T10:19:24.579Z,38820.096
2022-10-11T10:22:03.154Z,21417.984
2022-10-11T10:24:44.909Z,17688.96
2022-10-11T10:27:28.115Z,15202.944
2022-10-11T10:30:11.416Z,14246.784
2022-10-11T10:33:25.232Z,12525.696
2022-10-11T10:36:09.183Z,11999.808
2022-10-11T10:39:12.131Z,11187.072
2022-10-11T10:41:49.657Z,12238.848
2022-10-11T10:44:30.003Z,19792.512
2022-10-11T10:48:24.982Z,48381.696
2022-10-11T10:51:54.047Z,50102.784
2022-10-11T10:55:13.018Z,52397.568
2022-10-11T10:58:21.754Z,52015.104
2022-10-11T11:00:59.887Z,52015.104
2022-10-11T11:05:26.312Z,55074.816
2022-10-11T11:07:56.539Z,22756.608
2022-10-11T11:10:56.745Z,23617.152
2022-10-11T11:14:18.004Z,15011.712
2022-10-11T11:19:53.593Z,12621.312
2022-10-11T11:23:53.427Z,12191.04
2022-10-11T11:26:46.866Z,10995.84
2022-10-11T11:30:20.110Z,13959.936
2022-10-11T11:35:15.900Z,13577.472
2022-10-11T11:38:00.288Z,15489.792
2022-10-11T11:40:33.114Z,15681.024
2022-10-11T11:43:06.975Z,37863.936
2022-10-11T11:46:17.448Z,47616.768
2022-10-11T11:48:56.956Z,41688.576
2022-10-11T11:51:34.890Z,13290.624
2022-10-11T11:54:13.078Z,11234.88
2022-10-11T12:00:10.153Z,12095.424
2022-10-11T12:02:54.611Z,18931.968
2022-10-11T12:05:45.129Z,36907.776
2022-10-11T12:08:20.315Z,46278.144
2022-10-11T12:11:59.780Z,46660.608
2022-10-11T12:17:15.997Z,45130.752
2022-10-11T12:21:00.475Z,45321.984
2022-10-11T12:23:33.507Z,44365.824
2022-10-11T12:26:52.446Z,46660.608
2022-10-11T12:30:21.574Z,46278.144
2022-10-11T12:35:12.342Z,47616.768
2022-10-11T12:38:00.786Z,47616.768
2022-10-11T12:41:14.664Z,47999.232
2022-10-11T12:43:52.829Z,45513.216
2022-10-11T12:47:16.963Z,43218.432
2022-10-11T12:50:35.900Z,44365.824
2022-10-11T12:53:29.398Z,39585.024
2022-10-11T12:56:04.321Z,11091.456
2022-10-11T13:02:25.219Z,10039.68
2022-10-11T13:07:44.410Z,39585.024
2022-10-11T13:14:05.213Z,38246.4
2022-10-11T13:17:14.073Z,38055.168
2022-10-11T13:21:08.744Z,37481.472
2022-10-11T13:23:46.876Z,36334.08
2022-10-11T13:26:25.055Z,35377.92
2022-10-11T13:31:31.116Z,34995.456
2022-10-11T13:35:30.890Z,35186.688
2022-10-11T13:40:01.192Z,34039.296
2022-10-11T13:42:59.705Z,34804.224
2022-10-11T13:46:54.346Z,34039.296
2022-10-11T13:49:32.579Z,33656.832
2022-10-11T13:53:52.744Z,32891.904
2022-10-11T13:56:46.146Z,32126.976
2022-10-11T13:59:39.612Z,31170.816
2022-10-11T14:02:29.091Z,18836.352
2022-10-11T14:05:04.744Z,11234.88
2022-10-11T14:07:42.446Z,11665.152
2022-10-11T14:11:06.014Z,12621.312
2022-10-11T14:13:48.771Z,26581.248
2022-10-11T14:17:17.943Z,26390.016
2022-10-11T14:22:44.394Z,25816.32
2022-10-11T14:28:04.520Z,24860.16
2022-10-11T14:33:41.256Z,23330.304
2022-10-11T14:37:15.443Z,22374.144
2022-10-11T14:40:29.393Z,22660.992
2022-10-11T14:46:04.748Z,21609.216
2022-10-11T14:50:09.649Z,19601.28
2022-10-11T14:53:37.434Z,15681.024
2022-10-11T14:56:25.675Z,13099.392
2022-10-11T14:59:00.929Z,13099.392
2022-10-11T15:01:49.323Z,14533.632
2022-10-11T15:04:58.002Z,14438.016
2022-10-11T15:10:04.109Z,13099.392
2022-10-11T15:17:05.901Z,11187.072
2022-10-11T15:20:35.224Z,9083.52
2022-10-11T15:23:49.096Z,8748.864
2022-10-11T15:26:22.265Z,7266.816
2022-10-11T15:29:15.654Z,5617.44
2022-10-11T15:33:09.646Z,4278.816
2022-10-11T15:36:48.990Z,3059.712
2022-10-11T15:39:32.250Z,2820.672
2022-10-11T15:43:47.242Z,2163.312
2022-10-11T15:48:52.185Z,1840.608
2022-10-11T15:53:52.306Z,1565.712
2022-10-11T15:58:52.434Z,1374.48
2022-10-11T16:03:52.521Z,1165.32
2022-10-11T16:08:52.559Z,914.328
2022-10-11T16:13:52.723Z,705.168
2022-10-11T16:18:52.830Z,507.96
2022-10-11T16:23:52.919Z,363.042
2022-10-11T16:28:53.077Z,249.498
2022-10-11T16:33:53.125Z,155.376
2022-10-11T16:38:53.218Z,78.808
2022-10-11T16:43:53.311Z,33.615
2022-10-11T16:48:53.433Z,14.193
2022-10-11T16:53:53.571Z,5.602
2022-10-11T16:58:53.608Z,2.241
2022-10-11T17:03:53.748Z,0.747
2022-10-11T17:08:53.838Z,0.373
2022-10-11T17:13:53.944Z,0
