createdAt,value
2023-05-05T00:00:03.834Z,85
2023-05-05T00:16:01.261Z,85
2023-05-05T00:31:03.457Z,86
2023-05-05T00:46:00.705Z,87
2023-05-05T01:00:02.738Z,87
2023-05-05T01:16:04.913Z,92
2023-05-05T01:31:02.062Z,89
2023-05-05T01:46:04.115Z,89
2023-05-05T02:00:00.997Z,90
2023-05-05T02:16:03.448Z,90
2023-05-05T02:31:00.497Z,91
2023-05-05T02:46:02.697Z,91
2023-05-05T03:00:04.702Z,92
2023-05-05T03:16:02.132Z,91
2023-05-05T03:31:04.136Z,91
2023-05-05T03:46:01.212Z,91
2023-05-05T04:00:03.303Z,91
2023-05-05T04:16:00.727Z,91
2023-05-05T04:31:02.755Z,91
2023-05-05T04:46:04.760Z,91
2023-05-05T05:00:01.761Z,91
2023-05-05T05:16:04.108Z,90
2023-05-05T05:31:01.196Z,88
2023-05-05T05:46:03.569Z,87
2023-05-05T06:00:01.960Z,85
2023-05-05T06:16:02.933Z,83
2023-05-05T06:31:05.147Z,82
2023-05-05T06:46:07.656Z,78
2023-05-05T07:00:04.477Z,73
2023-05-05T07:16:01.966Z,70
2023-05-05T07:31:04.374Z,69
2023-05-05T07:46:01.227Z,66
2023-05-05T08:00:03.186Z,65
2023-05-05T08:16:00.492Z,64
2023-05-05T08:31:02.748Z,62
2023-05-05T08:46:04.829Z,60
2023-05-05T09:00:01.823Z,59
2023-05-05T09:16:04.169Z,54
2023-05-05T09:31:01.403Z,54
2023-05-05T09:46:03.668Z,53
2023-05-05T10:00:00.393Z,52
2023-05-05T10:16:02.556Z,52
2023-05-05T10:31:16.197Z,53
2023-05-05T10:46:01.967Z,48
2023-05-05T11:00:03.887Z,47
2023-05-05T11:16:01.337Z,48
2023-05-05T11:31:03.572Z,47
2023-05-05T11:46:00.861Z,42
2023-05-05T12:00:02.931Z,43
2023-05-05T12:16:00.357Z,40
2023-05-05T12:31:02.399Z,43
2023-05-05T12:46:07.156Z,38
2023-05-05T13:00:01.835Z,38
2023-05-05T13:16:03.862Z,35
2023-05-05T13:31:01.114Z,38
2023-05-05T13:46:18.592Z,36
2023-05-05T14:00:00.221Z,36
2023-05-05T14:16:02.394Z,36
2023-05-05T14:31:04.604Z,35
2023-05-05T14:46:01.670Z,35
2023-05-05T15:00:03.553Z,32
2023-05-05T15:16:00.226Z,35
2023-05-05T15:31:02.364Z,34
2023-05-05T15:46:04.717Z,34
2023-05-05T16:00:02.037Z,35
2023-05-05T16:16:04.302Z,37
2023-05-05T16:31:01.541Z,38
2023-05-05T16:46:03.622Z,38
2023-05-05T17:00:00.682Z,39
2023-05-05T17:16:03.045Z,41
2023-05-05T17:31:05.001Z,43
2023-05-05T17:46:02.367Z,45
2023-05-05T18:00:04.440Z,47
2023-05-05T18:16:01.684Z,49
2023-05-05T18:31:03.637Z,52
2023-05-05T18:46:00.779Z,54
2023-05-05T19:00:02.789Z,52
2023-05-05T19:16:04.983Z,51
2023-05-05T19:31:02.025Z,57
2023-05-05T19:46:04.421Z,60
2023-05-05T20:00:01.373Z,61
2023-05-05T20:16:03.491Z,62
2023-05-05T20:31:00.802Z,64
2023-05-05T20:46:02.700Z,67
2023-05-05T21:00:04.804Z,68
2023-05-05T21:16:02.221Z,70
2023-05-05T21:31:21.096Z,71
2023-05-05T21:46:01.600Z,73
2023-05-05T22:00:03.711Z,73
2023-05-05T22:16:01.109Z,72
2023-05-05T22:31:03.469Z,73
2023-05-05T22:46:00.430Z,73
2023-05-05T23:00:02.294Z,74
2023-05-05T23:16:01.861Z,75
2023-05-05T23:31:01.701Z,76
2023-05-05T23:46:04.068Z,77
