createdAt,value
2022-12-23T00:01:29.266Z,5.07
2022-12-23T00:04:00.085Z,5.06
2022-12-23T00:06:30.236Z,5.08
2022-12-23T00:09:01.340Z,5.08
2022-12-23T00:11:30.597Z,5.11
2022-12-23T00:14:21.791Z,5.13
2022-12-23T00:16:53.152Z,5.21
2022-12-23T00:19:22.409Z,5.22
2022-12-23T00:21:53.263Z,5.25
2022-12-23T00:24:24.720Z,5.23
2022-12-23T00:26:53.730Z,5.22
2022-12-23T00:29:24.549Z,5.25
2022-12-23T00:31:55.423Z,5.26
2022-12-23T00:34:27.591Z,5.26
2022-12-23T00:36:57.718Z,5.25
2022-12-23T00:39:45.290Z,5.20
2022-12-23T00:42:33.106Z,5.16
2022-12-23T00:45:31.281Z,5.11
2022-12-23T00:48:20.578Z,5.08
2022-12-23T00:50:53.829Z,5.05
2022-12-23T00:53:24.032Z,5.04
2022-12-23T00:55:53.599Z,5.04
2022-12-23T00:58:23.399Z,5.04
2022-12-23T01:01:13.241Z,5.05
2022-12-23T01:04:01.435Z,5.05
2022-12-23T01:06:30.425Z,5.05
2022-12-23T01:09:01.048Z,5.04
2022-12-23T01:11:32.388Z,5.06
2022-12-23T01:14:04.978Z,5.07
2022-12-23T01:16:36.677Z,5.05
2022-12-23T01:19:07.326Z,5.07
2022-12-23T01:21:36.548Z,5.08
2022-12-23T01:24:08.055Z,5.06
2022-12-23T01:26:39.208Z,5.04
2022-12-23T01:29:09.731Z,5.02
2022-12-23T01:31:38.984Z,5.02
2022-12-23T01:34:08.377Z,5.01
2022-12-23T01:36:39.998Z,5.01
2022-12-23T01:39:09.279Z,5.02
2022-12-23T01:41:58.359Z,5.00
2022-12-23T01:44:50.786Z,4.97
2022-12-23T01:47:33.548Z,4.94
2022-12-23T01:50:25.848Z,4.92
2022-12-23T01:53:14.587Z,4.92
2022-12-23T01:56:32.310Z,4.90
2022-12-23T01:59:07.840Z,4.91
2022-12-23T02:01:56.024Z,4.92
2022-12-23T02:04:26.370Z,4.92
2022-12-23T02:07:14.000Z,4.92
2022-12-23T02:09:46.010Z,4.90
2022-12-23T02:12:47.736Z,4.87
2022-12-23T02:15:41.785Z,4.83
2022-12-23T02:18:30.768Z,4.80
2022-12-23T02:21:19.483Z,4.78
2022-12-23T02:24:17.451Z,4.78
2022-12-23T02:26:59.070Z,4.82
2022-12-23T02:30:06.830Z,4.82
2022-12-23T02:32:55.521Z,4.83
2022-12-23T02:35:46.856Z,4.83
2022-12-23T02:38:27.325Z,4.85
2022-12-23T02:41:08.642Z,4.83
2022-12-23T02:44:12.912Z,4.78
2022-12-23T02:46:54.959Z,4.77
2022-12-23T02:49:30.937Z,4.76
2022-12-23T02:52:06.351Z,4.76
2022-12-23T02:54:41.693Z,4.80
2022-12-23T02:57:14.839Z,4.82
2022-12-23T02:59:49.881Z,4.83
2022-12-23T03:02:20.973Z,4.82
2022-12-23T03:04:50.313Z,4.78
2022-12-23T03:07:31.768Z,4.75
2022-12-23T03:10:22.603Z,4.71
2022-12-23T03:13:11.955Z,4.69
2022-12-23T03:16:11.551Z,4.64
2022-12-23T03:18:41.067Z,4.57
2022-12-23T03:21:19.483Z,4.50
2022-12-23T03:23:56.289Z,4.45
2022-12-23T03:26:40.816Z,4.38
2022-12-23T03:29:19.767Z,4.31
2022-12-23T03:31:52.323Z,4.28
2022-12-23T03:34:31.162Z,4.27
2022-12-23T03:37:05.312Z,4.27
2022-12-23T03:39:49.538Z,4.27
2022-12-23T03:42:26.633Z,4.29
2022-12-23T03:45:42.149Z,4.30
2022-12-23T03:48:14.271Z,4.31
2022-12-23T03:50:49.613Z,4.27
2022-12-23T03:53:27.767Z,4.22
2022-12-23T03:56:04.712Z,4.19
2022-12-23T03:58:45.601Z,4.15
2022-12-23T04:01:40.972Z,4.13
2022-12-23T04:04:19.141Z,4.12
2022-12-23T04:07:05.299Z,4.10
2022-12-23T04:09:38.251Z,4.08
2022-12-23T04:12:08.443Z,4.05
2022-12-23T04:14:44.525Z,4.02
2022-12-23T04:17:14.503Z,3.99
2022-12-23T04:19:45.982Z,3.95
2022-12-23T04:22:19.543Z,3.91
2022-12-23T04:24:48.952Z,3.85
2022-12-23T04:27:18.226Z,3.81
2022-12-23T04:29:49.512Z,3.78
2022-12-23T04:32:18.643Z,3.77
2022-12-23T04:35:43.123Z,3.75
2022-12-23T04:38:16.508Z,3.76
2022-12-23T04:40:47.930Z,3.76
2022-12-23T04:43:27.353Z,3.81
2022-12-23T04:46:24.472Z,3.86
2022-12-23T04:48:55.026Z,3.90
2022-12-23T04:51:24.218Z,3.93
2022-12-23T04:53:55.975Z,3.96
2022-12-23T04:56:25.584Z,3.99
2022-12-23T04:58:55.968Z,3.99
2022-12-23T05:01:25.111Z,4.00
2022-12-23T05:03:57.414Z,4.00
2022-12-23T05:06:37.604Z,4.01
2022-12-23T05:09:06.848Z,3.99
2022-12-23T05:11:42.149Z,4.00
2022-12-23T05:14:14.471Z,3.98
2022-12-23T05:16:45.665Z,3.97
2022-12-23T05:19:16.393Z,3.97
2022-12-23T05:21:46.371Z,3.97
2022-12-23T05:24:16.056Z,3.98
2022-12-23T05:26:52.835Z,3.98
2022-12-23T05:29:28.983Z,3.98
2022-12-23T05:32:02.192Z,3.96
2022-12-23T05:34:31.325Z,3.94
2022-12-23T05:37:31.931Z,3.93
2022-12-23T05:40:02.621Z,3.92
2022-12-23T05:42:42.750Z,3.92
2022-12-23T05:45:36.481Z,3.91
2022-12-23T05:48:31.684Z,3.88
2022-12-23T05:51:24.944Z,3.86
2022-12-23T05:54:22.266Z,3.84
2022-12-23T06:04:41.407Z,3.74
2022-12-23T06:07:10.613Z,3.72
2022-12-23T06:09:41.209Z,3.70
2022-12-23T06:12:11.971Z,3.66
2022-12-23T06:14:43.572Z,3.65
2022-12-23T06:17:15.285Z,3.66
2022-12-23T06:19:45.029Z,3.68
2022-12-23T06:22:15.081Z,3.70
2022-12-23T06:24:47.878Z,3.71
2022-12-23T06:27:17.891Z,3.73
2022-12-23T06:29:48.827Z,3.75
2022-12-23T06:32:17.835Z,3.77
2022-12-23T06:34:47.180Z,3.79
2022-12-23T06:37:17.928Z,3.79
2022-12-23T06:39:49.683Z,3.77
2022-12-23T06:42:19.966Z,3.77
2022-12-23T06:44:53.056Z,3.78
2022-12-23T06:47:22.343Z,3.78
2022-12-23T06:49:53.043Z,3.76
2022-12-23T06:52:23.492Z,3.74
2022-12-23T06:54:54.569Z,3.76
2022-12-23T06:57:24.803Z,3.76
2022-12-23T06:59:53.802Z,3.78
2022-12-23T07:02:24.761Z,3.77
2022-12-23T07:04:54.420Z,3.76
2022-12-23T07:07:25.675Z,3.78
2022-12-23T07:09:56.754Z,3.81
2022-12-23T07:12:25.748Z,3.82
2022-12-23T07:14:57.307Z,3.84
2022-12-23T07:17:27.079Z,3.86
2022-12-23T07:19:57.089Z,3.87
2022-12-23T07:22:26.582Z,3.87
2022-12-23T07:24:55.620Z,3.85
2022-12-23T07:27:27.230Z,3.85
2022-12-23T07:29:58.318Z,3.87
2022-12-23T07:32:28.251Z,3.87
2022-12-23T07:34:57.996Z,3.88
2022-12-23T07:37:28.379Z,3.90
2022-12-23T07:40:02.122Z,3.94
2022-12-23T07:42:46.640Z,3.98
2022-12-23T07:46:02.508Z,3.99
2022-12-23T07:48:55.728Z,4.03
2022-12-23T07:51:44.515Z,4.05
2022-12-23T07:58:09.232Z,4.09
2022-12-23T08:00:46.721Z,4.12
2022-12-23T08:03:17.643Z,4.14
2022-12-23T08:06:02.604Z,4.16
2022-12-23T08:08:34.525Z,4.17
2022-12-23T08:11:10.331Z,4.17
2022-12-23T08:13:43.271Z,4.18
2022-12-23T08:19:03.598Z,4.19
2022-12-23T08:21:57.582Z,4.21
2022-12-23T08:25:00.454Z,4.26
2022-12-23T08:27:53.051Z,4.27
2022-12-23T08:33:54.537Z,4.34
2022-12-23T08:40:18.107Z,4.40
2022-12-23T08:43:54.246Z,4.41
2022-12-23T08:46:56.793Z,4.43
2022-12-23T08:49:29.966Z,4.46
2022-12-23T08:52:01.719Z,4.47
2022-12-23T08:54:31.722Z,4.48
2022-12-23T08:57:03.023Z,4.50
2022-12-23T08:59:36.850Z,4.52
2022-12-23T09:02:12.780Z,4.54
2022-12-23T09:04:48.788Z,4.56
2022-12-23T09:07:20.421Z,4.58
2022-12-23T09:09:53.142Z,4.60
2022-12-23T09:12:26.721Z,4.61
2022-12-23T09:15:11.390Z,4.62
2022-12-23T09:17:45.750Z,4.65
2022-12-23T09:20:19.445Z,4.67
2022-12-23T09:22:56.247Z,4.69
2022-12-23T09:25:29.456Z,4.71
2022-12-23T09:28:00.376Z,4.74
2022-12-23T09:30:30.283Z,4.76
2022-12-23T09:32:59.683Z,4.78
2022-12-23T09:35:30.367Z,4.82
2022-12-23T09:37:59.820Z,4.83
2022-12-23T09:40:35.208Z,4.86
2022-12-23T09:43:07.841Z,4.88
2022-12-23T09:50:02.855Z,4.92
2022-12-23T09:52:51.655Z,4.94
2022-12-23T09:55:24.279Z,4.97
2022-12-23T09:58:20.302Z,4.99
2022-12-23T10:01:10.283Z,5.01
2022-12-23T10:04:31.793Z,5.03
2022-12-23T10:07:04.510Z,5.02
2022-12-23T10:09:38.029Z,5.01
2022-12-23T10:12:29.659Z,5.01
2022-12-23T10:15:03.566Z,5.05
2022-12-23T10:17:42.758Z,5.08
2022-12-23T10:20:29.626Z,5.13
2022-12-23T10:23:01.592Z,5.19
2022-12-23T10:25:39.273Z,5.25
2022-12-23T10:28:15.065Z,5.30
2022-12-23T10:31:23.326Z,5.35
2022-12-23T10:34:10.113Z,5.39
2022-12-23T10:37:24.488Z,5.41
2022-12-23T10:40:12.339Z,5.43
2022-12-23T10:42:53.096Z,5.44
2022-12-23T10:49:57.547Z,5.44
2022-12-23T10:52:37.489Z,5.45
2022-12-23T10:55:11.187Z,5.44
2022-12-23T10:57:41.256Z,5.44
2022-12-23T11:00:25.606Z,5.42
2022-12-23T11:03:23.917Z,5.40
2022-12-23T11:05:54.687Z,5.36
2022-12-23T11:08:27.094Z,5.35
2022-12-23T11:10:57.430Z,5.33
2022-12-23T11:13:41.141Z,5.31
2022-12-23T11:16:27.231Z,5.31
2022-12-23T11:19:01.023Z,5.31
2022-12-23T11:21:37.854Z,5.30
2022-12-23T11:24:17.163Z,5.29
2022-12-23T11:27:00.438Z,5.29
2022-12-23T11:29:56.132Z,5.34
2022-12-23T11:32:28.554Z,5.38
2022-12-23T11:35:01.297Z,5.39
2022-12-23T11:37:42.113Z,5.39
2022-12-23T11:40:36.357Z,5.42
2022-12-23T11:43:15.107Z,5.42
2022-12-23T11:45:47.416Z,5.42
2022-12-23T11:48:31.170Z,5.44
2022-12-23T11:51:07.288Z,5.45
2022-12-23T11:53:46.450Z,5.46
2022-12-23T11:56:17.471Z,5.46
2022-12-23T11:58:56.356Z,5.48
2022-12-23T12:01:33.108Z,5.53
2022-12-23T12:04:11.007Z,5.57
2022-12-23T12:06:52.676Z,5.62
2022-12-23T12:09:29.479Z,5.68
2022-12-23T12:12:19.759Z,5.73
2022-12-23T12:14:57.185Z,5.76
2022-12-23T12:17:45.517Z,5.76
2022-12-23T12:20:23.827Z,5.77
2022-12-23T12:23:02.158Z,5.76
2022-12-23T12:26:02.414Z,5.73
2022-12-23T12:28:50.276Z,5.72
2022-12-23T12:31:41.136Z,5.73
2022-12-23T12:34:19.326Z,5.74
2022-12-23T12:37:04.640Z,5.77
2022-12-23T12:39:42.136Z,5.80
2022-12-23T12:42:34.915Z,5.83
2022-12-23T12:45:55.892Z,5.84
2022-12-23T12:48:46.911Z,5.82
2022-12-23T12:51:26.073Z,5.78
2022-12-23T12:54:05.193Z,5.78
2022-12-23T12:56:51.052Z,5.79
2022-12-23T12:59:22.192Z,5.83
2022-12-23T13:02:30.402Z,5.81
2022-12-23T13:05:17.702Z,5.80
2022-12-23T13:08:22.768Z,5.81
2022-12-23T13:11:11.346Z,5.83
2022-12-23T13:14:07.247Z,5.84
2022-12-23T13:16:54.767Z,5.87
2022-12-23T13:19:41.053Z,5.87
2022-12-23T13:22:28.140Z,5.84
2022-12-23T13:25:10.741Z,5.83
2022-12-23T13:28:38.852Z,5.82
2022-12-23T13:31:38.391Z,5.78
2022-12-23T13:34:33.791Z,5.77
2022-12-23T13:37:09.292Z,5.75
2022-12-23T13:39:47.563Z,5.70
2022-12-23T13:42:41.601Z,5.66
2022-12-23T13:45:20.313Z,5.62
2022-12-23T13:48:29.780Z,5.61
2022-12-23T13:51:14.626Z,5.64
2022-12-23T13:54:05.328Z,5.65
2022-12-23T13:56:44.653Z,5.64
2022-12-23T13:59:17.861Z,5.64
2022-12-23T14:01:50.214Z,5.64
2022-12-23T14:04:58.567Z,5.64
2022-12-23T14:07:32.495Z,5.68
2022-12-23T14:10:20.344Z,5.70
2022-12-23T14:12:52.600Z,5.71
2022-12-23T14:15:37.848Z,5.71
2022-12-23T14:18:07.249Z,5.70
2022-12-23T14:21:12.224Z,5.69
2022-12-23T14:24:29.171Z,5.64
2022-12-23T14:26:58.145Z,5.50
2022-12-23T14:29:47.485Z,5.47
2022-12-23T14:32:28.099Z,5.43
2022-12-23T14:35:18.504Z,5.35
2022-12-23T14:38:23.083Z,5.21
2022-12-23T14:41:37.516Z,5.03
2022-12-23T14:44:39.237Z,4.89
2022-12-23T14:47:34.996Z,4.73
2022-12-23T14:50:35.105Z,4.54
2022-12-23T14:53:37.832Z,4.39
2022-12-23T14:56:10.379Z,4.30
2022-12-23T14:58:53.096Z,4.16
2022-12-23T15:01:34.305Z,4.08
2022-12-23T15:04:36.967Z,4.04
2022-12-23T15:07:17.209Z,3.96
2022-12-23T15:10:00.792Z,3.87
2022-12-23T15:12:37.290Z,3.84
2022-12-23T15:15:18.666Z,3.78
2022-12-23T15:17:49.142Z,3.72
2022-12-23T15:20:24.852Z,3.72
2022-12-23T15:23:03.330Z,3.75
2022-12-23T15:25:36.220Z,3.78
2022-12-23T15:28:08.050Z,3.80
2022-12-23T15:30:53.022Z,3.82
2022-12-23T15:36:31.137Z,3.86
2022-12-23T15:39:03.884Z,3.91
2022-12-23T15:41:43.373Z,3.96
2022-12-23T15:44:23.300Z,3.99
2022-12-23T15:47:47.072Z,4.04
2022-12-23T15:50:19.233Z,4.11
2022-12-23T15:52:50.573Z,4.15
2022-12-23T15:55:31.899Z,4.15
2022-12-23T15:58:04.120Z,4.15
2022-12-23T16:00:42.106Z,4.10
2022-12-23T16:03:36.045Z,4.08
2022-12-23T16:06:25.731Z,4.11
2022-12-23T16:09:03.683Z,4.13
2022-12-23T16:11:59.813Z,4.17
2022-12-23T16:14:33.501Z,4.21
2022-12-23T16:17:18.829Z,4.24
2022-12-23T16:19:58.595Z,4.25
2022-12-23T16:22:36.401Z,4.28
2022-12-23T16:25:48.329Z,4.30
2022-12-23T16:28:39.993Z,4.32
2022-12-23T16:34:22.960Z,4.28
2022-12-23T16:36:56.871Z,4.27
2022-12-23T16:39:29.828Z,4.25
2022-12-23T16:41:59.912Z,4.26
2022-12-23T16:44:30.417Z,4.25
2022-12-23T16:47:36.161Z,4.23
2022-12-23T16:50:18.780Z,4.21
2022-12-23T16:52:49.865Z,4.13
2022-12-23T16:55:27.824Z,4.02
2022-12-23T16:59:11.237Z,3.94
2022-12-23T17:01:48.186Z,3.91
2022-12-23T17:04:21.757Z,3.91
2022-12-23T17:06:58.824Z,3.93
2022-12-23T17:14:19.984Z,3.98
2022-12-23T17:17:22.445Z,3.91
2022-12-23T17:19:58.978Z,3.85
2022-12-23T17:22:33.794Z,3.83
2022-12-23T17:25:03.643Z,3.81
2022-12-23T17:27:36.163Z,3.80
2022-12-23T17:30:16.736Z,3.80
2022-12-23T17:32:55.220Z,3.81
2022-12-23T17:35:27.957Z,3.82
2022-12-23T17:38:02.246Z,3.81
2022-12-23T17:40:32.848Z,3.83
2022-12-23T17:43:02.657Z,3.83
2022-12-23T17:50:09.581Z,3.83
2022-12-23T17:52:41.927Z,3.82
2022-12-23T17:55:22.600Z,3.80
2022-12-23T17:58:00.400Z,3.77
2022-12-23T18:00:34.602Z,3.76
2022-12-23T18:03:08.872Z,3.75
2022-12-23T18:05:39.494Z,3.79
2022-12-23T18:08:12.217Z,3.84
2022-12-23T18:10:43.170Z,3.88
2022-12-23T18:13:18.936Z,3.89
2022-12-23T18:15:48.587Z,3.94
2022-12-23T18:18:27.529Z,3.95
2022-12-23T18:21:04.004Z,3.94
2022-12-23T18:23:38.097Z,3.96
2022-12-23T18:26:07.844Z,3.96
2022-12-23T18:28:44.955Z,3.96
2022-12-23T18:31:30.532Z,3.94
2022-12-23T18:34:08.467Z,3.90
2022-12-23T18:36:46.866Z,3.87
2022-12-23T18:39:19.152Z,3.88
2022-12-23T18:41:52.425Z,3.93
2022-12-23T18:44:38.470Z,3.96
2022-12-23T18:47:14.560Z,3.95
2022-12-23T18:49:50.964Z,3.93
2022-12-23T18:52:23.368Z,3.93
2022-12-23T18:55:40.402Z,3.96
2022-12-23T18:58:22.849Z,3.99
2022-12-23T19:01:00.276Z,4.03
2022-12-23T19:06:46.683Z,4.08
2022-12-23T19:10:05.562Z,4.07
2022-12-23T19:13:02.962Z,4.09
2022-12-23T19:15:57.399Z,4.10
2022-12-23T19:18:45.681Z,4.12
2022-12-23T19:21:22.075Z,4.14
2022-12-23T19:24:12.037Z,4.15
2022-12-23T19:29:43.747Z,4.15
2022-12-23T19:32:22.906Z,4.12
2022-12-23T19:34:56.359Z,4.10
2022-12-23T19:37:37.078Z,4.07
2022-12-23T19:40:15.497Z,4.04
2022-12-23T19:42:45.111Z,4.03
2022-12-23T19:49:50.299Z,4.01
2022-12-23T19:52:20.199Z,4.02
2022-12-23T19:54:50.560Z,4.03
2022-12-23T19:57:22.141Z,4.03
2022-12-23T19:59:54.451Z,4.07
2022-12-23T20:02:24.048Z,4.07
2022-12-23T20:04:53.969Z,4.06
2022-12-23T20:07:27.324Z,4.06
2022-12-23T20:09:57.065Z,4.05
2022-12-23T20:12:28.335Z,4.07
2022-12-23T20:14:57.835Z,4.10
2022-12-23T20:17:28.532Z,4.11
2022-12-23T20:19:57.861Z,4.13
2022-12-23T20:22:28.427Z,4.16
2022-12-23T20:25:00.317Z,4.18
2022-12-23T20:27:31.830Z,4.20
2022-12-23T20:30:06.471Z,4.21
2022-12-23T20:32:37.499Z,4.20
2022-12-23T20:35:08.633Z,4.20
2022-12-23T20:37:39.252Z,4.18
2022-12-23T20:40:10.192Z,4.24
2022-12-23T20:42:40.135Z,4.31
2022-12-23T20:45:13.859Z,4.37
2022-12-23T20:47:44.836Z,4.40
2022-12-23T20:50:15.249Z,4.44
2022-12-23T20:52:47.647Z,4.45
2022-12-23T20:55:17.850Z,4.41
2022-12-23T20:57:48.095Z,4.34
2022-12-23T21:00:19.803Z,4.30
2022-12-23T21:02:48.943Z,4.26
2022-12-23T21:05:19.620Z,4.22
2022-12-23T21:07:49.477Z,4.16
2022-12-23T21:10:18.552Z,4.13
2022-12-23T21:12:50.419Z,4.11
2022-12-23T21:15:23.255Z,4.12
2022-12-23T21:17:52.535Z,4.16
2022-12-23T21:20:21.734Z,4.21
2022-12-23T21:22:51.339Z,4.23
2022-12-23T21:25:21.142Z,4.25
2022-12-23T21:27:52.065Z,4.27
2022-12-23T21:30:21.496Z,4.26
2022-12-23T21:32:53.981Z,4.26
2022-12-23T21:35:23.859Z,4.27
2022-12-23T21:37:52.859Z,4.28
2022-12-23T21:40:24.949Z,4.36
2022-12-23T21:43:08.293Z,4.38
2022-12-23T21:50:17.264Z,4.32
2022-12-23T21:53:08.635Z,4.31
2022-12-23T21:55:51.869Z,4.37
2022-12-23T21:58:22.667Z,4.37
2022-12-23T22:00:51.615Z,4.32
2022-12-23T22:03:24.045Z,4.32
2022-12-23T22:05:54.268Z,4.39
2022-12-23T22:08:24.731Z,4.43
2022-12-23T22:11:23.654Z,4.44
2022-12-23T22:13:55.533Z,4.43
2022-12-23T22:16:26.738Z,4.40
2022-12-23T22:22:44.796Z,4.33
2022-12-23T22:25:16.210Z,4.35
2022-12-23T22:27:52.332Z,4.42
2022-12-23T22:30:23.318Z,4.44
2022-12-23T22:32:53.958Z,4.43
2022-12-23T22:35:23.128Z,4.38
2022-12-23T22:37:53.758Z,4.26
2022-12-23T22:40:27.794Z,4.17
2022-12-23T22:42:57.959Z,4.13
2022-12-23T22:45:29.447Z,4.10
2022-12-23T22:47:59.574Z,4.11
2022-12-23T22:50:28.488Z,4.12
2022-12-23T22:52:59.691Z,4.13
2022-12-23T22:55:29.597Z,4.10
2022-12-23T22:57:59.293Z,4.11
2022-12-23T23:00:28.776Z,4.11
2022-12-23T23:02:58.302Z,4.10
2022-12-23T23:05:29.567Z,4.11
2022-12-23T23:07:59.924Z,4.14
2022-12-23T23:10:30.548Z,4.15
2022-12-23T23:13:01.068Z,4.22
2022-12-23T23:15:31.928Z,4.34
2022-12-23T23:18:02.460Z,4.42
2022-12-23T23:20:31.926Z,4.49
2022-12-23T23:23:18.741Z,4.60
2022-12-23T23:25:51.435Z,4.67
2022-12-23T23:28:23.875Z,4.72
2022-12-23T23:31:10.010Z,4.78
2022-12-23T23:33:47.544Z,4.82
2022-12-23T23:36:16.884Z,4.85
2022-12-23T23:38:48.668Z,4.88
2022-12-23T23:41:24.337Z,4.91
2022-12-23T23:43:54.937Z,4.85
2022-12-23T23:50:45.006Z,4.91
2022-12-23T23:53:15.587Z,4.90
2022-12-23T23:55:47.789Z,4.76
2022-12-23T23:58:18.675Z,4.69
