createdAt,value
2019-03-03T00:29:35.863Z,4.70
2019-03-03T00:59:58.090Z,4.60
2019-03-03T01:30:02.969Z,4.70
2019-03-03T02:31:10.517Z,4.80
2019-03-03T03:01:15.782Z,4.90
2019-03-03T03:31:39.381Z,5.00
2019-03-03T04:02:01.243Z,4.90
2019-03-03T04:32:15.318Z,5.10
2019-03-03T05:02:23.799Z,5.30
2019-03-03T05:32:27.512Z,5.60
2019-03-03T06:02:31.229Z,5.80
2019-03-03T06:32:34.967Z,5.90
2019-03-03T07:02:39.049Z,6.20
2019-03-03T07:32:53.375Z,6.70
2019-03-03T08:02:57.436Z,7.40
2019-03-03T08:33:01.127Z,8.00
2019-03-03T09:03:09.491Z,9.00
2019-03-03T09:33:23.564Z,10.10
2019-03-03T10:03:28.901Z,10.80
2019-03-03T10:33:34.242Z,11.20
2019-03-03T11:03:42.221Z,11.80
2019-03-03T11:33:47.561Z,12.10
2019-03-03T12:03:52.894Z,12.30
2019-03-03T12:34:01.152Z,12.20
2019-03-03T13:04:09.594Z,12.40
2019-03-03T13:34:31.105Z,12.40
2019-03-03T14:04:34.877Z,12.40
2019-03-03T14:34:38.614Z,12.50
2019-03-03T15:04:42.430Z,12.20
2019-03-03T15:34:46.098Z,12.10
2019-03-03T16:04:49.839Z,12.00
2019-03-03T16:34:53.554Z,11.80
2019-03-03T17:04:57.249Z,11.60
2019-03-03T17:35:00.972Z,11.30
2019-03-03T18:05:05.373Z,11.10
2019-03-03T18:35:09.067Z,10.90
2019-03-03T19:05:12.798Z,11.00
2019-03-03T19:35:16.515Z,11.10
2019-03-03T20:05:20.260Z,11.00
2019-03-03T20:35:25.064Z,10.90
2019-03-03T21:05:28.780Z,10.90
2019-03-03T21:35:32.507Z,10.70
2019-03-03T22:05:36.275Z,10.60
2019-03-03T22:35:40.149Z,10.40
2019-03-03T23:05:53.000Z,10.20
2019-03-03T23:35:56.836Z,9.90
