createdAt,value
2019-04-27T00:01:34.336Z,83.33
2019-04-27T00:04:37.118Z,84.17
2019-04-27T00:07:26.469Z,84.78
2019-04-27T00:10:03.567Z,85.45
2019-04-27T00:12:34.993Z,86.10
2019-04-27T00:15:09.749Z,86.51
2019-04-27T00:17:56.504Z,87.39
2019-04-27T00:20:36.904Z,87.85
2019-04-27T00:23:08.402Z,88.21
2019-04-27T00:25:37.399Z,88.24
2019-04-27T00:28:06.287Z,88.16
2019-04-27T00:30:35.875Z,87.20
2019-04-27T00:33:05.314Z,86.85
2019-04-27T00:35:53.884Z,86.66
2019-04-27T00:38:28.267Z,87.18
2019-04-27T00:41:19.071Z,88.72
2019-04-27T00:43:47.337Z,89.39
2019-04-27T00:46:16.311Z,89.70
2019-04-27T00:48:45.118Z,90.55
2019-04-27T00:51:14.503Z,91.22
2019-04-27T00:53:43.746Z,91.32
2019-04-27T00:56:25.637Z,91.76
2019-04-27T00:59:23.840Z,92.36
2019-04-27T01:02:11.174Z,92.61
2019-04-27T01:04:40.401Z,93.11
2019-04-27T01:07:10.384Z,93.25
2019-04-27T01:09:39.500Z,93.58
2019-04-27T01:12:10.699Z,94.16
2019-04-27T01:14:40.504Z,94.41
2019-04-27T01:17:09.485Z,94.43
2019-04-27T01:19:39.238Z,94.46
2019-04-27T01:22:08.753Z,94.40
2019-04-27T01:24:39.136Z,94.53
2019-04-27T01:27:18.940Z,94.36
2019-04-27T01:29:50.017Z,94.45
2019-04-27T01:32:20.717Z,94.04
2019-04-27T01:34:50.220Z,94.10
2019-04-27T01:37:19.572Z,94.13
2019-04-27T01:39:50.429Z,94.13
2019-04-27T01:42:19.473Z,94.37
2019-04-27T01:44:50.812Z,94.44
2019-04-27T01:47:19.074Z,94.38
2019-04-27T01:49:49.501Z,94.38
2019-04-27T01:52:19.440Z,94.29
2019-04-27T01:54:49.518Z,94.43
2019-04-27T01:57:19.418Z,94.32
2019-04-27T01:59:49.025Z,94.30
2019-04-27T02:02:43.199Z,94.36
2019-04-27T02:05:29.396Z,94.58
2019-04-27T02:07:59.317Z,94.96
2019-04-27T02:10:29.286Z,95.27
2019-04-27T02:12:58.755Z,95.42
2019-04-27T02:15:29.315Z,95.62
2019-04-27T02:17:59.706Z,95.81
2019-04-27T02:20:30.100Z,95.80
2019-04-27T02:22:59.009Z,95.74
2019-04-27T02:25:29.455Z,95.72
2019-04-27T02:28:04.160Z,95.80
2019-04-27T02:30:52.179Z,96.05
2019-04-27T02:33:43.071Z,96.09
2019-04-27T02:36:15.099Z,96.06
2019-04-27T02:38:42.873Z,96.05
2019-04-27T02:41:11.879Z,96.11
2019-04-27T02:43:51.959Z,96.00
2019-04-27T02:46:20.966Z,96.02
2019-04-27T02:48:58.927Z,96.01
2019-04-27T02:51:30.016Z,96.06
2019-04-27T02:54:00.484Z,96.14
2019-04-27T02:56:30.478Z,96.19
2019-04-27T02:59:00.609Z,95.99
2019-04-27T03:01:32.035Z,95.54
2019-04-27T03:04:01.084Z,94.97
2019-04-27T03:06:30.357Z,94.46
2019-04-27T03:09:00.456Z,94.63
2019-04-27T03:11:31.082Z,94.75
2019-04-27T03:14:36.504Z,94.93
2019-04-27T03:17:22.575Z,95.04
2019-04-27T03:19:56.087Z,95.32
2019-04-27T03:22:29.784Z,95.52
2019-04-27T03:25:27.080Z,95.72
2019-04-27T03:28:02.839Z,96.06
2019-04-27T03:30:36.045Z,96.04
2019-04-27T03:33:03.632Z,96.19
2019-04-27T03:35:36.410Z,96.07
2019-04-27T03:38:04.050Z,96.13
2019-04-27T03:40:33.250Z,96.14
2019-04-27T03:43:09.383Z,96.17
2019-04-27T03:45:39.955Z,96.25
2019-04-27T03:48:10.334Z,96.07
2019-04-27T03:50:45.668Z,96.12
2019-04-27T03:53:32.637Z,96.11
2019-04-27T03:56:12.479Z,96.20
2019-04-27T03:58:44.740Z,96.32
2019-04-27T04:01:13.718Z,96.34
2019-04-27T04:03:42.701Z,96.53
2019-04-27T04:06:11.631Z,96.66
2019-04-27T04:08:40.740Z,96.88
2019-04-27T04:11:24.810Z,96.88
2019-04-27T04:14:00.189Z,97.07
2019-04-27T04:16:39.969Z,97.01
2019-04-27T04:19:10.063Z,96.99
2019-04-27T04:21:40.060Z,97.06
2019-04-27T04:24:11.932Z,97.14
2019-04-27T04:26:40.395Z,97.29
2019-04-27T04:29:10.585Z,97.45
2019-04-27T04:31:40.472Z,97.51
2019-04-27T04:34:11.958Z,97.53
2019-04-27T04:36:42.412Z,97.55
2019-04-27T04:39:12.523Z,97.57
2019-04-27T04:42:06.551Z,97.58
2019-04-27T04:44:50.927Z,97.61
2019-04-27T04:47:40.775Z,97.70
2019-04-27T04:50:14.600Z,97.97
2019-04-27T04:52:42.403Z,98.08
2019-04-27T04:55:11.267Z,98.09
2019-04-27T04:57:40.243Z,98.08
2019-04-27T05:00:09.899Z,98.03
2019-04-27T05:02:39.707Z,96.99
2019-04-27T05:05:09.393Z,95.55
2019-04-27T05:07:38.846Z,95.36
2019-04-27T05:10:09.037Z,95.24
2019-04-27T05:12:38.700Z,95.08
2019-04-27T05:15:09.181Z,94.15
2019-04-27T05:17:39.729Z,94.43
2019-04-27T05:20:33.473Z,94.27
2019-04-27T05:23:02.340Z,92.61
2019-04-27T05:25:31.122Z,92.74
2019-04-27T05:28:00.121Z,91.31
2019-04-27T05:30:28.975Z,89.35
2019-04-27T05:32:58.519Z,86.60
2019-04-27T05:35:27.529Z,87.88
2019-04-27T05:38:02.413Z,84.84
2019-04-27T05:40:27.017Z,81.94
2019-04-27T05:42:56.288Z,81.82
2019-04-27T05:46:03.532Z,81.10
2019-04-27T05:48:33.022Z,78.98
2019-04-27T05:51:02.192Z,79.49
2019-04-27T05:53:31.101Z,76.56
2019-04-27T05:56:00.174Z,77.06
2019-04-27T05:58:29.078Z,75.63
2019-04-27T06:00:59.454Z,76.63
2019-04-27T06:03:29.680Z,77.02
2019-04-27T06:06:01.384Z,77.46
2019-04-27T06:08:29.570Z,78.19
2019-04-27T06:10:59.246Z,77.16
2019-04-27T06:13:30.770Z,75.70
2019-04-27T06:15:59.285Z,74.84
2019-04-27T06:18:29.380Z,73.80
2019-04-27T06:20:59.865Z,73.91
2019-04-27T06:23:29.100Z,72.82
2019-04-27T06:26:01.606Z,72.42
2019-04-27T06:28:29.022Z,71.58
2019-04-27T06:30:59.506Z,70.96
2019-04-27T06:33:34.114Z,69.67
2019-04-27T06:35:59.750Z,69.18
2019-04-27T06:38:30.322Z,70.47
2019-04-27T06:41:01.281Z,70.26
2019-04-27T06:43:29.897Z,71.08
2019-04-27T06:45:58.811Z,71.42
2019-04-27T06:48:29.634Z,70.90
2019-04-27T06:51:03.544Z,71.24
2019-04-27T06:53:29.486Z,70.00
2019-04-27T06:55:58.654Z,70.44
2019-04-27T06:58:29.248Z,70.63
2019-04-27T07:00:59.531Z,69.31
2019-04-27T07:03:28.976Z,69.04
2019-04-27T07:05:58.879Z,68.21
2019-04-27T07:08:28.709Z,69.84
2019-04-27T07:10:58.933Z,69.61
2019-04-27T07:13:29.114Z,70.90
2019-04-27T07:15:59.691Z,70.65
2019-04-27T07:18:28.743Z,71.47
2019-04-27T07:20:58.643Z,71.41
2019-04-27T07:23:29.227Z,70.73
2019-04-27T07:25:59.760Z,72.06
2019-04-27T07:28:29.007Z,72.16
2019-04-27T07:30:58.656Z,72.42
2019-04-27T07:33:29.485Z,72.77
2019-04-27T07:35:59.118Z,73.30
2019-04-27T07:38:29.400Z,73.47
2019-04-27T07:40:58.756Z,73.84
2019-04-27T07:43:43.061Z,74.06
2019-04-27T07:46:12.014Z,74.12
2019-04-27T07:48:40.830Z,74.56
2019-04-27T07:51:09.814Z,74.39
2019-04-27T07:53:39.035Z,74.78
2019-04-27T07:56:09.218Z,74.84
2019-04-27T07:58:39.642Z,75.30
2019-04-27T08:01:09.301Z,75.00
2019-04-27T08:03:39.011Z,75.34
2019-04-27T08:06:08.518Z,76.11
2019-04-27T08:08:39.629Z,76.66
2019-04-27T08:11:08.835Z,76.33
2019-04-27T08:13:39.471Z,76.66
2019-04-27T08:16:08.722Z,77.50
2019-04-27T08:18:39.511Z,76.70
2019-04-27T08:21:08.934Z,76.82
2019-04-27T08:23:39.435Z,76.81
2019-04-27T08:26:13.773Z,76.07
2019-04-27T08:29:05.133Z,76.62
2019-04-27T08:31:41.216Z,76.85
2019-04-27T08:34:29.689Z,76.85
2019-04-27T08:37:00.734Z,77.61
2019-04-27T08:39:29.686Z,77.53
2019-04-27T08:41:59.445Z,78.62
2019-04-27T08:44:29.265Z,77.69
2019-04-27T08:46:59.700Z,77.92
2019-04-27T08:49:29.234Z,78.20
2019-04-27T08:52:01.645Z,77.61
2019-04-27T08:54:29.464Z,77.41
2019-04-27T08:56:59.685Z,77.56
2019-04-27T08:59:29.683Z,76.79
2019-04-27T09:01:58.882Z,75.65
2019-04-27T09:04:28.845Z,74.29
2019-04-27T09:07:02.625Z,73.70
2019-04-27T09:09:44.823Z,73.09
2019-04-27T09:12:35.734Z,72.88
2019-04-27T09:15:14.782Z,72.31
2019-04-27T09:17:52.461Z,70.71
2019-04-27T09:20:24.469Z,69.04
2019-04-27T09:22:55.395Z,67.34
2019-04-27T09:25:24.592Z,65.74
2019-04-27T09:27:53.440Z,64.80
2019-04-27T09:30:22.418Z,64.03
2019-04-27T09:32:51.281Z,64.46
2019-04-27T09:35:20.355Z,64.23
2019-04-27T09:37:49.299Z,64.57
2019-04-27T09:40:18.360Z,63.67
2019-04-27T09:42:47.432Z,63.03
2019-04-27T09:45:16.454Z,61.20
2019-04-27T09:47:46.814Z,61.69
2019-04-27T09:50:16.415Z,61.43
2019-04-27T09:52:45.956Z,62.41
2019-04-27T09:55:16.335Z,64.10
2019-04-27T09:57:46.519Z,63.54
2019-04-27T10:00:16.100Z,63.79
2019-04-27T10:02:46.561Z,64.04
2019-04-27T10:05:17.171Z,63.44
2019-04-27T10:07:47.688Z,62.84
2019-04-27T10:10:17.088Z,63.24
2019-04-27T10:12:46.617Z,62.84
2019-04-27T10:15:17.168Z,62.98
2019-04-27T10:17:46.098Z,63.05
2019-04-27T10:20:16.839Z,63.00
2019-04-27T10:22:46.432Z,63.02
2019-04-27T10:25:24.138Z,62.62
2019-04-27T10:27:59.095Z,61.91
2019-04-27T10:30:29.843Z,61.37
2019-04-27T10:32:58.771Z,60.77
2019-04-27T10:35:28.122Z,62.33
2019-04-27T10:37:57.295Z,62.91
2019-04-27T10:40:26.638Z,63.85
2019-04-27T10:42:56.138Z,65.99
2019-04-27T10:45:25.494Z,68.70
2019-04-27T10:47:56.268Z,70.42
2019-04-27T10:50:26.549Z,72.02
2019-04-27T10:52:58.943Z,76.22
2019-04-27T10:55:26.910Z,81.70
2019-04-27T10:57:56.254Z,82.75
2019-04-27T11:00:32.571Z,84.13
2019-04-27T11:03:01.628Z,84.27
2019-04-27T11:05:41.549Z,81.85
2019-04-27T11:08:10.660Z,80.93
2019-04-27T11:10:40.177Z,80.29
2019-04-27T11:13:09.424Z,80.08
2019-04-27T11:15:38.727Z,80.03
2019-04-27T11:18:07.736Z,78.44
2019-04-27T11:20:36.918Z,78.82
2019-04-27T11:23:09.436Z,78.37
2019-04-27T11:25:36.587Z,79.60
2019-04-27T11:28:07.092Z,81.19
2019-04-27T11:30:36.037Z,80.61
2019-04-27T11:33:06.224Z,81.33
2019-04-27T11:35:47.932Z,79.63
2019-04-27T11:38:16.973Z,79.66
2019-04-27T11:40:46.652Z,79.23
2019-04-27T11:43:16.726Z,77.69
2019-04-27T11:45:45.857Z,78.17
2019-04-27T11:48:16.123Z,77.20
2019-04-27T11:50:45.861Z,77.86
2019-04-27T11:53:22.363Z,76.24
2019-04-27T11:55:45.768Z,76.18
2019-04-27T11:58:16.464Z,76.64
2019-04-27T12:00:45.505Z,74.82
2019-04-27T12:03:14.466Z,74.29
2019-04-27T12:05:43.333Z,72.54
2019-04-27T12:08:12.393Z,74.31
2019-04-27T12:10:41.449Z,73.07
2019-04-27T12:13:10.374Z,69.29
2019-04-27T12:15:39.119Z,69.75
2019-04-27T12:18:09.070Z,68.03
2019-04-27T12:20:38.323Z,68.95
2019-04-27T12:23:07.296Z,67.19
2019-04-27T12:25:37.362Z,65.52
2019-04-27T12:28:21.448Z,66.45
2019-04-27T12:31:08.739Z,63.92
2019-04-27T12:33:36.674Z,63.13
2019-04-27T12:36:06.792Z,64.93
2019-04-27T12:38:36.517Z,65.73
2019-04-27T12:41:06.774Z,66.61
2019-04-27T12:43:37.488Z,66.52
2019-04-27T12:46:06.633Z,67.42
2019-04-27T12:48:37.486Z,69.27
2019-04-27T12:51:06.635Z,72.00
2019-04-27T12:53:50.774Z,75.22
2019-04-27T12:56:27.204Z,80.69
2019-04-27T12:59:00.411Z,83.09
2019-04-27T13:01:29.459Z,86.20
2019-04-27T13:03:59.367Z,87.78
2019-04-27T13:06:28.333Z,88.96
2019-04-27T13:08:57.420Z,88.08
2019-04-27T13:11:26.749Z,87.17
2019-04-27T13:13:57.654Z,86.46
2019-04-27T13:16:28.948Z,86.62
2019-04-27T13:18:57.667Z,85.37
2019-04-27T13:21:26.561Z,85.63
2019-04-27T13:24:04.030Z,84.79
2019-04-27T13:26:26.277Z,85.60
2019-04-27T13:28:55.215Z,85.41
2019-04-27T13:31:25.763Z,85.63
2019-04-27T13:33:55.733Z,85.42
2019-04-27T13:36:26.511Z,84.40
2019-04-27T13:38:56.070Z,82.95
2019-04-27T13:41:30.719Z,84.12
2019-04-27T13:43:57.521Z,84.34
2019-04-27T13:46:46.026Z,82.39
2019-04-27T13:49:33.200Z,79.93
2019-04-27T13:52:13.927Z,72.35
2019-04-27T13:54:42.931Z,75.11
2019-04-27T13:57:11.770Z,75.00
2019-04-27T13:59:41.813Z,73.67
2019-04-27T14:02:11.023Z,69.60
2019-04-27T14:04:39.931Z,68.82
2019-04-27T14:07:09.200Z,69.57
2019-04-27T14:09:39.243Z,69.70
2019-04-27T14:12:15.472Z,67.37
2019-04-27T14:14:44.329Z,69.00
2019-04-27T14:17:13.258Z,70.24
2019-04-27T14:19:42.308Z,69.43
2019-04-27T14:22:11.175Z,69.52
2019-04-27T14:24:43.235Z,69.32
2019-04-27T14:27:12.344Z,69.15
2019-04-27T14:29:41.348Z,63.91
2019-04-27T14:32:10.535Z,60.19
2019-04-27T14:34:39.587Z,59.14
2019-04-27T14:37:08.781Z,55.56
2019-04-27T14:39:38.998Z,57.88
2019-04-27T14:42:08.406Z,58.92
2019-04-27T14:44:38.948Z,60.39
2019-04-27T14:47:08.162Z,60.83
2019-04-27T14:49:38.953Z,62.38
2019-04-27T14:52:09.476Z,60.50
2019-04-27T14:54:47.318Z,61.43
2019-04-27T14:57:09.474Z,66.40
2019-04-27T14:59:39.673Z,62.98
2019-04-27T15:02:08.823Z,65.69
2019-04-27T15:04:40.204Z,66.33
2019-04-27T15:07:09.496Z,64.40
2019-04-27T15:09:38.499Z,59.91
2019-04-27T15:12:07.451Z,58.51
2019-04-27T15:14:36.573Z,58.37
2019-04-27T15:17:06.832Z,60.96
2019-04-27T15:19:40.916Z,57.33
2019-04-27T15:22:19.746Z,54.48
2019-04-27T15:24:48.886Z,50.26
2019-04-27T15:27:17.869Z,48.31
2019-04-27T15:29:46.825Z,47.46
2019-04-27T15:32:24.313Z,47.55
2019-04-27T15:35:05.277Z,50.30
2019-04-27T15:37:40.711Z,51.15
2019-04-27T15:40:34.630Z,50.87
2019-04-27T15:43:22.945Z,51.70
2019-04-27T15:45:53.529Z,53.59
2019-04-27T15:48:25.066Z,55.31
2019-04-27T15:50:52.550Z,55.47
2019-04-27T15:53:21.582Z,52.41
2019-04-27T15:55:53.728Z,52.18
2019-04-27T15:58:24.969Z,52.22
2019-04-27T16:00:56.450Z,53.76
2019-04-27T16:03:26.767Z,55.01
2019-04-27T16:05:53.140Z,56.38
2019-04-27T16:08:22.169Z,58.49
2019-04-27T16:10:51.174Z,64.59
2019-04-27T16:13:20.866Z,69.67
2019-04-27T16:15:53.985Z,76.59
2019-04-27T16:18:24.591Z,79.91
2019-04-27T16:20:51.349Z,82.67
2019-04-27T16:23:20.338Z,83.35
2019-04-27T16:25:51.497Z,86.47
2019-04-27T16:28:20.757Z,83.98
2019-04-27T16:30:53.082Z,84.02
2019-04-27T16:33:23.543Z,84.50
2019-04-27T16:35:53.146Z,83.27
2019-04-27T16:38:34.635Z,87.78
2019-04-27T16:41:03.600Z,83.49
2019-04-27T16:43:32.858Z,82.95
2019-04-27T16:46:04.204Z,85.45
2019-04-27T16:48:34.791Z,84.04
2019-04-27T16:51:03.507Z,85.46
2019-04-27T16:53:39.453Z,83.14
2019-04-27T16:58:39.408Z,83.12
2019-04-27T17:01:14.278Z,82.35
2019-04-27T17:03:43.215Z,83.03
2019-04-27T17:06:12.182Z,78.83
2019-04-27T17:08:40.981Z,80.61
2019-04-27T17:11:13.621Z,82.65
2019-04-27T17:12:40.185Z,84.58
2019-04-27T17:13:44.256Z,83.92
2019-04-27T17:16:39.067Z,81.03
2019-04-27T17:19:15.604Z,79.95
2019-04-27T17:21:44.924Z,81.30
2019-04-27T17:24:18.022Z,79.01
2019-04-27T17:26:47.855Z,77.84
2019-04-27T17:29:23.347Z,76.82
2019-04-27T17:31:56.445Z,73.35
2019-04-27T17:34:28.558Z,72.25
2019-04-27T17:36:59.049Z,72.54
2019-04-27T17:39:29.792Z,71.97
2019-04-27T17:41:58.942Z,72.21
2019-04-27T17:44:28.842Z,73.50
2019-04-27T17:46:57.996Z,73.04
2019-04-27T17:49:28.085Z,72.11
2019-04-27T17:51:58.559Z,72.73
2019-04-27T17:54:29.006Z,73.96
2019-04-27T17:56:58.086Z,74.55
2019-04-27T17:59:26.935Z,75.21
2019-04-27T18:02:00.879Z,75.15
2019-04-27T18:04:28.334Z,75.67
2019-04-27T18:07:00.169Z,76.39
2019-04-27T18:09:33.528Z,74.87
2019-04-27T18:12:00.141Z,74.09
2019-04-27T18:14:32.824Z,73.86
2019-04-27T18:16:59.604Z,74.44
2019-04-27T18:19:33.765Z,73.42
2019-04-27T18:22:04.289Z,73.62
2019-04-27T18:24:39.046Z,74.17
2019-04-27T18:27:18.476Z,73.30
2019-04-27T18:29:48.637Z,71.96
2019-04-27T18:32:17.709Z,71.76
2019-04-27T18:34:49.452Z,72.03
2019-04-27T18:37:20.979Z,72.22
2019-04-27T18:39:51.062Z,72.66
2019-04-27T18:42:18.798Z,72.66
2019-04-27T18:44:48.601Z,71.67
2019-04-27T18:47:17.752Z,72.98
2019-04-27T18:50:14.443Z,72.56
2019-04-27T18:52:47.517Z,72.93
2019-04-27T18:55:16.642Z,73.04
2019-04-27T18:57:46.073Z,72.33
2019-04-27T19:00:17.678Z,72.21
2019-04-27T19:02:48.264Z,72.35
2019-04-27T19:05:18.867Z,72.02
2019-04-27T19:07:48.511Z,72.60
2019-04-27T19:10:19.217Z,72.54
2019-04-27T19:12:48.470Z,72.63
2019-04-27T19:15:18.449Z,72.98
2019-04-27T19:17:49.003Z,71.28
2019-04-27T19:20:18.712Z,71.05
2019-04-27T19:22:49.080Z,70.44
2019-04-27T19:25:52.341Z,71.09
2019-04-27T19:28:48.259Z,71.67
2019-04-27T19:31:22.957Z,70.81
2019-04-27T19:33:51.907Z,71.21
2019-04-27T19:36:21.069Z,72.09
2019-04-27T19:38:50.071Z,72.81
2019-04-27T19:41:19.042Z,73.57
2019-04-27T19:43:48.850Z,74.09
2019-04-27T19:46:19.848Z,74.53
2019-04-27T19:48:49.966Z,74.43
2019-04-27T19:51:19.049Z,74.35
2019-04-27T19:53:48.014Z,74.71
2019-04-27T19:56:16.974Z,74.59
2019-04-27T19:58:50.771Z,74.52
2019-04-27T20:01:25.051Z,75.39
2019-04-27T20:04:01.337Z,74.35
2019-04-27T20:06:30.444Z,74.91
2019-04-27T20:09:01.089Z,75.13
2019-04-27T20:11:29.891Z,75.09
2019-04-27T20:14:00.701Z,75.22
2019-04-27T20:16:29.664Z,76.16
2019-04-27T20:18:58.622Z,76.25
2019-04-27T20:21:27.423Z,76.28
2019-04-27T20:23:56.302Z,75.93
2019-04-27T20:26:25.202Z,74.88
2019-04-27T20:28:53.989Z,75.77
2019-04-27T20:31:22.895Z,75.54
2019-04-27T20:33:53.910Z,76.12
2019-04-27T20:36:22.442Z,75.71
2019-04-27T20:38:51.899Z,75.15
2019-04-27T20:41:21.882Z,74.50
2019-04-27T20:43:51.078Z,74.56
2019-04-27T20:46:22.477Z,74.43
2019-04-27T20:48:51.313Z,75.25
2019-04-27T20:51:39.234Z,74.37
2019-04-27T20:54:08.195Z,74.46
2019-04-27T20:56:37.117Z,73.95
2019-04-27T20:59:06.129Z,73.79
2019-04-27T21:01:34.987Z,73.71
2019-04-27T21:04:03.918Z,73.74
2019-04-27T21:06:36.908Z,73.30
2019-04-27T21:09:15.501Z,72.73
2019-04-27T21:11:50.541Z,73.02
2019-04-27T21:14:21.493Z,72.74
2019-04-27T21:16:51.687Z,72.72
2019-04-27T21:19:21.094Z,72.77
2019-04-27T21:21:51.052Z,72.75
2019-04-27T21:24:20.775Z,73.02
2019-04-27T21:26:51.307Z,72.80
2019-04-27T21:29:20.900Z,72.56
2019-04-27T21:31:51.898Z,72.88
2019-04-27T21:34:20.871Z,72.73
2019-04-27T21:36:51.085Z,72.53
2019-04-27T21:39:21.594Z,72.97
2019-04-27T21:41:51.772Z,72.64
2019-04-27T21:44:21.833Z,72.18
2019-04-27T21:46:51.904Z,72.75
2019-04-27T21:49:22.914Z,72.64
2019-04-27T21:52:12.697Z,72.38
2019-04-27T21:54:41.158Z,72.82
2019-04-27T21:57:11.156Z,73.05
2019-04-27T21:59:41.107Z,73.10
2019-04-27T22:02:12.127Z,73.42
2019-04-27T22:04:41.673Z,73.82
2019-04-27T22:07:11.532Z,73.84
2019-04-27T22:09:43.015Z,73.66
2019-04-27T22:12:11.407Z,73.71
2019-04-27T22:14:40.502Z,73.37
2019-04-27T22:17:10.987Z,73.70
2019-04-27T22:19:41.357Z,73.64
2019-04-27T22:22:21.093Z,74.01
2019-04-27T22:24:51.320Z,74.29
2019-04-27T22:27:20.787Z,74.43
2019-04-27T22:29:50.821Z,73.62
2019-04-27T22:32:20.408Z,73.62
2019-04-27T22:34:49.427Z,73.79
2019-04-27T22:37:18.584Z,73.79
2019-04-27T22:39:54.414Z,73.65
2019-04-27T22:42:38.566Z,73.67
2019-04-27T22:45:21.274Z,74.03
2019-04-27T22:47:51.248Z,73.99
2019-04-27T22:50:21.022Z,73.94
2019-04-27T22:52:50.138Z,74.35
2019-04-27T22:55:19.132Z,74.53
2019-04-27T22:57:53.691Z,74.58
2019-04-27T23:00:41.231Z,74.20
2019-04-27T23:03:13.780Z,74.33
2019-04-27T23:05:42.999Z,74.48
2019-04-27T23:08:11.974Z,74.61
2019-04-27T23:10:41.034Z,73.68
2019-04-27T23:13:11.261Z,73.73
2019-04-27T23:15:43.822Z,73.56
2019-04-27T23:18:12.877Z,73.15
2019-04-27T23:20:42.581Z,73.19
2019-04-27T23:23:11.719Z,72.97
2019-04-27T23:25:41.061Z,73.00
2019-04-27T23:28:11.254Z,72.84
2019-04-27T23:31:02.272Z,72.61
2019-04-27T23:33:31.162Z,72.73
2019-04-27T23:36:01.576Z,73.40
2019-04-27T23:38:31.026Z,73.40
2019-04-27T23:41:01.832Z,73.29
2019-04-27T23:43:30.701Z,73.43
2019-04-27T23:46:01.608Z,73.50
2019-04-27T23:48:32.120Z,73.74
2019-04-27T23:51:11.177Z,73.21
2019-04-27T23:53:41.752Z,73.73
2019-04-27T23:56:10.971Z,73.62
2019-04-27T23:58:39.979Z,73.93
