createdAt,value
2023-03-27T00:01:18.008Z,30.58
2023-03-27T00:03:45.055Z,29.52
2023-03-27T00:06:16.782Z,29.29
2023-03-27T00:08:44.714Z,29.40
2023-03-27T00:11:11.837Z,29.47
2023-03-27T00:13:49.184Z,29.43
2023-03-27T00:16:25.380Z,29.07
2023-03-27T00:18:52.986Z,29.91
2023-03-27T00:21:20.768Z,30.00
2023-03-27T00:23:49.136Z,29.79
2023-03-27T00:26:16.268Z,29.33
2023-03-27T00:28:42.978Z,29.15
2023-03-27T00:31:11.602Z,30.41
2023-03-27T00:33:38.361Z,30.20
2023-03-27T00:36:05.354Z,29.92
2023-03-27T00:38:32.368Z,30.51
2023-03-27T00:41:00.015Z,30.70
2023-03-27T00:43:33.889Z,30.68
2023-03-27T00:46:03.746Z,30.37
2023-03-27T00:48:33.239Z,30.60
2023-03-27T00:51:00.102Z,30.87
2023-03-27T00:53:28.020Z,30.51
2023-03-27T00:55:56.431Z,30.94
2023-03-27T00:58:26.755Z,30.65
2023-03-27T01:00:54.921Z,30.42
2023-03-27T01:03:24.294Z,30.60
2023-03-27T01:05:52.355Z,31.07
2023-03-27T01:08:19.322Z,30.52
2023-03-27T01:10:56.375Z,31.07
2023-03-27T01:13:40.901Z,30.59
2023-03-27T01:16:16.909Z,31.52
2023-03-27T01:19:06.985Z,31.18
2023-03-27T01:21:58.823Z,30.88
2023-03-27T01:25:07.857Z,31.23
2023-03-27T01:27:58.511Z,32.28
2023-03-27T01:30:38.499Z,30.95
2023-03-27T01:33:25.977Z,31.19
2023-03-27T01:35:53.029Z,31.46
2023-03-27T01:38:22.785Z,30.29
2023-03-27T01:40:53.439Z,32.21
2023-03-27T01:43:23.412Z,30.73
2023-03-27T01:45:52.645Z,31.45
2023-03-27T01:48:27.338Z,31.52
2023-03-27T01:50:58.361Z,31.46
2023-03-27T01:53:34.246Z,31.89
2023-03-27T01:56:05.828Z,31.48
2023-03-27T01:58:36.142Z,31.64
2023-03-27T02:01:04.345Z,32.57
2023-03-27T02:03:34.935Z,31.35
2023-03-27T02:06:06.715Z,31.59
2023-03-27T02:08:38.516Z,31.54
2023-03-27T02:11:15.468Z,32.13
2023-03-27T02:13:46.363Z,32.32
2023-03-27T02:16:19.564Z,32.03
2023-03-27T02:18:51.847Z,31.80
2023-03-27T02:21:18.490Z,31.65
2023-03-27T02:23:45.492Z,31.90
2023-03-27T02:26:13.225Z,32.75
2023-03-27T02:28:47.416Z,32.22
2023-03-27T02:31:33.564Z,33.23
2023-03-27T02:34:14.029Z,33.25
2023-03-27T02:37:02.306Z,33.32
2023-03-27T02:39:58.434Z,33.12
2023-03-27T02:42:28.200Z,32.56
2023-03-27T02:45:10.921Z,33.59
2023-03-27T02:47:42.842Z,33.63
2023-03-27T02:50:15.696Z,33.25
2023-03-27T02:52:44.979Z,33.45
2023-03-27T02:55:16.256Z,33.21
2023-03-27T02:57:52.379Z,32.71
2023-03-27T03:00:49.149Z,33.57
2023-03-27T03:03:32.195Z,35.20
2023-03-27T03:06:11.199Z,35.10
2023-03-27T03:08:38.865Z,33.91
2023-03-27T03:11:10.291Z,33.64
2023-03-27T03:13:37.229Z,33.88
2023-03-27T03:16:05.048Z,33.54
2023-03-27T03:18:33.218Z,34.03
2023-03-27T03:21:00.192Z,33.44
2023-03-27T03:23:27.215Z,34.07
2023-03-27T03:25:56.844Z,33.92
2023-03-27T03:28:26.829Z,33.76
2023-03-27T03:30:54.356Z,33.29
2023-03-27T03:33:21.819Z,33.46
2023-03-27T03:35:49.682Z,32.32
2023-03-27T03:38:37.804Z,31.40
2023-03-27T03:41:11.211Z,32.26
2023-03-27T03:43:37.967Z,32.56
2023-03-27T03:46:07.029Z,31.80
2023-03-27T03:48:33.754Z,32.16
2023-03-27T03:51:00.547Z,31.93
2023-03-27T03:53:27.372Z,32.02
2023-03-27T03:55:55.993Z,31.78
2023-03-27T03:58:34.615Z,32.52
2023-03-27T04:01:04.680Z,31.36
2023-03-27T04:03:43.964Z,31.33
2023-03-27T04:06:10.956Z,31.10
2023-03-27T04:08:37.973Z,33.02
2023-03-27T04:11:05.121Z,31.87
2023-03-27T04:14:04.650Z,33.84
2023-03-27T04:16:37.837Z,33.16
2023-03-27T04:19:18.277Z,34.01
2023-03-27T04:21:47.525Z,33.13
2023-03-27T04:24:15.042Z,32.71
2023-03-27T04:26:46.653Z,32.50
2023-03-27T04:29:25.928Z,33.31
2023-03-27T04:31:58.721Z,32.51
2023-03-27T04:34:57.449Z,34.32
2023-03-27T04:37:53.328Z,34.89
2023-03-27T04:40:38.891Z,33.42
2023-03-27T04:43:05.666Z,33.92
2023-03-27T04:45:33.726Z,33.64
2023-03-27T04:48:01.087Z,34.67
2023-03-27T04:50:29.847Z,33.57
2023-03-27T04:53:00.003Z,34.18
2023-03-27T04:55:30.533Z,33.38
2023-03-27T04:58:00.158Z,35.61
2023-03-27T05:00:27.832Z,35.69
2023-03-27T05:03:14.522Z,34.08
2023-03-27T05:05:54.612Z,34.13
2023-03-27T05:08:21.661Z,34.46
2023-03-27T05:10:48.323Z,33.87
2023-03-27T05:13:15.450Z,31.29
2023-03-27T05:15:42.074Z,33.34
2023-03-27T05:18:12.701Z,32.97
2023-03-27T05:20:39.495Z,33.39
2023-03-27T05:23:09.339Z,32.38
2023-03-27T05:25:39.441Z,31.84
2023-03-27T05:28:11.405Z,31.84
2023-03-27T05:30:38.098Z,31.53
2023-03-27T05:33:16.701Z,29.68
2023-03-27T05:35:48.376Z,29.98
2023-03-27T05:38:15.973Z,30.32
2023-03-27T05:40:54.260Z,30.99
2023-03-27T05:43:21.951Z,30.69
2023-03-27T05:45:49.232Z,30.73
2023-03-27T05:48:16.254Z,30.14
2023-03-27T05:50:44.354Z,29.73
2023-03-27T05:53:19.544Z,29.76
2023-03-27T05:56:03.247Z,30.05
2023-03-27T05:58:38.854Z,29.79
2023-03-27T06:01:06.016Z,29.82
2023-03-27T06:03:35.632Z,29.78
2023-03-27T06:06:10.682Z,30.38
2023-03-27T06:08:38.157Z,30.50
2023-03-27T06:11:09.817Z,29.86
2023-03-27T06:13:42.656Z,30.28
2023-03-27T06:16:11.742Z,29.98
2023-03-27T06:18:44.413Z,30.36
2023-03-27T06:21:14.122Z,29.79
2023-03-27T06:23:40.838Z,30.73
2023-03-27T06:26:12.785Z,30.26
2023-03-27T06:28:39.644Z,29.88
2023-03-27T06:31:06.703Z,29.74
2023-03-27T06:33:39.900Z,29.64
2023-03-27T06:36:10.423Z,29.96
2023-03-27T06:38:40.656Z,31.09
2023-03-27T06:41:07.552Z,31.22
2023-03-27T06:43:54.385Z,31.39
2023-03-27T06:46:45.815Z,30.74
2023-03-27T06:49:17.057Z,31.31
2023-03-27T06:51:44.097Z,31.43
2023-03-27T06:54:13.525Z,30.64
2023-03-27T06:56:45.296Z,30.69
2023-03-27T06:59:17.623Z,29.96
2023-03-27T07:01:47.747Z,30.38
2023-03-27T07:04:37.701Z,29.88
2023-03-27T07:07:14.262Z,30.20
2023-03-27T07:09:42.856Z,30.17
2023-03-27T07:12:13.379Z,29.69
2023-03-27T07:14:42.033Z,29.08
2023-03-27T07:17:09.613Z,29.25
2023-03-27T07:19:54.320Z,29.14
2023-03-27T07:22:24.576Z,28.86
2023-03-27T07:24:51.136Z,28.68
2023-03-27T07:27:19.167Z,28.19
2023-03-27T07:29:46.454Z,28.86
2023-03-27T07:32:29.713Z,27.54
2023-03-27T07:35:05.320Z,27.34
2023-03-27T07:38:10.560Z,27.01
2023-03-27T07:40:40.355Z,28.10
2023-03-27T07:43:28.085Z,26.70
2023-03-27T07:45:55.937Z,26.53
2023-03-27T07:48:24.677Z,26.56
2023-03-27T07:50:51.837Z,27.31
2023-03-27T07:53:33.865Z,28.67
2023-03-27T07:56:23.587Z,29.27
2023-03-27T07:59:08.209Z,29.08
2023-03-27T08:01:35.736Z,29.55
2023-03-27T08:04:03.899Z,29.89
2023-03-27T08:06:33.340Z,29.19
2023-03-27T08:09:02.928Z,29.37
2023-03-27T08:11:31.184Z,30.66
2023-03-27T08:13:59.012Z,30.66
2023-03-27T08:16:29.670Z,30.57
2023-03-27T08:18:58.622Z,30.67
2023-03-27T08:21:26.689Z,30.63
2023-03-27T08:23:57.779Z,30.31
2023-03-27T08:26:33.436Z,30.70
2023-03-27T08:29:03.779Z,31.08
2023-03-27T08:31:32.020Z,31.04
2023-03-27T08:34:01.078Z,31.06
2023-03-27T08:36:36.195Z,31.06
2023-03-27T08:39:04.470Z,30.29
2023-03-27T08:41:58.289Z,30.19
2023-03-27T08:44:31.303Z,29.37
2023-03-27T08:47:05.072Z,28.19
2023-03-27T08:49:47.201Z,29.08
2023-03-27T08:52:37.417Z,28.40
2023-03-27T08:55:14.301Z,28.54
2023-03-27T08:57:51.206Z,28.50
2023-03-27T09:00:23.548Z,27.82
2023-03-27T09:03:14.873Z,28.32
2023-03-27T09:05:50.133Z,27.76
2023-03-27T09:08:22.958Z,27.79
2023-03-27T09:10:51.774Z,28.06
2023-03-27T09:13:35.183Z,27.75
2023-03-27T09:16:15.439Z,27.69
2023-03-27T09:18:56.928Z,27.74
2023-03-27T09:21:29.992Z,26.99
2023-03-27T09:24:02.445Z,26.88
2023-03-27T09:27:01.093Z,26.43
2023-03-27T09:29:44.194Z,27.39
2023-03-27T09:32:33.469Z,27.95
2023-03-27T09:35:01.231Z,28.36
2023-03-27T09:37:28.729Z,29.14
2023-03-27T09:39:58.869Z,28.25
2023-03-27T09:42:30.923Z,28.38
2023-03-27T09:45:00.911Z,29.62
2023-03-27T09:47:33.476Z,29.12
2023-03-27T09:50:16.494Z,29.78
2023-03-27T09:53:06.174Z,29.97
2023-03-27T09:56:03.629Z,29.72
2023-03-27T09:58:40.846Z,29.03
2023-03-27T10:01:19.815Z,29.24
2023-03-27T10:03:53.184Z,28.51
2023-03-27T10:06:45.096Z,28.80
2023-03-27T10:09:26.579Z,28.81
2023-03-27T10:12:07.616Z,28.29
2023-03-27T10:14:38.320Z,28.45
2023-03-27T10:17:06.062Z,29.45
2023-03-27T10:19:36.363Z,29.92
2023-03-27T10:22:18.550Z,28.86
2023-03-27T10:24:48.796Z,30.68
2023-03-27T10:27:47.259Z,30.55
2023-03-27T10:30:38.059Z,30.66
2023-03-27T10:33:29.295Z,30.09
2023-03-27T10:36:09.643Z,29.58
2023-03-27T10:38:38.566Z,28.72
2023-03-27T10:41:33.412Z,28.82
2023-03-27T10:44:01.404Z,29.37
2023-03-27T10:46:28.965Z,28.92
2023-03-27T10:49:17.327Z,28.77
2023-03-27T10:51:48.571Z,28.72
2023-03-27T10:54:34.684Z,28.66
2023-03-27T10:57:10.209Z,28.57
2023-03-27T10:59:50.815Z,28.70
2023-03-27T11:02:38.624Z,29.02
2023-03-27T11:05:10.035Z,28.94
2023-03-27T11:07:44.314Z,28.86
2023-03-27T11:10:18.378Z,28.35
2023-03-27T11:12:51.905Z,28.31
2023-03-27T11:15:22.367Z,28.81
2023-03-27T11:18:10.739Z,29.76
2023-03-27T11:20:47.339Z,30.99
2023-03-27T11:23:33.983Z,33.36
2023-03-27T11:26:15.741Z,33.98
2023-03-27T11:28:53.017Z,34.38
2023-03-27T11:31:25.832Z,37.42
2023-03-27T11:33:55.184Z,37.82
2023-03-27T11:36:40.768Z,37.42
2023-03-27T11:39:27.075Z,36.08
2023-03-27T11:41:58.045Z,37.28
2023-03-27T11:44:25.727Z,37.65
2023-03-27T11:47:25.082Z,37.39
2023-03-27T11:49:56.681Z,37.84
2023-03-27T11:52:38.281Z,38.56
2023-03-27T11:55:10.651Z,38.41
2023-03-27T11:57:50.301Z,40.29
2023-03-27T12:00:31.895Z,39.57
2023-03-27T12:02:58.979Z,41.94
2023-03-27T12:05:50.972Z,43.66
2023-03-27T12:08:38.025Z,44.94
2023-03-27T12:11:07.167Z,47.27
2023-03-27T12:13:58.252Z,49.08
2023-03-27T12:16:41.050Z,50.47
2023-03-27T12:19:26.841Z,50.14
2023-03-27T12:22:31.490Z,52.89
2023-03-27T12:25:20.075Z,52.63
2023-03-27T12:27:59.811Z,53.85
2023-03-27T12:30:57.179Z,53.13
2023-03-27T12:33:27.542Z,54.31
2023-03-27T12:35:57.861Z,52.56
2023-03-27T12:38:29.549Z,53.77
2023-03-27T12:41:03.491Z,53.37
2023-03-27T12:43:45.161Z,53.48
2023-03-27T12:46:30.497Z,53.11
2023-03-27T12:49:00.170Z,52.55
2023-03-27T12:51:56.377Z,52.02
2023-03-27T12:54:42.480Z,51.82
2023-03-27T12:57:45.168Z,50.39
2023-03-27T13:00:19.899Z,50.40
2023-03-27T13:02:48.907Z,50.91
2023-03-27T13:05:34.867Z,48.61
2023-03-27T13:08:24.721Z,49.56
2023-03-27T13:11:28.023Z,49.80
2023-03-27T13:14:14.034Z,49.97
2023-03-27T13:16:59.498Z,49.52
2023-03-27T13:19:36.333Z,50.04
2023-03-27T13:22:29.761Z,49.88
2023-03-27T13:25:43.573Z,49.54
2023-03-27T13:28:13.973Z,49.74
2023-03-27T13:30:54.881Z,49.51
2023-03-27T13:34:10.826Z,49.44
2023-03-27T13:36:47.944Z,47.44
2023-03-27T13:39:22.722Z,48.30
2023-03-27T13:42:05.998Z,48.40
2023-03-27T13:45:00.703Z,48.96
2023-03-27T13:47:34.410Z,50.09
2023-03-27T13:50:45.037Z,49.66
2023-03-27T13:53:12.708Z,49.99
2023-03-27T13:56:25.050Z,50.16
2023-03-27T13:59:42.504Z,49.78
2023-03-27T14:02:16.507Z,48.75
2023-03-27T14:05:21.624Z,48.86
2023-03-27T14:08:04.138Z,49.91
2023-03-27T14:11:17.230Z,50.54
2023-03-27T14:13:47.324Z,50.24
2023-03-27T14:16:39.111Z,49.99
2023-03-27T14:19:26.876Z,49.89
2023-03-27T14:22:00.187Z,50.16
2023-03-27T14:24:38.247Z,50.14
2023-03-27T14:27:20.879Z,49.47
2023-03-27T14:29:50.467Z,49.62
2023-03-27T14:32:18.163Z,49.35
2023-03-27T14:35:04.534Z,49.42
2023-03-27T14:37:42.011Z,49.18
2023-03-27T14:40:23.517Z,48.54
2023-03-27T14:42:55.850Z,48.43
2023-03-27T14:45:27.531Z,48.42
2023-03-27T14:48:03.085Z,47.52
2023-03-27T14:50:41.106Z,48.58
2023-03-27T14:53:14.126Z,48.19
2023-03-27T14:56:04.462Z,49.51
2023-03-27T14:58:55.398Z,49.58
2023-03-27T15:01:23.147Z,48.56
2023-03-27T15:03:53.917Z,48.35
2023-03-27T15:06:29.129Z,49.18
2023-03-27T15:09:05.632Z,49.08
2023-03-27T15:12:04.194Z,48.28
2023-03-27T15:14:32.795Z,48.11
2023-03-27T15:17:08.281Z,48.34
2023-03-27T15:19:48.493Z,47.26
2023-03-27T15:22:27.371Z,47.48
2023-03-27T15:25:17.744Z,47.64
2023-03-27T15:27:53.023Z,48.44
2023-03-27T15:31:00.947Z,47.67
2023-03-27T15:33:47.509Z,47.03
2023-03-27T15:36:26.298Z,47.07
2023-03-27T15:38:55.218Z,47.94
2023-03-27T15:41:28.044Z,47.47
2023-03-27T15:44:09.077Z,47.21
2023-03-27T15:46:47.112Z,47.53
2023-03-27T15:49:31.650Z,46.77
2023-03-27T15:52:00.283Z,46.84
2023-03-27T15:54:35.395Z,47.14
2023-03-27T15:57:09.561Z,48.02
2023-03-27T15:59:51.814Z,47.91
2023-03-27T16:02:21.487Z,47.18
2023-03-27T16:04:57.610Z,47.24
2023-03-27T16:07:27.319Z,47.34
2023-03-27T16:09:56.087Z,46.97
2023-03-27T16:12:30.961Z,46.22
2023-03-27T16:14:58.863Z,47.20
2023-03-27T16:17:38.201Z,47.96
2023-03-27T16:20:25.123Z,47.58
2023-03-27T16:23:02.267Z,47.70
2023-03-27T16:25:29.303Z,47.32
2023-03-27T16:27:58.619Z,47.46
2023-03-27T16:30:39.036Z,48.18
2023-03-27T16:33:17.086Z,48.15
2023-03-27T16:35:45.770Z,48.59
2023-03-27T16:38:13.967Z,48.21
2023-03-27T16:40:41.251Z,49.19
2023-03-27T16:43:07.969Z,48.21
2023-03-27T16:45:36.045Z,48.06
2023-03-27T16:48:03.022Z,47.93
2023-03-27T16:50:31.091Z,47.87
2023-03-27T16:52:58.324Z,48.24
2023-03-27T16:55:25.260Z,48.89
2023-03-27T16:57:54.124Z,48.47
2023-03-27T17:00:21.664Z,48.05
2023-03-27T17:02:48.525Z,47.70
2023-03-27T17:05:15.799Z,48.46
2023-03-27T17:07:44.000Z,48.68
2023-03-27T17:10:11.892Z,48.95
2023-03-27T17:12:41.378Z,49.58
2023-03-27T17:15:08.800Z,49.15
2023-03-27T17:17:35.653Z,49.33
2023-03-27T17:20:04.489Z,48.39
2023-03-27T17:22:32.839Z,49.09
2023-03-27T17:25:02.380Z,48.07
2023-03-27T17:27:29.564Z,48.21
2023-03-27T17:29:56.512Z,48.72
2023-03-27T17:32:25.564Z,48.67
2023-03-27T17:34:52.686Z,47.95
2023-03-27T17:37:21.042Z,47.89
2023-03-27T17:39:48.180Z,48.81
2023-03-27T17:42:16.490Z,47.55
2023-03-27T17:44:44.950Z,47.55
2023-03-27T17:47:12.052Z,47.74
2023-03-27T17:49:39.438Z,47.50
2023-03-27T17:52:11.142Z,48.41
2023-03-27T17:54:39.540Z,47.95
2023-03-27T17:57:06.922Z,49.73
2023-03-27T17:59:34.250Z,49.78
2023-03-27T18:02:01.228Z,49.08
2023-03-27T18:04:30.116Z,50.12
2023-03-27T18:06:57.272Z,49.70
2023-03-27T18:09:24.357Z,48.63
2023-03-27T18:11:51.233Z,49.40
2023-03-27T18:14:17.992Z,50.07
2023-03-27T18:16:45.237Z,49.60
2023-03-27T18:19:12.348Z,48.94
2023-03-27T18:21:39.137Z,51.72
2023-03-27T18:24:08.507Z,50.64
2023-03-27T18:26:35.623Z,50.89
2023-03-27T18:29:02.728Z,50.87
2023-03-27T18:31:29.753Z,52.92
2023-03-27T18:33:56.850Z,52.95
2023-03-27T18:36:23.609Z,53.52
2023-03-27T18:38:50.752Z,53.93
2023-03-27T18:41:19.622Z,54.04
2023-03-27T18:43:46.833Z,54.51
2023-03-27T18:46:17.036Z,56.55
2023-03-27T18:48:45.715Z,55.56
2023-03-27T18:51:12.835Z,57.19
2023-03-27T18:53:39.661Z,56.57
2023-03-27T18:56:07.358Z,56.65
2023-03-27T18:58:35.450Z,57.66
2023-03-27T19:01:02.389Z,58.60
2023-03-27T19:03:35.210Z,58.65
2023-03-27T19:06:04.579Z,57.65
2023-03-27T19:08:33.026Z,59.11
2023-03-27T19:10:59.902Z,57.82
2023-03-27T19:13:57.163Z,57.81
2023-03-27T19:16:30.440Z,57.06
2023-03-27T19:19:16.364Z,56.70
2023-03-27T19:21:52.352Z,57.03
2023-03-27T19:24:48.524Z,56.16
2023-03-27T19:27:24.232Z,55.17
2023-03-27T19:29:52.561Z,54.87
2023-03-27T19:32:22.042Z,54.43
2023-03-27T19:34:48.739Z,54.52
2023-03-27T19:37:15.730Z,54.82
2023-03-27T19:39:42.675Z,54.94
2023-03-27T19:42:09.384Z,54.01
2023-03-27T19:44:38.130Z,54.34
2023-03-27T19:47:07.519Z,53.88
2023-03-27T19:49:34.504Z,53.08
2023-03-27T19:52:31.069Z,55.24
2023-03-27T19:54:58.092Z,53.85
2023-03-27T19:57:24.923Z,52.33
2023-03-27T19:59:51.633Z,53.38
2023-03-27T20:02:18.353Z,53.03
2023-03-27T20:04:45.315Z,54.16
2023-03-27T20:07:12.063Z,53.41
2023-03-27T20:09:38.684Z,52.61
2023-03-27T20:12:06.545Z,53.64
2023-03-27T20:14:33.140Z,55.36
2023-03-27T20:16:59.904Z,52.43
2023-03-27T20:19:30.242Z,52.66
2023-03-27T20:21:59.206Z,52.25
2023-03-27T20:24:26.055Z,52.97
2023-03-27T20:26:58.396Z,52.36
2023-03-27T20:29:26.279Z,51.92
2023-03-27T20:31:53.049Z,53.83
2023-03-27T20:34:22.513Z,53.25
2023-03-27T20:36:53.135Z,53.42
2023-03-27T20:39:33.649Z,53.50
2023-03-27T20:42:00.444Z,52.38
2023-03-27T20:44:35.266Z,53.25
2023-03-27T20:47:11.267Z,54.98
2023-03-27T20:49:41.648Z,54.12
2023-03-27T20:52:09.347Z,54.70
2023-03-27T20:54:36.587Z,55.44
2023-03-27T20:57:03.274Z,53.59
2023-03-27T20:59:30.783Z,54.37
2023-03-27T21:01:57.884Z,54.71
2023-03-27T21:04:26.173Z,55.20
2023-03-27T21:06:54.907Z,55.08
2023-03-27T21:09:22.491Z,54.69
2023-03-27T21:11:53.409Z,55.67
2023-03-27T21:14:19.979Z,55.70
2023-03-27T21:16:46.667Z,56.60
2023-03-27T21:19:13.292Z,56.58
2023-03-27T21:21:40.747Z,56.23
2023-03-27T21:24:07.498Z,55.29
2023-03-27T21:26:34.704Z,55.73
2023-03-27T21:29:01.382Z,54.29
2023-03-27T21:31:28.132Z,53.79
2023-03-27T21:33:54.929Z,55.04
2023-03-27T21:36:21.744Z,55.67
2023-03-27T21:38:48.445Z,56.75
2023-03-27T21:41:16.054Z,56.89
2023-03-27T21:43:42.644Z,56.36
2023-03-27T21:46:09.430Z,57.54
2023-03-27T21:48:36.264Z,58.07
2023-03-27T21:51:04.426Z,57.88
2023-03-27T21:53:31.181Z,57.93
2023-03-27T21:55:58.203Z,56.39
2023-03-27T21:58:25.448Z,57.08
2023-03-27T22:00:52.807Z,57.49
2023-03-27T22:03:19.618Z,57.00
2023-03-27T22:05:54.560Z,58.58
2023-03-27T22:08:28.386Z,57.73
2023-03-27T22:10:58.735Z,56.97
2023-03-27T22:13:25.449Z,57.21
2023-03-27T22:15:52.202Z,56.71
2023-03-27T22:18:19.102Z,57.77
2023-03-27T22:20:45.734Z,57.99
2023-03-27T22:23:30.983Z,58.85
2023-03-27T22:25:58.110Z,57.80
2023-03-27T22:28:26.052Z,57.71
2023-03-27T22:30:52.813Z,57.25
2023-03-27T22:33:19.401Z,58.29
2023-03-27T22:35:49.423Z,59.22
2023-03-27T22:38:16.531Z,59.21
2023-03-27T22:40:43.474Z,58.95
2023-03-27T22:43:10.227Z,58.26
2023-03-27T22:45:37.001Z,57.71
2023-03-27T22:48:05.673Z,57.19
2023-03-27T22:50:32.504Z,58.49
2023-03-27T22:52:59.112Z,57.79
2023-03-27T22:55:26.156Z,57.67
2023-03-27T22:57:52.863Z,58.45
2023-03-27T23:00:19.687Z,57.39
2023-03-27T23:02:46.476Z,58.84
2023-03-27T23:05:13.232Z,58.05
2023-03-27T23:07:39.937Z,57.77
2023-03-27T23:10:07.107Z,58.83
2023-03-27T23:12:33.770Z,56.69
2023-03-27T23:15:00.405Z,57.12
2023-03-27T23:17:27.272Z,57.24
2023-03-27T23:19:53.986Z,56.35
2023-03-27T23:22:20.628Z,55.10
2023-03-27T23:24:47.155Z,57.13
2023-03-27T23:27:13.882Z,56.79
2023-03-27T23:29:40.442Z,55.27
2023-03-27T23:32:07.199Z,55.73
2023-03-27T23:34:33.898Z,55.28
2023-03-27T23:37:00.673Z,54.14
2023-03-27T23:39:27.285Z,53.54
2023-03-27T23:41:53.867Z,52.10
2023-03-27T23:44:20.607Z,50.99
2023-03-27T23:46:47.172Z,51.08
2023-03-27T23:49:13.906Z,50.98
2023-03-27T23:51:40.816Z,51.37
2023-03-27T23:54:07.470Z,49.78
2023-03-27T23:56:34.228Z,50.11
2023-03-27T23:59:01.126Z,49.31
