createdAt,value
2022-08-02T00:00:02.403Z,22.2
2022-08-02T00:05:02.580Z,22.2
2022-08-02T00:10:01.704Z,22.2
2022-08-02T00:15:01.798Z,22.2
2022-08-02T00:20:01.897Z,22.2
2022-08-02T00:25:02.247Z,22.2
2022-08-02T00:30:02.371Z,22.2
2022-08-02T00:35:02.584Z,22.2
2022-08-02T00:40:02.607Z,22.2
2022-08-02T00:45:01.722Z,22.2
2022-08-02T00:50:01.840Z,22.2
2022-08-02T00:55:01.948Z,22.2
2022-08-02T01:00:02.155Z,22.2
2022-08-02T01:05:02.175Z,22.2
2022-08-02T01:10:02.367Z,22.2
2022-08-02T01:15:02.542Z,22.2
2022-08-02T01:20:01.631Z,22.2
2022-08-02T01:25:01.788Z,22.2
2022-08-02T01:30:01.886Z,22.2
2022-08-02T01:35:02.081Z,22.2
2022-08-02T01:40:02.371Z,22.2
2022-08-02T01:45:02.405Z,22.2
2022-08-02T01:50:02.499Z,22.2
2022-08-02T01:55:01.666Z,22.2
2022-08-02T02:00:01.912Z,22.2
2022-08-02T02:05:01.982Z,22.2
2022-08-02T02:10:02.114Z,22.2
2022-08-02T02:15:02.202Z,22.2
2022-08-02T02:20:02.362Z,22.2
2022-08-02T02:25:02.632Z,22.2
2022-08-02T02:30:01.627Z,22.2
2022-08-02T02:35:01.939Z,22.2
2022-08-02T02:40:02.121Z,22.2
2022-08-02T02:45:02.116Z,22.2
2022-08-02T02:50:03.104Z,22.2
2022-08-02T02:55:03.089Z,22.2
2022-08-02T03:00:13.669Z,22.2
2022-08-02T03:05:02.973Z,22.2
2022-08-02T03:10:03.180Z,22.2
2022-08-02T03:15:02.823Z,22.2
2022-08-02T03:20:02.260Z,22.2
2022-08-02T03:25:02.713Z,22.2
2022-08-02T03:30:03.089Z,22.2
2022-08-02T03:35:03.484Z,22.2
2022-08-02T03:40:02.475Z,22.2
2022-08-02T03:45:06.328Z,22.2
2022-08-02T03:50:02.175Z,22.2
2022-08-02T03:55:02.103Z,22.2
2022-08-02T04:00:02.279Z,22.2
2022-08-02T04:05:03.727Z,22.2
2022-08-02T04:10:03.112Z,22.2
2022-08-02T04:15:02.284Z,22.2
2022-08-02T04:20:02.282Z,22.2
2022-08-02T04:25:02.788Z,22.2
2022-08-02T04:30:03.686Z,22.2
2022-08-02T04:35:19.788Z,22.2
2022-08-02T04:40:02.631Z,22.2
2022-08-02T04:45:06.582Z,22.2
2022-08-02T04:50:03.239Z,22.2
2022-08-02T04:55:01.733Z,22.2
2022-08-02T05:00:01.908Z,22.2
2022-08-02T05:05:05.774Z,22.2
2022-08-02T05:10:03.619Z,22.2
2022-08-02T05:15:02.498Z,22.2
2022-08-02T05:20:02.943Z,22.2
2022-08-02T05:25:01.719Z,22.2
2022-08-02T05:30:01.855Z,22.2
2022-08-02T05:35:05.260Z,22.2
2022-08-02T05:40:03.432Z,22.2
2022-08-02T05:45:02.427Z,22.2
2022-08-02T05:50:02.506Z,22.2
2022-08-02T05:55:01.699Z,22.2
2022-08-02T06:00:02.884Z,22.2
2022-08-02T06:05:03.354Z,22.2
2022-08-02T06:10:02.873Z,14.4
2022-08-02T06:15:03.124Z,14.6
2022-08-02T06:20:02.539Z,14.9
2022-08-02T06:25:02.613Z,15.4
2022-08-02T06:30:02.575Z,15.7
2022-08-02T06:35:02.632Z,15.8
2022-08-02T06:40:07.541Z,16.2
2022-08-02T06:45:03.409Z,16.6
2022-08-02T06:50:02.849Z,16.8
2022-08-02T06:55:02.454Z,17.1
2022-08-02T07:00:02.370Z,17.5
2022-08-02T07:05:03.053Z,17.6
2022-08-02T07:10:03.302Z,17.8
2022-08-02T07:15:02.819Z,17.8
2022-08-02T07:20:01.865Z,18
2022-08-02T07:25:02.053Z,18.2
2022-08-02T07:30:02.275Z,18.4
2022-08-02T07:35:06.797Z,18.5
2022-08-02T07:40:05.491Z,18.7
2022-08-02T07:45:03.531Z,19
2022-08-02T07:50:01.726Z,19
2022-08-02T07:55:01.899Z,19.1
2022-08-02T08:00:02.887Z,19.7
2022-08-02T08:05:03.008Z,19.8
2022-08-02T08:10:03.184Z,19.9
2022-08-02T08:15:03.495Z,20.2
2022-08-02T08:20:01.685Z,20.1
2022-08-02T08:25:01.845Z,20.2
2022-08-02T08:30:02.956Z,20.4
2022-08-02T08:35:02.985Z,20.4
2022-08-02T08:40:03.134Z,20.9
2022-08-02T08:45:02.601Z,21.2
2022-08-02T08:50:01.657Z,21.4
2022-08-02T08:55:01.829Z,21.6
2022-08-02T09:00:01.959Z,22
2022-08-02T09:05:02.891Z,22.1
2022-08-02T09:10:03.108Z,22.2
2022-08-02T09:15:03.578Z,22.5
2022-08-02T09:20:02.632Z,22.6
2022-08-02T09:25:01.732Z,22.5
2022-08-02T09:30:12.937Z,22.7
2022-08-02T09:35:02.787Z,22.9
2022-08-02T09:40:03.080Z,23
2022-08-02T09:45:03.328Z,23.2
2022-08-02T09:50:02.738Z,23.4
2022-08-02T09:55:01.769Z,23.4
2022-08-02T10:00:01.966Z,23.6
2022-08-02T10:05:03.278Z,23.7
2022-08-02T10:10:04.861Z,23.7
2022-08-02T10:15:03.377Z,24
2022-08-02T10:20:04.855Z,24
2022-08-02T10:25:01.612Z,24
2022-08-02T10:30:01.901Z,24
2022-08-02T10:35:16.574Z,24
2022-08-02T10:40:03.110Z,24
2022-08-02T10:45:03.252Z,24
2022-08-02T10:50:02.642Z,24
2022-08-02T10:55:01.809Z,24
2022-08-02T11:00:01.933Z,24
2022-08-02T11:05:02.960Z,24
2022-08-02T11:10:02.909Z,24
2022-08-02T11:15:03.215Z,24
2022-08-02T11:20:02.758Z,24
2022-08-02T11:25:02.716Z,24
2022-08-02T11:30:01.829Z,24
2022-08-02T11:35:03.314Z,24
2022-08-02T11:40:02.855Z,24
2022-08-02T11:45:03.192Z,24
2022-08-02T11:50:02.537Z,24
2022-08-02T11:55:02.606Z,24
2022-08-02T12:00:01.682Z,24
2022-08-02T12:05:02.817Z,24
2022-08-02T12:10:03.004Z,24
2022-08-02T12:15:03.126Z,24
2022-08-02T12:20:02.370Z,24
2022-08-02T12:25:02.646Z,24
2022-08-02T12:30:02.868Z,24
2022-08-02T12:35:02.819Z,24
2022-08-02T12:40:02.692Z,24
2022-08-02T12:45:03.146Z,24
2022-08-02T12:50:06.912Z,24
2022-08-02T12:55:03.193Z,24
2022-08-02T13:00:02.859Z,24
2022-08-02T13:05:02.874Z,24
2022-08-02T13:10:03.683Z,24
2022-08-02T13:15:03.149Z,24
2022-08-02T13:20:02.729Z,24
2022-08-02T13:25:02.333Z,24
2022-08-02T13:30:02.516Z,24
2022-08-02T13:35:03.627Z,24
2022-08-02T13:45:11.901Z,24
2022-08-02T13:50:02.396Z,24
2022-08-02T13:55:02.441Z,24
2022-08-02T14:00:03.488Z,24
2022-08-02T14:05:02.460Z,24
2022-08-02T14:10:02.914Z,24
2022-08-02T14:15:02.941Z,24
2022-08-02T14:20:02.236Z,24
2022-08-02T14:25:09.218Z,24
2022-08-02T14:30:02.623Z,24
2022-08-02T14:35:03.443Z,24
2022-08-02T14:40:02.642Z,24
2022-08-02T14:45:02.801Z,24
2022-08-02T14:50:02.564Z,24
2022-08-02T14:55:02.215Z,24
2022-08-02T15:00:02.418Z,24
2022-08-02T15:05:03.313Z,24
2022-08-02T15:10:02.644Z,24
2022-08-02T15:15:02.799Z,24
2022-08-02T15:20:05.807Z,24
2022-08-02T15:25:02.201Z,24
2022-08-02T15:30:03.205Z,24
2022-08-02T15:35:03.243Z,24
2022-08-02T15:40:03.604Z,24
2022-08-02T15:45:02.848Z,24
2022-08-02T15:50:02.131Z,24
2022-08-02T15:55:06.664Z,24
2022-08-02T16:00:02.391Z,24
2022-08-02T16:05:03.557Z,24
2022-08-02T16:10:03.662Z,24
2022-08-02T16:15:02.539Z,24
2022-08-02T16:20:01.984Z,24
2022-08-02T16:25:02.023Z,24
2022-08-02T16:30:02.331Z,24
2022-08-02T16:35:07.360Z,24
2022-08-02T16:40:03.743Z,24
2022-08-02T16:45:02.942Z,24
2022-08-02T16:50:06.275Z,24
2022-08-02T16:55:02.073Z,24
2022-08-02T17:00:02.464Z,24
2022-08-02T17:05:03.253Z,24
2022-08-02T17:10:06.297Z,24
2022-08-02T17:15:08.890Z,24
2022-08-02T17:20:01.699Z,24
2022-08-02T17:25:01.852Z,24
2022-08-02T17:30:01.972Z,24
2022-08-02T17:35:03.739Z,24
2022-08-02T17:40:03.083Z,24
2022-08-02T17:45:07.255Z,24
2022-08-02T17:50:02.267Z,24
2022-08-02T17:55:03.213Z,24
2022-08-02T18:00:03.775Z,24
2022-08-02T18:05:03.352Z,24
2022-08-02T18:10:02.428Z,24
2022-08-02T18:15:02.826Z,24
2022-08-02T18:25:09.286Z,24
2022-08-02T18:30:04.267Z,24
2022-08-02T18:35:03.508Z,24
2022-08-02T18:40:02.800Z,24
2022-08-02T18:45:03.081Z,24
2022-08-02T18:50:02.152Z,24
2022-08-02T18:55:04.381Z,24
2022-08-02T19:00:02.630Z,24
2022-08-02T19:05:02.771Z,24
2022-08-02T19:10:03.187Z,24
2022-08-02T19:15:03.481Z,24
2022-08-02T19:20:02.142Z,24
2022-08-02T19:25:02.288Z,24
2022-08-02T19:30:02.655Z,24
2022-08-02T19:35:03.513Z,24
2022-08-02T19:40:02.726Z,24
2022-08-02T19:45:02.728Z,24
2022-08-02T19:50:02.064Z,24
2022-08-02T19:55:58.169Z,24
2022-08-02T20:00:02.451Z,24
2022-08-02T20:05:08.253Z,24
2022-08-02T20:10:02.546Z,24
2022-08-02T20:15:03.228Z,24
2022-08-02T20:20:02.651Z,24
2022-08-02T20:25:01.936Z,24
2022-08-02T20:30:02.162Z,24
2022-08-02T20:35:03.109Z,24
2022-08-02T20:40:03.303Z,24
2022-08-02T20:45:02.895Z,24
2022-08-02T20:50:02.092Z,24
2022-08-02T20:55:02.029Z,24
2022-08-02T21:00:02.362Z,24
2022-08-02T21:05:07.815Z,24
2022-08-02T21:10:03.569Z,24
2022-08-02T21:15:02.791Z,24
2022-08-02T21:20:02.035Z,24
2022-08-02T21:25:02.080Z,24
2022-08-02T21:30:02.208Z,24
2022-08-02T21:35:03.094Z,24
2022-08-02T21:40:03.282Z,24
2022-08-02T21:45:17.123Z,24
2022-08-02T21:50:09.100Z,24
2022-08-02T21:55:01.879Z,24
2022-08-02T22:00:01.985Z,24
2022-08-02T22:05:03.249Z,24
2022-08-02T22:10:02.294Z,24
2022-08-02T22:15:02.425Z,24
2022-08-02T22:20:02.599Z,24
2022-08-02T22:25:01.881Z,24
2022-08-02T22:30:01.990Z,24
2022-08-02T22:35:02.031Z,24
2022-08-02T22:40:06.115Z,24
2022-08-02T22:45:02.633Z,24
2022-08-02T22:50:02.493Z,24
2022-08-02T22:55:02.161Z,24
2022-08-02T22:58:51.738Z,24
2022-08-02T23:00:03.209Z,24
2022-08-02T23:05:09.892Z,24
2022-08-02T23:10:02.470Z,24
2022-08-02T23:15:24.469Z,24
2022-08-02T23:20:03.069Z,24
2022-08-02T23:25:02.546Z,24
2022-08-02T23:30:02.130Z,24
2022-08-02T23:35:01.906Z,24
2022-08-02T23:40:01.995Z,24
2022-08-02T23:45:02.119Z,24
2022-08-02T23:50:02.236Z,24
2022-08-02T23:55:02.354Z,24
