createdAt,value
2016-06-28T00:00:05.101Z,22.54
2016-06-28T00:01:05.128Z,22.47
2016-06-28T00:02:05.099Z,22.6
2016-06-28T00:03:05.139Z,22.57
2016-06-28T00:04:04.490Z,22.58
2016-06-28T00:05:04.503Z,22.45
2016-06-28T00:06:05.123Z,22.58
2016-06-28T00:07:05.133Z,22.57
2016-06-28T00:08:04.518Z,22.49
2016-06-28T00:09:05.134Z,22.35
2016-06-28T00:10:05.152Z,22.45
2016-06-28T00:11:04.530Z,22.43
2016-06-28T00:12:05.163Z,22.45
2016-06-28T00:13:05.157Z,22.42
2016-06-28T00:14:04.543Z,22.36
2016-06-28T00:15:04.552Z,22.4
2016-06-28T00:16:03.925Z,22.37
2016-06-28T00:17:04.568Z,22.43
2016-06-28T00:18:04.567Z,22.42
2016-06-28T00:19:04.574Z,22.39
2016-06-28T00:20:05.396Z,22.37
2016-06-28T00:21:03.949Z,22.35
2016-06-28T00:22:04.571Z,22.3
2016-06-28T00:23:04.579Z,22.24
2016-06-28T00:24:05.194Z,22.33
2016-06-28T00:25:04.648Z,22.31
2016-06-28T00:26:04.591Z,22.31
2016-06-28T00:27:04.595Z,22.28
2016-06-28T00:28:04.675Z,22.17
2016-06-28T00:29:04.620Z,22.17
2016-06-28T00:30:03.987Z,22.17
2016-06-28T00:31:03.989Z,22.25
2016-06-28T00:32:04.004Z,22.25
2016-06-28T00:33:04.014Z,22.3
2016-06-28T00:34:04.635Z,22.35
2016-06-28T00:35:04.025Z,22.37
2016-06-28T00:36:05.255Z,22.37
2016-06-28T00:37:05.258Z,22.36
2016-06-28T00:38:04.640Z,22.33
2016-06-28T00:39:05.267Z,22.46
2016-06-28T00:40:04.645Z,22.43
2016-06-28T00:41:04.070Z,22.4
2016-06-28T00:42:05.291Z,22.36
2016-06-28T00:43:05.283Z,22.31
2016-06-28T00:44:04.665Z,22.36
2016-06-28T00:45:05.289Z,22.39
2016-06-28T00:46:05.290Z,22.45
2016-06-28T00:47:04.689Z,22.43
2016-06-28T00:48:05.300Z,22.39
2016-06-28T00:49:04.683Z,22.3
2016-06-28T00:50:05.317Z,22.28
2016-06-28T00:51:04.721Z,22.25
2016-06-28T00:52:04.695Z,22.25
2016-06-28T00:53:05.323Z,22.36
2016-06-28T00:54:04.095Z,22.31
2016-06-28T00:55:05.318Z,22.28
2016-06-28T00:56:05.325Z,22.27
2016-06-28T00:57:04.719Z,22.14
2016-06-28T00:58:05.401Z,22.06
2016-06-28T00:59:04.723Z,22.03
2016-06-28T01:00:05.342Z,22.1
2016-06-28T01:01:04.744Z,22
2016-06-28T01:02:04.749Z,22.21
2016-06-28T01:03:05.354Z,22.28
2016-06-28T01:04:05.359Z,22.27
2016-06-28T01:05:04.765Z,22.31
2016-06-28T01:06:04.749Z,22.25
2016-06-28T01:07:04.758Z,22.27
2016-06-28T01:08:05.374Z,22.21
2016-06-28T01:09:19.605Z,22.24
2016-06-28T01:10:05.383Z,22.37
2016-06-28T01:11:04.758Z,22.31
2016-06-28T01:12:04.792Z,22.28
2016-06-28T01:13:05.396Z,22.2
2016-06-28T01:14:04.786Z,22.07
2016-06-28T01:15:05.423Z,22.09
2016-06-28T01:16:05.412Z,22.18
2016-06-28T01:17:04.790Z,22.15
2016-06-28T01:18:04.187Z,22.22
2016-06-28T01:19:04.798Z,22.28
2016-06-28T01:20:05.414Z,22.3
2016-06-28T01:21:04.818Z,22.39
2016-06-28T01:22:04.843Z,22.47
2016-06-28T01:23:05.457Z,22.54
2016-06-28T01:24:05.432Z,22.55
2016-06-28T01:25:05.441Z,22.49
2016-06-28T01:26:05.447Z,22.33
2016-06-28T01:27:05.442Z,22.43
2016-06-28T01:28:05.458Z,22.3
2016-06-28T01:29:04.860Z,22.27
2016-06-28T01:30:04.237Z,22.12
2016-06-28T01:31:05.465Z,22.1
2016-06-28T01:32:04.246Z,22.21
2016-06-28T01:33:05.505Z,22.24
2016-06-28T01:34:04.866Z,22.09
2016-06-28T01:35:04.873Z,22.15
2016-06-28T01:36:04.889Z,22.2
2016-06-28T01:37:05.498Z,22.17
2016-06-28T01:38:04.276Z,22.05
2016-06-28T01:39:04.884Z,22.06
2016-06-28T01:40:05.498Z,22.09
2016-06-28T01:41:05.506Z,22.21
2016-06-28T01:42:04.895Z,22.28
2016-06-28T01:43:04.916Z,22.09
2016-06-28T01:44:04.278Z,21.96
2016-06-28T01:45:04.286Z,21.92
2016-06-28T01:46:04.894Z,21.99
2016-06-28T01:47:04.922Z,21.91
2016-06-28T01:48:04.909Z,22.03
2016-06-28T01:49:04.292Z,21.94
2016-06-28T01:50:05.535Z,22
2016-06-28T01:51:05.530Z,22.05
2016-06-28T01:52:05.534Z,22.06
2016-06-28T01:53:05.607Z,22.06
2016-06-28T01:54:04.950Z,22.14
2016-06-28T01:55:05.549Z,22.24
2016-06-28T01:56:05.549Z,22.28
2016-06-28T01:57:05.566Z,22.43
2016-06-28T01:58:05.613Z,22.42
2016-06-28T01:59:04.987Z,22.37
2016-06-28T02:00:04.991Z,22.33
2016-06-28T02:01:04.967Z,22.33
2016-06-28T02:02:04.958Z,22.14
2016-06-28T02:03:05.583Z,22.2
2016-06-28T02:04:04.974Z,22.09
2016-06-28T02:05:05.599Z,22.12
2016-06-28T02:06:04.991Z,22.1
2016-06-28T02:07:04.977Z,22.03
2016-06-28T02:08:05.601Z,22.06
2016-06-28T02:09:05.611Z,22.12
2016-06-28T02:10:04.405Z,22.05
2016-06-28T02:11:04.982Z,22.07
2016-06-28T02:12:05.631Z,22.09
2016-06-28T02:13:05.003Z,22.2
2016-06-28T02:14:05.650Z,22.21
2016-06-28T02:15:05.631Z,22.2
2016-06-28T02:16:05.642Z,22.18
2016-06-28T02:17:05.633Z,22.27
2016-06-28T02:18:04.403Z,22.3
2016-06-28T02:19:05.648Z,22.33
2016-06-28T02:20:05.037Z,22.3
2016-06-28T02:21:05.043Z,22.2
2016-06-28T02:22:05.042Z,22.06
2016-06-28T02:23:05.057Z,22.05
2016-06-28T02:24:05.056Z,21.9
2016-06-28T02:25:05.674Z,21.84
2016-06-28T02:26:18.408Z,21.91
2016-06-28T02:27:05.642Z,21.91
2016-06-28T02:28:05.630Z,21.94
2016-06-28T02:29:05.644Z,21.98
2016-06-28T02:30:05.043Z,21.77
2016-06-28T02:31:05.052Z,21.82
2016-06-28T02:32:05.055Z,21.67
2016-06-28T02:33:05.042Z,21.77
2016-06-28T02:34:05.670Z,21.75
2016-06-28T02:35:05.046Z,21.77
2016-06-28T02:36:04.437Z,21.74
2016-06-28T02:37:04.442Z,21.83
2016-06-28T02:38:05.659Z,21.8
2016-06-28T02:39:05.676Z,21.72
2016-06-28T02:40:05.680Z,21.72
2016-06-28T02:41:05.075Z,21.83
2016-06-28T02:42:05.108Z,21.8
2016-06-28T02:43:05.059Z,21.84
2016-06-28T02:44:05.715Z,21.96
2016-06-28T02:45:04.465Z,22.12
2016-06-28T02:46:05.079Z,22.03
2016-06-28T02:47:05.717Z,21.83
2016-06-28T02:48:05.708Z,21.83
2016-06-28T02:49:05.089Z,21.88
2016-06-28T02:50:05.103Z,21.84
2016-06-28T02:51:04.487Z,21.9
2016-06-28T02:52:05.087Z,21.79
2016-06-28T02:53:05.087Z,21.91
2016-06-28T02:54:04.477Z,21.86
2016-06-28T02:55:05.116Z,21.79
2016-06-28T02:56:05.715Z,21.84
2016-06-28T02:57:05.727Z,21.83
2016-06-28T02:58:04.540Z,21.75
2016-06-28T02:59:05.746Z,21.83
2016-06-28T03:00:04.512Z,21.86
2016-06-28T03:01:05.113Z,21.91
2016-06-28T03:02:05.169Z,21.88
2016-06-28T03:03:05.134Z,21.88
2016-06-28T03:04:05.733Z,21.94
2016-06-28T03:05:04.527Z,22.02
2016-06-28T03:06:05.135Z,22
2016-06-28T03:07:05.756Z,21.96
2016-06-28T03:08:05.757Z,21.84
2016-06-28T03:09:05.761Z,21.8
2016-06-28T03:10:05.139Z,21.84
2016-06-28T03:11:05.135Z,21.72
2016-06-28T03:12:04.550Z,21.75
2016-06-28T03:13:05.757Z,21.69
2016-06-28T03:14:05.157Z,21.82
2016-06-28T03:15:05.172Z,21.83
2016-06-28T03:16:05.771Z,21.92
2016-06-28T03:17:05.169Z,21.84
2016-06-28T03:18:05.791Z,21.75
2016-06-28T03:19:05.183Z,21.86
2016-06-28T03:20:05.797Z,21.8
2016-06-28T03:21:05.178Z,21.86
2016-06-28T03:22:05.179Z,21.84
2016-06-28T03:23:05.192Z,21.88
2016-06-28T03:24:05.797Z,21.84
2016-06-28T03:25:05.204Z,21.83
2016-06-28T03:26:05.198Z,21.88
2016-06-28T03:27:05.806Z,21.75
2016-06-28T03:28:05.811Z,21.8
2016-06-28T03:29:04.604Z,21.84
2016-06-28T03:30:05.210Z,21.86
2016-06-28T03:31:05.199Z,21.86
2016-06-28T03:32:05.828Z,21.82
2016-06-28T03:33:05.835Z,21.74
2016-06-28T03:34:05.224Z,21.88
2016-06-28T03:35:05.229Z,21.83
2016-06-28T03:36:04.619Z,21.91
2016-06-28T03:37:05.247Z,21.74
2016-06-28T03:38:05.857Z,21.91
2016-06-28T03:39:05.849Z,21.84
2016-06-28T03:40:05.855Z,21.82
2016-06-28T03:41:05.222Z,21.71
2016-06-28T03:42:05.230Z,21.8
2016-06-28T03:43:05.242Z,21.88
2016-06-28T03:44:05.850Z,21.83
2016-06-28T03:45:05.258Z,21.69
2016-06-28T03:46:05.251Z,21.61
2016-06-28T03:47:05.862Z,21.69
2016-06-28T03:48:05.261Z,21.71
2016-06-28T03:49:05.867Z,21.8
2016-06-28T03:50:05.273Z,21.77
2016-06-28T03:51:05.275Z,21.8
2016-06-28T03:52:05.874Z,21.86
2016-06-28T03:53:05.889Z,21.8
2016-06-28T03:54:05.922Z,21.68
2016-06-28T03:55:05.299Z,21.68
2016-06-28T03:56:05.906Z,21.77
2016-06-28T03:57:05.280Z,21.83
2016-06-28T03:58:05.297Z,21.67
2016-06-28T03:59:05.897Z,21.75
2016-06-28T04:00:05.285Z,21.62
2016-06-28T04:01:05.913Z,21.62
2016-06-28T04:02:04.730Z,21.64
2016-06-28T04:03:05.900Z,21.64
2016-06-28T04:04:05.293Z,21.64
2016-06-28T04:05:05.922Z,21.59
2016-06-28T04:06:05.919Z,21.64
2016-06-28T04:07:05.321Z,21.58
2016-06-28T04:08:05.317Z,21.54
2016-06-28T04:09:05.309Z,21.5
2016-06-28T04:10:05.329Z,21.64
2016-06-28T04:11:05.926Z,21.53
2016-06-28T04:12:05.957Z,21.65
2016-06-28T04:13:05.922Z,21.61
2016-06-28T04:14:05.331Z,21.61
2016-06-28T04:15:04.719Z,21.59
2016-06-28T04:16:05.975Z,21.56
2016-06-28T04:17:05.321Z,21.52
2016-06-28T04:18:05.943Z,21.49
2016-06-28T04:19:05.335Z,21.53
2016-06-28T04:20:04.733Z,21.52
2016-06-28T04:21:05.978Z,21.54
2016-06-28T04:22:05.559Z,21.58
2016-06-28T04:23:05.968Z,21.67
2016-06-28T04:24:05.978Z,21.71
2016-06-28T04:25:05.343Z,21.74
2016-06-28T04:26:05.986Z,21.75
2016-06-28T04:27:05.346Z,21.74
2016-06-28T04:28:05.357Z,21.77
2016-06-28T04:29:05.351Z,21.83
2016-06-28T04:30:05.972Z,21.96
2016-06-28T04:31:06.006Z,21.84
2016-06-28T04:32:05.398Z,21.91
2016-06-28T04:33:06.023Z,21.68
2016-06-28T04:34:05.408Z,21.67
2016-06-28T04:35:06.035Z,21.38
2016-06-28T04:36:05.421Z,21.38
2016-06-28T04:37:05.419Z,21.4
2016-06-28T04:38:06.044Z,21.5
2016-06-28T04:39:04.803Z,21.44
2016-06-28T04:40:05.426Z,21.35
2016-06-28T04:41:06.046Z,21.49
2016-06-28T04:42:06.052Z,21.5
2016-06-28T04:43:05.437Z,21.49
2016-06-28T04:44:06.073Z,21.54
2016-06-28T04:45:06.055Z,21.58
2016-06-28T04:46:06.054Z,21.59
2016-06-28T04:47:06.065Z,21.72
2016-06-28T04:48:06.053Z,21.75
2016-06-28T04:49:05.456Z,21.77
2016-06-28T04:50:05.451Z,21.79
2016-06-28T04:51:05.453Z,21.75
2016-06-28T04:52:05.457Z,21.75
2016-06-28T04:53:06.063Z,21.79
2016-06-28T04:54:05.466Z,21.79
2016-06-28T04:55:05.462Z,21.75
2016-06-28T04:56:05.469Z,21.72
2016-06-28T04:57:06.080Z,21.59
2016-06-28T04:58:06.097Z,21.72
2016-06-28T04:59:06.090Z,21.52
2016-06-28T05:00:06.086Z,21.49
2016-06-28T05:01:06.101Z,21.56
2016-06-28T05:02:05.591Z,21.53
2016-06-28T05:03:06.110Z,21.58
2016-06-28T05:04:05.657Z,21.42
2016-06-28T05:05:06.103Z,21.47
2016-06-28T05:06:06.125Z,21.24
2016-06-28T05:07:05.517Z,21.4
2016-06-28T05:08:04.881Z,21.37
2016-06-28T05:09:05.542Z,21.32
2016-06-28T05:10:04.873Z,21.37
2016-06-28T05:11:06.120Z,21.4
2016-06-28T05:12:06.125Z,21.37
2016-06-28T05:13:06.131Z,21.37
2016-06-28T05:14:04.883Z,21.29
2016-06-28T05:15:06.121Z,21.38
2016-06-28T05:16:05.514Z,21.42
2016-06-28T05:17:05.552Z,21.38
2016-06-28T05:18:05.503Z,21.29
2016-06-28T05:19:05.519Z,21.28
2016-06-28T05:20:06.097Z,21.34
2016-06-28T05:21:04.877Z,21.47
2016-06-28T05:22:06.089Z,21.37
2016-06-28T05:23:04.867Z,21.46
2016-06-28T05:24:06.136Z,21.44
2016-06-28T05:25:06.101Z,21.46
2016-06-28T05:26:06.093Z,21.4
2016-06-28T05:27:06.107Z,21.44
2016-06-28T05:28:06.105Z,21.4
2016-06-28T05:29:06.118Z,21.52
2016-06-28T05:30:04.890Z,21.56
2016-06-28T05:31:06.113Z,21.37
2016-06-28T05:32:04.885Z,21.47
2016-06-28T05:33:04.886Z,21.37
2016-06-28T05:34:05.512Z,21.35
2016-06-28T05:35:05.507Z,21.56
2016-06-28T05:36:05.511Z,21.43
2016-06-28T05:37:06.122Z,21.53
2016-06-28T05:38:06.151Z,21.37
2016-06-28T05:39:04.893Z,21.35
2016-06-28T05:40:05.521Z,21.34
2016-06-28T05:41:05.523Z,21.37
2016-06-28T05:42:06.146Z,21.52
2016-06-28T05:51:01.782Z,21.54
2016-06-28T05:52:02.402Z,21.62
2016-06-28T05:53:01.760Z,21.75
2016-06-28T05:54:01.767Z,21.69
2016-06-28T05:55:01.792Z,21.65
2016-06-28T05:56:02.397Z,21.83
2016-06-28T05:57:02.407Z,22.03
2016-06-28T05:58:02.402Z,21.86
2016-06-28T05:59:01.797Z,21.9
2016-06-28T06:00:02.443Z,21.92
2016-06-28T06:01:01.191Z,21.94
2016-06-28T06:02:01.799Z,22.22
2016-06-28T06:03:02.411Z,22.46
2016-06-28T06:04:02.422Z,22.57
2016-06-28T06:05:02.429Z,22.8
2016-06-28T06:06:01.826Z,22.9
2016-06-28T06:07:01.200Z,22.68
2016-06-28T06:08:02.438Z,22.61
2016-06-28T06:09:02.438Z,22.47
2016-06-28T06:10:02.441Z,22.22
2016-06-28T06:11:02.445Z,22.22
2016-06-28T06:12:02.441Z,22.25
2016-06-28T06:13:01.863Z,22.24
2016-06-28T06:14:02.464Z,22.31
2016-06-28T06:15:01.852Z,22.37
2016-06-28T06:16:02.464Z,22.28
2016-06-28T06:17:02.471Z,22.18
2016-06-28T06:18:02.483Z,22.22
2016-06-28T06:19:01.866Z,22.02
2016-06-28T06:20:01.883Z,21.99
2016-06-28T06:21:02.486Z,22.21
2016-06-28T06:22:01.879Z,22.12
2016-06-28T06:23:01.292Z,22.05
2016-06-28T06:24:02.505Z,22.06
2016-06-28T06:25:01.267Z,22.14
2016-06-28T06:26:02.530Z,22.1
2016-06-28T06:27:02.510Z,22.14
2016-06-28T06:28:01.898Z,22.21
2016-06-28T06:29:01.281Z,22.36
2016-06-28T06:30:02.512Z,22.36
2016-06-28T06:31:02.515Z,22.58
2016-06-28T06:32:02.154Z,22.77
2016-06-28T06:33:01.919Z,22.9
2016-06-28T06:34:02.534Z,23.16
2016-06-28T06:35:01.937Z,22.98
2016-06-28T06:36:01.936Z,22.95
2016-06-28T06:37:01.335Z,22.88
2016-06-28T06:38:02.567Z,22.92
2016-06-28T06:39:12.176Z,22.98
2016-06-28T06:40:01.334Z,23.15
2016-06-28T06:41:03.642Z,23.5
2016-06-28T06:42:01.956Z,23.63
2016-06-28T06:43:03.143Z,23.7
2016-06-28T06:44:01.388Z,23.69
2016-06-28T06:45:02.602Z,23.61
2016-06-28T06:46:02.630Z,23.66
2016-06-28T06:47:01.994Z,23.54
2016-06-28T06:48:01.413Z,23.7
2016-06-28T06:49:02.015Z,23.78
2016-06-28T06:50:02.033Z,23.87
2016-06-28T06:51:02.643Z,23.8
2016-06-28T06:52:03.357Z,23.9
2016-06-28T06:53:02.049Z,23.95
2016-06-28T06:54:02.205Z,24
2016-06-28T06:55:02.057Z,24.05
2016-06-28T06:56:02.073Z,24.18
2016-06-28T06:57:02.070Z,24.08
2016-06-28T06:58:02.087Z,24.1
2016-06-28T06:59:02.704Z,24.2
2016-06-28T07:00:02.148Z,24.21
2016-06-28T07:01:02.716Z,24.34
2016-06-28T07:02:02.745Z,24.28
2016-06-28T07:03:02.932Z,24.42
2016-06-28T07:04:02.739Z,24.42
2016-06-28T07:05:02.145Z,24.34
2016-06-28T07:06:02.756Z,24.4
2016-06-28T07:07:02.163Z,24.45
2016-06-28T07:08:02.176Z,24.47
2016-06-28T07:09:02.786Z,24.61
2016-06-28T07:10:01.583Z,24.6
2016-06-28T07:11:02.198Z,24.39
2016-06-28T07:12:02.204Z,24.13
2016-06-28T07:13:02.817Z,24.12
2016-06-28T07:14:02.999Z,24.1
2016-06-28T07:15:02.231Z,24.12
2016-06-28T07:16:01.616Z,24.28
2016-06-28T07:17:02.870Z,24.25
2016-06-28T07:18:02.243Z,24.3
2016-06-28T07:19:02.261Z,24.39
2016-06-28T07:20:02.283Z,24.13
2016-06-28T07:21:02.278Z,24.03
2016-06-28T07:22:02.290Z,24
2016-06-28T07:23:02.920Z,23.93
2016-06-28T07:24:02.905Z,23.94
2016-06-28T07:25:02.300Z,23.58
2016-06-28T07:26:02.927Z,23.66
2016-06-28T07:27:03.717Z,23.65
2016-06-28T07:28:02.329Z,23.66
2016-06-28T07:29:02.953Z,23.54
2016-06-28T07:30:02.955Z,23.69
2016-06-28T07:31:02.341Z,23.84
2016-06-28T07:32:02.974Z,23.8
2016-06-28T07:33:02.355Z,23.79
2016-06-28T07:34:02.995Z,23.61
2016-06-28T07:35:01.759Z,23.69
2016-06-28T07:36:02.390Z,23.69
2016-06-28T07:37:02.991Z,23.79
2016-06-28T07:38:03.807Z,23.73
2016-06-28T07:39:03.005Z,23.87
2016-06-28T07:40:02.414Z,23.7
2016-06-28T07:41:01.799Z,23.84
2016-06-28T07:42:02.419Z,23.85
2016-06-28T07:43:01.832Z,23.9
2016-06-28T07:44:02.435Z,23.69
2016-06-28T07:45:02.425Z,23.8
2016-06-28T07:46:01.836Z,23.83
2016-06-28T07:47:03.203Z,23.76
2016-06-28T07:48:03.067Z,23.68
2016-06-28T07:49:02.952Z,23.68
2016-06-28T07:50:02.479Z,23.57
2016-06-28T07:51:02.481Z,23.75
2016-06-28T07:52:02.479Z,23.85
2016-06-28T07:53:03.094Z,23.95
2016-06-28T07:54:03.103Z,23.97
2016-06-28T07:55:03.116Z,23.98
2016-06-28T07:56:03.116Z,23.88
2016-06-28T07:57:03.115Z,23.84
2016-06-28T07:58:01.918Z,23.78
2016-06-28T07:59:02.540Z,23.76
2016-06-28T08:00:03.424Z,23.58
2016-06-28T08:01:03.185Z,23.54
2016-06-28T08:02:01.923Z,23.66
2016-06-28T08:03:02.581Z,23.7
2016-06-28T08:04:03.144Z,23.61
2016-06-28T08:05:02.547Z,23.73
2016-06-28T08:06:01.926Z,23.66
2016-06-28T08:07:03.173Z,23.58
2016-06-28T08:08:03.165Z,23.58
2016-06-28T08:09:02.858Z,23.65
2016-06-28T08:10:02.611Z,23.65
2016-06-28T08:11:03.188Z,23.78
2016-06-28T08:12:01.970Z,23.69
2016-06-28T08:13:02.580Z,23.8
2016-06-28T08:14:02.587Z,23.85
2016-06-28T08:15:02.600Z,23.69
2016-06-28T08:16:03.436Z,23.8
2016-06-28T08:17:03.207Z,23.72
2016-06-28T08:18:02.593Z,23.65
2016-06-28T08:19:02.606Z,23.63
2016-06-28T08:20:02.615Z,23.66
2016-06-28T08:21:02.623Z,23.76
2016-06-28T08:22:02.623Z,23.66
2016-06-28T08:23:02.630Z,23.6
2016-06-28T08:24:03.592Z,23.57
2016-06-28T08:25:03.274Z,23.61
2016-06-28T08:26:02.047Z,23.66
2016-06-28T08:27:03.274Z,23.54
2016-06-28T08:28:02.667Z,23.53
2016-06-28T08:29:03.275Z,23.61
2016-06-28T08:30:02.057Z,23.61
2016-06-28T08:31:02.673Z,23.63
2016-06-28T08:32:02.685Z,23.72
2016-06-28T08:33:04.339Z,23.66
2016-06-28T08:34:02.104Z,23.5
2016-06-28T08:35:03.351Z,23.55
2016-06-28T08:36:03.318Z,23.55
2016-06-28T08:37:03.329Z,23.42
2016-06-28T08:38:02.717Z,23.43
2016-06-28T08:39:03.335Z,23.38
2016-06-28T08:40:02.738Z,23.46
2016-06-28T08:41:02.741Z,23.42
2016-06-28T08:42:02.722Z,23.5
2016-06-28T08:43:03.351Z,23.55
2016-06-28T08:44:04.094Z,23.66
2016-06-28T08:45:03.374Z,23.68
2016-06-28T08:46:03.390Z,23.58
2016-06-28T08:47:02.766Z,23.54
2016-06-28T08:48:03.381Z,23.6
2016-06-28T08:49:03.391Z,23.53
2016-06-28T08:50:02.774Z,23.5
2016-06-28T08:51:02.786Z,23.27
2016-06-28T08:52:03.417Z,23.31
2016-06-28T08:53:03.422Z,23.31
2016-06-28T08:54:03.431Z,23.36
2016-06-28T08:55:03.665Z,23.42
2016-06-28T08:56:03.414Z,23.4
2016-06-28T08:57:03.434Z,23.4
2016-06-28T08:58:03.434Z,23.42
2016-06-28T08:59:02.825Z,23.5
2016-06-28T09:00:02.822Z,23.55
2016-06-28T09:01:02.825Z,23.5
2016-06-28T09:02:02.838Z,23.6
2016-06-28T09:03:02.849Z,23.39
2016-06-28T09:04:04.005Z,23.28
2016-06-28T09:05:02.858Z,23.42
2016-06-28T09:06:03.519Z,23.46
2016-06-28T09:07:03.528Z,23.5
2016-06-28T09:08:02.872Z,23.46
2016-06-28T09:09:03.499Z,23.32
2016-06-28T09:10:02.906Z,23.38
2016-06-28T09:11:03.495Z,23.5
2016-06-28T09:12:02.883Z,23.33
2016-06-28T09:13:02.905Z,23.27
2016-06-28T09:14:03.508Z,23.33
2016-06-28T09:15:03.555Z,23.4
2016-06-28T09:16:03.521Z,23.28
2016-06-28T09:17:03.192Z,23.32
2016-06-28T09:18:02.943Z,23.33
2016-06-28T09:19:04.192Z,23.39
2016-06-28T09:20:03.537Z,23.51
2016-06-28T09:21:03.542Z,23.54
2016-06-28T09:22:03.560Z,23.48
2016-06-28T09:23:02.959Z,23.51
2016-06-28T09:24:03.573Z,23.53
2016-06-28T09:25:03.572Z,23.57
2016-06-28T09:26:03.478Z,23.55
2016-06-28T09:27:02.979Z,23.58
2016-06-28T09:28:03.591Z,23.54
2016-06-28T09:29:02.991Z,23.66
2016-06-28T09:30:02.390Z,23.65
2016-06-28T09:31:03.615Z,23.61
2016-06-28T09:32:03.619Z,23.57
2016-06-28T09:33:03.074Z,23.53
2016-06-28T09:34:03.020Z,23.66
2016-06-28T09:35:03.027Z,23.48
2016-06-28T09:36:03.648Z,23.39
2016-06-28T09:37:03.177Z,23.32
2016-06-28T09:38:03.633Z,23.38
2016-06-28T09:39:03.049Z,23.4
2016-06-28T09:40:03.047Z,23.36
2016-06-28T09:41:03.756Z,23.31
2016-06-28T09:42:03.665Z,23.32
2016-06-28T09:43:03.071Z,23.27
2016-06-28T09:44:03.678Z,23.33
2016-06-28T09:45:03.082Z,23.42
2016-06-28T09:46:03.079Z,23.5
2016-06-28T09:47:03.703Z,23.5
2016-06-28T09:48:03.907Z,23.51
2016-06-28T09:49:03.089Z,23.51
2016-06-28T09:50:03.717Z,23.53
2016-06-28T09:51:03.098Z,23.7
2016-06-28T09:52:04.019Z,23.61
2016-06-28T09:53:03.752Z,23.57
2016-06-28T09:54:03.749Z,23.66
2016-06-28T09:55:02.527Z,23.6
2016-06-28T09:56:03.153Z,23.6
2016-06-28T09:57:03.759Z,23.6
2016-06-28T09:58:03.147Z,23.58
2016-06-28T09:59:03.156Z,23.6
2016-06-28T10:00:03.784Z,23.43
2016-06-28T10:01:04.803Z,23.5
2016-06-28T10:02:03.168Z,23.61
2016-06-28T10:03:03.676Z,23.51
2016-06-28T10:04:03.184Z,23.79
2016-06-28T10:05:03.887Z,23.61
2016-06-28T10:06:03.826Z,23.69
2016-06-28T10:07:03.893Z,23.65
2016-06-28T10:08:03.857Z,23.65
2016-06-28T10:09:02.608Z,23.8
2016-06-28T10:10:03.867Z,23.76
2016-06-28T10:11:03.862Z,23.73
2016-06-28T10:12:04.571Z,23.72
2016-06-28T10:13:03.255Z,23.69
2016-06-28T10:14:03.563Z,23.76
2016-06-28T10:15:03.270Z,23.73
2016-06-28T10:16:03.873Z,23.69
2016-06-28T10:17:03.896Z,23.72
2016-06-28T10:18:03.894Z,23.76
2016-06-28T10:19:03.275Z,23.75
2016-06-28T10:20:03.273Z,23.79
2016-06-28T10:21:03.903Z,23.78
2016-06-28T10:22:03.313Z,23.68
2016-06-28T10:23:04.389Z,23.73
2016-06-28T10:24:03.921Z,23.73
2016-06-28T10:25:03.954Z,23.72
2016-06-28T10:26:03.331Z,23.61
2016-06-28T10:27:03.933Z,23.58
2016-06-28T10:28:03.334Z,23.7
2016-06-28T10:29:02.729Z,23.83
2016-06-28T10:30:02.738Z,23.69
2016-06-28T10:31:03.966Z,23.68
2016-06-28T10:32:03.370Z,23.68
2016-06-28T10:33:03.364Z,23.76
2016-06-28T10:34:04.023Z,23.68
2016-06-28T10:35:04.015Z,23.76
2016-06-28T10:36:04.013Z,23.88
2016-06-28T10:37:03.407Z,23.78
2016-06-28T10:38:04.027Z,23.79
2016-06-28T10:39:04.055Z,23.78
2016-06-28T10:40:04.070Z,23.8
2016-06-28T10:41:03.437Z,23.75
2016-06-28T10:42:04.042Z,23.65
2016-06-28T10:43:03.438Z,23.66
2016-06-28T10:44:03.422Z,23.65
2016-06-28T10:45:04.232Z,23.73
2016-06-28T10:46:04.069Z,23.72
2016-06-28T10:47:05.434Z,23.72
2016-06-28T10:48:04.073Z,23.78
2016-06-28T10:49:03.548Z,23.66
2016-06-28T10:50:02.866Z,23.69
2016-06-28T10:51:03.472Z,23.78
2016-06-28T10:52:03.526Z,23.78
2016-06-28T10:53:03.489Z,23.75
2016-06-28T10:54:04.118Z,23.79
2016-06-28T10:55:03.494Z,23.73
2016-06-28T10:56:03.670Z,23.7
2016-06-28T10:57:03.518Z,23.7
2016-06-28T10:58:05.451Z,23.73
2016-06-28T10:59:03.544Z,23.76
2016-06-28T11:00:03.530Z,23.68
2016-06-28T11:01:03.553Z,23.73
2016-06-28T11:02:04.182Z,23.78
2016-06-28T11:03:04.168Z,23.85
2016-06-28T11:04:04.239Z,23.78
2016-06-28T11:05:02.963Z,23.8
2016-06-28T11:06:04.202Z,23.84
2016-06-28T11:07:04.255Z,23.75
2016-06-28T11:08:03.582Z,23.85
2016-06-28T11:09:05.350Z,23.87
2016-06-28T11:10:03.595Z,23.76
2016-06-28T11:11:03.597Z,23.78
2016-06-28T11:12:04.240Z,23.84
2016-06-28T11:13:02.997Z,23.78
2016-06-28T11:14:03.616Z,23.84
2016-06-28T11:15:03.635Z,23.84
2016-06-28T11:16:03.026Z,23.84
2016-06-28T11:17:03.030Z,23.85
2016-06-28T11:18:05.227Z,23.85
2016-06-28T11:19:04.281Z,23.91
2016-06-28T11:20:05.058Z,23.91
2016-06-28T11:21:03.668Z,23.8
2016-06-28T11:22:04.283Z,23.72
2016-06-28T11:23:03.678Z,23.76
2016-06-28T11:24:03.674Z,23.8
2016-06-28T11:25:03.697Z,23.84
2016-06-28T11:26:04.294Z,23.75
2016-06-28T11:27:04.316Z,23.84
2016-06-28T11:28:03.695Z,23.8
2016-06-28T11:29:03.711Z,23.8
2016-06-28T11:30:03.710Z,23.85
2016-06-28T11:31:05.257Z,23.79
2016-06-28T11:32:04.342Z,23.85
2016-06-28T11:33:03.117Z,23.69
2016-06-28T11:34:03.736Z,23.72
2016-06-28T11:35:04.367Z,23.68
2016-06-28T11:36:03.802Z,23.78
2016-06-28T11:37:03.751Z,23.76
2016-06-28T11:38:04.389Z,23.76
2016-06-28T11:39:04.411Z,23.69
2016-06-28T11:40:03.796Z,23.7
2016-06-28T11:41:03.778Z,23.73
2016-06-28T11:42:05.248Z,23.75
2016-06-28T11:43:03.789Z,23.8
2016-06-28T11:44:03.186Z,23.76
2016-06-28T11:45:03.844Z,23.78
2016-06-28T11:46:03.818Z,23.76
2016-06-28T11:47:03.198Z,23.83
2016-06-28T11:48:04.422Z,23.83
2016-06-28T11:49:04.440Z,23.79
2016-06-28T11:50:03.873Z,23.79
2016-06-28T11:51:03.832Z,23.8
2016-06-28T11:52:03.837Z,23.8
2016-06-28T11:53:05.042Z,23.84
2016-06-28T11:54:04.511Z,23.84
2016-06-28T11:55:03.849Z,23.88
2016-06-28T11:56:03.945Z,23.94
2016-06-28T11:57:03.892Z,23.91
2016-06-28T11:58:03.890Z,23.85
2016-06-28T11:59:03.271Z,23.8
2016-06-28T12:00:04.543Z,23.85
2016-06-28T12:01:04.588Z,23.87
2016-06-28T12:02:05.435Z,23.75
2016-06-28T12:03:03.289Z,23.87
2016-06-28T12:04:05.586Z,23.85
2016-06-28T12:05:04.522Z,23.85
2016-06-28T12:06:04.568Z,23.9
2016-06-28T12:07:04.552Z,23.91
2016-06-28T12:08:04.544Z,23.9
2016-06-28T12:09:03.933Z,23.85
2016-06-28T12:10:03.950Z,23.85
2016-06-28T12:11:04.600Z,23.94
2016-06-28T12:12:04.214Z,23.88
2016-06-28T12:13:05.164Z,23.94
2016-06-28T12:14:04.605Z,23.93
2016-06-28T12:15:05.490Z,23.95
2016-06-28T12:16:04.015Z,23.95
2016-06-28T12:17:04.023Z,23.88
2016-06-28T12:18:04.027Z,23.94
2016-06-28T12:19:04.655Z,23.95
2016-06-28T12:20:04.659Z,23.97
2016-06-28T12:21:04.046Z,24.02
2016-06-28T12:22:04.677Z,23.91
2016-06-28T12:23:04.681Z,23.95
2016-06-28T12:24:05.782Z,23.93
2016-06-28T12:25:04.067Z,23.91
2016-06-28T12:26:04.927Z,23.9
2016-06-28T12:27:04.742Z,23.95
2016-06-28T12:28:04.703Z,24.03
2016-06-28T12:29:04.096Z,23.98
2016-06-28T12:30:04.704Z,23.97
2016-06-28T12:31:04.715Z,23.88
2016-06-28T12:32:04.756Z,24
2016-06-28T12:33:04.735Z,24
2016-06-28T12:34:04.754Z,23.98
2016-06-28T12:35:05.837Z,24.03
2016-06-28T12:36:04.142Z,24
2016-06-28T12:37:04.878Z,24.02
2016-06-28T12:38:04.765Z,24
2016-06-28T12:39:19.595Z,24.05
2016-06-28T12:40:04.771Z,24
2016-06-28T12:41:04.808Z,24
2016-06-28T12:42:04.808Z,24.06
2016-06-28T12:43:04.175Z,24
2016-06-28T12:44:03.572Z,24
2016-06-28T12:45:04.214Z,24.02
2016-06-28T12:46:05.725Z,23.95
2016-06-28T12:47:04.203Z,24
2016-06-28T12:48:04.705Z,23.97
2016-06-28T12:49:04.847Z,23.97
2016-06-28T12:50:04.839Z,24.06
2016-06-28T12:51:04.843Z,23.94
2016-06-28T12:52:04.253Z,24.03
2016-06-28T12:53:04.238Z,24.02
2016-06-28T12:54:04.864Z,24.02
2016-06-28T12:55:04.880Z,24.05
2016-06-28T12:56:04.876Z,24.08
2016-06-28T12:57:05.194Z,24
2016-06-28T12:58:04.289Z,23.94
2016-06-28T12:59:04.954Z,24.06
2016-06-28T13:00:04.292Z,24.12
2016-06-28T13:01:04.911Z,24.03
2016-06-28T13:02:04.298Z,23.98
2016-06-28T13:03:03.705Z,24
2016-06-28T13:04:03.690Z,23.97
2016-06-28T13:05:04.330Z,23.95