createdAt,value
2017-06-27T00:00:50.975Z,1014.71
2017-06-27T00:01:52.776Z,1014.71
2017-06-27T00:02:54.660Z,1014.70
2017-06-27T00:03:56.541Z,1014.72
2017-06-27T00:04:58.406Z,1014.71
2017-06-27T00:06:12.565Z,1014.73
2017-06-27T00:07:14.442Z,1014.73
2017-06-27T00:08:16.304Z,1014.71
2017-06-27T00:09:18.189Z,1014.67
2017-06-27T00:10:19.986Z,1014.72
2017-06-27T00:11:21.788Z,1014.69
2017-06-27T00:12:23.667Z,1014.67
2017-06-27T00:13:25.528Z,1014.69
2017-06-27T00:14:27.406Z,1014.64
2017-06-27T00:15:41.536Z,1014.69
2017-06-27T00:16:43.401Z,1014.64
2017-06-27T00:17:45.280Z,1014.65
2017-06-27T00:18:47.143Z,1014.66
2017-06-27T00:19:48.964Z,1014.67
2017-06-27T00:20:50.763Z,1014.66
2017-06-27T00:21:52.647Z,1014.62
2017-06-27T00:22:54.526Z,1014.63
2017-06-27T00:23:56.409Z,1014.61
2017-06-27T00:25:10.573Z,1014.59
2017-06-27T00:26:12.447Z,1014.59
2017-06-27T00:27:14.313Z,1014.65
2017-06-27T00:28:16.191Z,1014.64
2017-06-27T00:29:18.008Z,1014.61
2017-06-27T00:30:19.819Z,1014.61
2017-06-27T00:31:21.664Z,1014.64
2017-06-27T00:32:23.460Z,1014.59
2017-06-27T00:33:25.283Z,1014.65
2017-06-27T00:34:39.436Z,1014.61
2017-06-27T00:35:41.322Z,1014.65
2017-06-27T00:36:43.207Z,1014.62
2017-06-27T00:37:45.093Z,1014.61
2017-06-27T00:38:46.917Z,1014.57
2017-06-27T00:39:48.735Z,1014.56
2017-06-27T00:40:50.601Z,1014.53
2017-06-27T00:41:52.480Z,1014.48
2017-06-27T00:42:54.352Z,1014.50
2017-06-27T00:44:08.516Z,1014.49
2017-06-27T00:45:10.391Z,1014.51
2017-06-27T00:46:12.256Z,1014.47
2017-06-27T00:47:14.109Z,1014.50
2017-06-27T00:48:15.920Z,1014.52
2017-06-27T00:49:17.738Z,1014.49
2017-06-27T00:50:19.617Z,1014.50
2017-06-27T00:51:21.483Z,1014.50
2017-06-27T00:52:23.364Z,1014.54
2017-06-27T00:53:37.516Z,1014.54
2017-06-27T00:54:39.391Z,1014.61
2017-06-27T00:55:41.257Z,1014.54
2017-06-27T00:56:43.141Z,1014.54
2017-06-27T00:57:44.965Z,1014.57
2017-06-27T00:58:46.778Z,1014.56
2017-06-27T00:59:48.645Z,1014.60
2017-06-27T01:00:50.527Z,1014.64
2017-06-27T01:01:52.409Z,1014.65
2017-06-27T01:03:06.561Z,1014.67
2017-06-27T01:04:08.424Z,1014.69
2017-06-27T01:05:10.286Z,1014.68
2017-06-27T01:06:12.152Z,1014.72
2017-06-27T01:07:13.975Z,1014.74
2017-06-27T01:08:15.774Z,1014.81
2017-06-27T01:09:17.651Z,1014.79
2017-06-27T01:10:19.515Z,1014.80
2017-06-27T01:11:21.369Z,1014.78
2017-06-27T01:12:35.505Z,1014.83
2017-06-27T01:13:37.367Z,1014.80
2017-06-27T01:14:39.243Z,1014.79
2017-06-27T01:15:41.106Z,1014.77
2017-06-27T01:16:42.931Z,1014.77
2017-06-27T01:17:44.730Z,1014.74
2017-06-27T01:18:46.607Z,1014.76
2017-06-27T01:19:48.470Z,1014.73
2017-06-27T01:20:50.349Z,1014.75
2017-06-27T01:22:04.498Z,1014.80
2017-06-27T01:23:06.364Z,1014.72
2017-06-27T01:24:08.250Z,1014.80
2017-06-27T01:25:10.132Z,1014.77
2017-06-27T01:26:11.950Z,1014.77
2017-06-27T01:27:13.751Z,1014.81
2017-06-27T01:28:15.610Z,1014.79
2017-06-27T01:29:17.488Z,1014.81
2017-06-27T01:30:19.349Z,1014.82
2017-06-27T01:31:33.485Z,1014.77
2017-06-27T01:32:35.369Z,1014.77
2017-06-27T01:33:37.250Z,1014.76
2017-06-27T01:34:39.107Z,1014.77
2017-06-27T01:35:40.909Z,1014.80
2017-06-27T01:36:42.725Z,1014.77
2017-06-27T01:37:44.581Z,1014.74
2017-06-27T01:38:46.450Z,1014.71
2017-06-27T01:39:48.326Z,1014.72
2017-06-27T01:41:02.461Z,1014.72
2017-06-27T01:42:04.339Z,1014.71
2017-06-27T01:43:06.216Z,1014.71
2017-06-27T01:44:08.078Z,1014.71
2017-06-27T01:45:09.898Z,1014.73
2017-06-27T01:46:11.714Z,1014.70
2017-06-27T01:47:13.573Z,1014.74
2017-06-27T01:48:15.455Z,1014.75
2017-06-27T01:49:17.337Z,1014.70
2017-06-27T01:50:31.468Z,1014.74
2017-06-27T01:51:33.331Z,1014.74
2017-06-27T01:52:35.193Z,1014.75
2017-06-27T01:53:37.053Z,1014.73
2017-06-27T01:54:38.880Z,1014.75
2017-06-27T01:55:40.699Z,1014.75
2017-06-27T01:56:42.575Z,1014.73
2017-06-27T01:57:44.438Z,1014.74
2017-06-27T01:58:46.301Z,1014.73
2017-06-27T02:00:00.429Z,1014.64
2017-06-27T02:01:02.293Z,1014.65
2017-06-27T02:02:04.147Z,1014.64
2017-06-27T02:03:06.003Z,1014.61
2017-06-27T02:04:07.811Z,1014.62
2017-06-27T02:05:09.631Z,1014.60
2017-06-27T02:06:11.493Z,1014.64
2017-06-27T02:07:13.372Z,1014.64
2017-06-27T02:08:15.232Z,1014.66
2017-06-27T02:09:29.379Z,1014.64
2017-06-27T02:10:31.239Z,1014.63
2017-06-27T02:11:33.122Z,1014.59
2017-06-27T02:12:35.002Z,1014.58
2017-06-27T02:13:36.826Z,1014.57
2017-06-27T02:14:38.628Z,1014.56
2017-06-27T02:15:40.504Z,1014.53
2017-06-27T02:16:42.360Z,1014.58
2017-06-27T02:17:44.217Z,1014.54
2017-06-27T02:18:58.355Z,1014.56
2017-06-27T02:20:00.231Z,1014.52
2017-06-27T02:21:02.094Z,1014.51
2017-06-27T02:22:03.970Z,1014.55
2017-06-27T02:23:05.769Z,1014.52
2017-06-27T02:24:07.567Z,1014.56
2017-06-27T02:25:09.431Z,1014.54
2017-06-27T02:26:11.314Z,1014.56
2017-06-27T02:27:13.193Z,1014.53
2017-06-27T02:28:27.346Z,1014.57
2017-06-27T02:29:29.229Z,1014.59
2017-06-27T02:30:31.109Z,1014.65
2017-06-27T02:31:32.971Z,1014.63
2017-06-27T02:32:34.773Z,1014.63
2017-06-27T02:33:36.595Z,1014.65
2017-06-27T02:34:38.476Z,1014.68
2017-06-27T02:35:40.353Z,1014.69
2017-06-27T02:36:42.217Z,1014.68
2017-06-27T02:37:56.368Z,1014.62
2017-06-27T02:38:58.225Z,1014.60
2017-06-27T02:40:00.151Z,1014.62
2017-06-27T02:41:02.062Z,1014.59
2017-06-27T02:42:03.874Z,1014.58
2017-06-27T02:43:05.680Z,1014.52
2017-06-27T02:44:07.560Z,1014.54
2017-06-27T02:45:09.439Z,1014.55
2017-06-27T02:46:11.298Z,1014.53
2017-06-27T02:47:25.414Z,1014.56
2017-06-27T02:48:27.279Z,1014.54
2017-06-27T02:49:29.148Z,1014.53
2017-06-27T02:50:31.011Z,1014.51
2017-06-27T02:51:32.833Z,1014.51
2017-06-27T02:52:34.642Z,1014.50
2017-06-27T02:53:36.520Z,1014.52
2017-06-27T02:54:38.390Z,1014.51
2017-06-27T02:55:40.271Z,1014.49
2017-06-27T02:56:54.407Z,1014.49
2017-06-27T02:57:56.294Z,1014.49
2017-06-27T02:58:58.178Z,1014.46
2017-06-27T03:00:00.045Z,1014.45
2017-06-27T03:01:01.867Z,1014.43
2017-06-27T03:02:03.671Z,1014.43
2017-06-27T03:03:05.558Z,1014.42
2017-06-27T03:04:07.442Z,1014.42
2017-06-27T03:05:09.326Z,1014.43
2017-06-27T03:06:23.484Z,1014.42
2017-06-27T03:07:25.370Z,1014.44
2017-06-27T03:08:27.231Z,1014.51
2017-06-27T03:09:29.092Z,1014.49
2017-06-27T03:10:30.900Z,1014.45
2017-06-27T03:11:32.705Z,1014.48
2017-06-27T03:12:34.593Z,1014.46
2017-06-27T03:13:36.474Z,1014.46
2017-06-27T03:14:38.360Z,1014.52
2017-06-27T03:15:52.500Z,1014.53
2017-06-27T03:16:54.379Z,1014.58
2017-06-27T03:17:56.249Z,1014.52
2017-06-27T03:18:58.115Z,1014.55
2017-06-27T03:19:59.940Z,1014.58
2017-06-27T03:21:01.765Z,1014.61
2017-06-27T03:22:03.651Z,1014.58
2017-06-27T03:23:05.540Z,1014.55
2017-06-27T03:24:07.423Z,1014.55
2017-06-27T03:25:21.584Z,1014.54
2017-06-27T03:26:23.466Z,1014.51
2017-06-27T03:27:25.351Z,1014.51
2017-06-27T03:28:27.213Z,1014.46
2017-06-27T03:29:29.023Z,1014.48
2017-06-27T03:30:30.847Z,1014.50
2017-06-27T03:31:32.732Z,1014.55
2017-06-27T03:32:34.597Z,1014.53
2017-06-27T03:33:36.459Z,1014.49
2017-06-27T03:34:50.595Z,1014.51
2017-06-27T03:35:52.458Z,1014.51
2017-06-27T03:36:54.325Z,1014.54
2017-06-27T03:37:56.191Z,1014.55
2017-06-27T03:38:58.015Z,1014.60
2017-06-27T03:39:59.821Z,1014.59
2017-06-27T03:41:01.682Z,1014.62
2017-06-27T03:42:03.546Z,1014.61
2017-06-27T03:43:05.406Z,1014.59
2017-06-27T03:44:19.547Z,1014.61
2017-06-27T03:45:21.411Z,1014.64
2017-06-27T03:46:23.293Z,1014.70
2017-06-27T03:47:25.181Z,1014.66
2017-06-27T03:48:27.009Z,1014.69
2017-06-27T03:49:28.814Z,1014.65
2017-06-27T03:50:30.701Z,1014.68
2017-06-27T03:51:32.584Z,1014.68
2017-06-27T03:52:34.451Z,1014.67
2017-06-27T03:53:48.608Z,1014.70
2017-06-27T03:54:50.475Z,1014.70
2017-06-27T03:55:52.361Z,1014.69
2017-06-27T03:56:54.224Z,1014.68
2017-06-27T03:57:56.032Z,1014.69
2017-06-27T03:58:57.859Z,1014.74
2017-06-27T03:59:59.724Z,1014.81
2017-06-27T04:01:01.610Z,1014.83
2017-06-27T04:02:03.495Z,1014.82
2017-06-27T04:03:17.639Z,1014.79
2017-06-27T04:04:19.522Z,1014.79
2017-06-27T04:05:21.392Z,1014.74
2017-06-27T04:06:23.278Z,1014.72
2017-06-27T04:07:25.083Z,1014.71
2017-06-27T04:08:26.891Z,1014.73
2017-06-27T04:09:28.772Z,1014.75
2017-06-27T04:10:30.637Z,1014.80
2017-06-27T04:11:32.523Z,1014.82
2017-06-27T04:12:46.679Z,1014.86
2017-06-27T04:13:48.542Z,1014.86
2017-06-27T04:14:50.416Z,1014.90
2017-06-27T04:15:52.297Z,1014.86
2017-06-27T04:16:54.103Z,1014.89
2017-06-27T04:17:55.906Z,1014.88
2017-06-27T04:18:57.770Z,1014.86
2017-06-27T04:19:59.630Z,1014.82
2017-06-27T04:21:01.498Z,1014.81
2017-06-27T04:22:15.690Z,1014.80
2017-06-27T04:23:17.535Z,1014.84
2017-06-27T04:24:19.421Z,1014.83
2017-06-27T04:25:21.291Z,1014.83
2017-06-27T04:26:23.100Z,1014.86
2017-06-27T04:27:24.902Z,1014.86
2017-06-27T04:28:26.770Z,1014.88
2017-06-27T04:29:28.659Z,1014.91
2017-06-27T04:30:30.507Z,1014.92
2017-06-27T04:31:44.645Z,1014.89
2017-06-27T04:32:46.527Z,1014.92
2017-06-27T04:33:48.396Z,1014.91
2017-06-27T04:34:50.282Z,1014.90
2017-06-27T04:35:52.114Z,1014.90
2017-06-27T04:36:53.910Z,1014.88
2017-06-27T04:37:55.782Z,1014.91
2017-06-27T04:38:57.673Z,1014.89
2017-06-27T04:39:59.556Z,1014.94
2017-06-27T04:41:13.700Z,1014.95
2017-06-27T04:42:15.587Z,1014.93
2017-06-27T04:43:17.478Z,1014.97
2017-06-27T04:44:19.368Z,1014.94
2017-06-27T04:45:21.194Z,1015.01
2017-06-27T04:46:23.016Z,1015.04
2017-06-27T04:47:24.877Z,1015.07
2017-06-27T04:48:26.751Z,1015.03
2017-06-27T04:49:28.643Z,1015.18
2017-06-27T04:50:42.801Z,1015.04
2017-06-27T04:51:44.685Z,1015.01
2017-06-27T04:52:46.564Z,1015.12
2017-06-27T04:53:48.435Z,1015.14
2017-06-27T04:54:50.240Z,1015.20
2017-06-27T04:55:52.070Z,1015.20
2017-06-27T04:56:53.938Z,1015.21
2017-06-27T04:57:55.805Z,1015.18
2017-06-27T04:58:57.695Z,1015.15
2017-06-27T05:00:11.862Z,1015.21
2017-06-27T05:01:13.746Z,1015.15
2017-06-27T05:02:15.618Z,1015.02
2017-06-27T05:03:17.483Z,1014.88
2017-06-27T05:04:19.294Z,1014.87
2017-06-27T05:05:21.106Z,1014.87
2017-06-27T05:06:22.972Z,1014.89
2017-06-27T05:07:24.864Z,1014.95
2017-06-27T05:08:26.772Z,1015.00
2017-06-27T05:09:40.909Z,1014.84
2017-06-27T05:10:42.801Z,1014.83
2017-06-27T05:11:44.688Z,1014.80
2017-06-27T05:12:46.557Z,1014.80
2017-06-27T05:13:48.366Z,1014.72
2017-06-27T05:14:50.175Z,1014.74
2017-06-27T05:15:52.064Z,1014.73
2017-06-27T05:16:53.930Z,1014.79
2017-06-27T05:17:55.823Z,1014.95
2017-06-27T05:19:09.978Z,1014.97
2017-06-27T05:20:11.848Z,1015.07
2017-06-27T05:21:13.742Z,1014.96
2017-06-27T05:22:15.627Z,1014.97
2017-06-27T05:23:17.436Z,1014.96
2017-06-27T05:24:19.247Z,1015.08
2017-06-27T05:25:21.116Z,1015.10
2017-06-27T05:26:22.989Z,1015.03
2017-06-27T05:27:24.882Z,1015.11
2017-06-27T05:28:39.049Z,1014.86
2017-06-27T05:29:40.942Z,1014.87
2017-06-27T05:30:42.833Z,1014.84
2017-06-27T05:31:44.702Z,1014.89
2017-06-27T05:32:46.531Z,1014.84
2017-06-27T05:33:48.343Z,1014.87
2017-06-27T05:34:50.211Z,1014.92
2017-06-27T05:35:52.091Z,1014.97
2017-06-27T05:36:53.980Z,1014.98
2017-06-27T05:38:08.141Z,1014.97
2017-06-27T05:39:10.005Z,1014.94
2017-06-27T05:40:11.878Z,1014.84
2017-06-27T05:41:13.741Z,1014.76
2017-06-27T05:42:15.553Z,1014.76
2017-06-27T05:43:17.365Z,1014.84
2017-06-27T05:44:19.251Z,1014.88
2017-06-27T05:45:21.123Z,1014.92
2017-06-27T05:46:22.995Z,1014.89
2017-06-27T05:47:37.141Z,1014.88
2017-06-27T05:48:39.031Z,1014.85
2017-06-27T05:49:40.922Z,1014.79
2017-06-27T05:50:42.792Z,1014.80
2017-06-27T05:51:44.623Z,1014.83
2017-06-27T05:52:46.453Z,1014.80
2017-06-27T05:53:48.331Z,1014.85
2017-06-27T05:54:50.222Z,1014.87
2017-06-27T05:55:52.100Z,1014.93
2017-06-27T05:57:06.307Z,1014.92
2017-06-27T05:58:08.186Z,1015.01
2017-06-27T05:59:10.053Z,1014.99
2017-06-27T06:00:11.949Z,1014.97
2017-06-27T06:01:13.781Z,1014.96
2017-06-27T06:02:15.611Z,1014.93
2017-06-27T06:03:17.506Z,1014.84
2017-06-27T06:04:19.488Z,1014.81
2017-06-27T06:05:21.410Z,1014.79
2017-06-27T06:06:35.558Z,1014.79
2017-06-27T06:07:37.447Z,1014.79
2017-06-27T06:08:39.332Z,1014.81
2017-06-27T06:09:41.206Z,1014.83
2017-06-27T06:10:43.033Z,1014.83
2017-06-27T06:11:44.873Z,1014.84
2017-06-27T06:12:46.728Z,1014.86
2017-06-27T06:13:48.616Z,1014.89
2017-06-27T06:14:50.483Z,1014.92
2017-06-27T06:16:04.647Z,1014.93
2017-06-27T06:17:06.536Z,1014.92
2017-06-27T06:18:08.430Z,1014.86
2017-06-27T06:19:10.321Z,1014.89
2017-06-27T06:20:12.153Z,1014.91
2017-06-27T06:21:13.986Z,1014.91
2017-06-27T06:22:15.973Z,1014.92
2017-06-27T06:23:17.837Z,1014.86
2017-06-27T06:24:19.753Z,1014.88
2017-06-27T06:25:33.916Z,1014.85
2017-06-27T06:26:35.804Z,1014.87
2017-06-27T06:27:37.760Z,1014.92
2017-06-27T06:28:39.645Z,1014.88
2017-06-27T06:29:41.447Z,1014.96
2017-06-27T06:30:43.344Z,1015.00
2017-06-27T06:31:45.349Z,1015.01
2017-06-27T06:32:47.312Z,1015.03
2017-06-27T06:33:49.174Z,1015.06
2017-06-27T06:35:03.347Z,1015.12
2017-06-27T06:36:05.229Z,1015.19
2017-06-27T06:37:07.122Z,1015.19
2017-06-27T06:38:08.991Z,1015.18
2017-06-27T06:39:10.812Z,1015.23
2017-06-27T06:40:12.645Z,1015.14
2017-06-27T06:41:14.506Z,1015.12
2017-06-27T06:42:16.399Z,1015.15
2017-06-27T06:43:18.275Z,1015.11
2017-06-27T06:44:32.420Z,1015.03
2017-06-27T06:45:34.288Z,1014.96
2017-06-27T06:46:36.176Z,1014.88
2017-06-27T06:47:38.046Z,1014.82
2017-06-27T06:48:39.909Z,1014.82
2017-06-27T06:49:41.705Z,1014.82
2017-06-27T06:50:43.593Z,1014.80
2017-06-27T06:51:45.461Z,1014.82
2017-06-27T06:52:47.347Z,1014.88
2017-06-27T06:54:01.513Z,1014.84
2017-06-27T06:55:03.399Z,1014.84
2017-06-27T06:56:05.266Z,1014.76
2017-06-27T06:57:07.137Z,1014.75
2017-06-27T06:58:08.965Z,1014.73
2017-06-27T06:59:10.792Z,1014.75
2017-06-27T07:00:12.660Z,1014.71
2017-06-27T07:01:14.558Z,1014.72
2017-06-27T07:02:16.440Z,1014.73
2017-06-27T07:03:30.580Z,1014.76
2017-06-27T07:04:32.446Z,1014.78
2017-06-27T07:05:34.318Z,1014.78
2017-06-27T07:06:36.188Z,1014.88
2017-06-27T07:07:38.002Z,1014.89
2017-06-27T07:08:39.829Z,1014.89
2017-06-27T07:09:41.703Z,1014.92
2017-06-27T07:10:43.595Z,1014.94
2017-06-27T07:11:45.484Z,1014.98
2017-06-27T07:12:59.645Z,1015.03
2017-06-27T07:14:01.518Z,1015.01
2017-06-27T07:15:03.410Z,1015.00
2017-06-27T07:16:05.279Z,1014.99
2017-06-27T07:17:07.092Z,1015.03
2017-06-27T07:18:08.927Z,1015.07
2017-06-27T07:19:10.794Z,1015.08
2017-06-27T07:20:12.689Z,1015.06
2017-06-27T07:21:14.578Z,1015.06
2017-06-27T07:22:28.722Z,1015.05
2017-06-27T07:23:30.590Z,1015.05
2017-06-27T07:24:32.485Z,1015.08
2017-06-27T07:25:34.350Z,1015.09
2017-06-27T07:26:36.165Z,1015.18
2017-06-27T07:27:37.998Z,1015.13
2017-06-27T07:28:39.886Z,1015.08
2017-06-27T07:29:41.759Z,1015.03
2017-06-27T07:30:43.655Z,1015.01
2017-06-27T07:31:57.820Z,1014.98
2017-06-27T07:32:59.709Z,1014.95
2017-06-27T07:34:01.602Z,1014.90
2017-06-27T07:35:03.477Z,1014.90
2017-06-27T07:36:05.309Z,1014.86
2017-06-27T07:37:07.140Z,1014.86
2017-06-27T07:38:09.014Z,1014.85
2017-06-27T07:39:10.908Z,1014.82
2017-06-27T07:40:12.798Z,1014.81
2017-06-27T07:41:26.942Z,1014.82
2017-06-27T07:42:28.815Z,1014.79
2017-06-27T07:43:30.710Z,1014.79
2017-06-27T07:44:32.604Z,1014.79
2017-06-27T07:45:34.435Z,1014.75
2017-06-27T07:46:36.264Z,1014.75
2017-06-27T07:47:38.156Z,1014.76
2017-06-27T07:48:40.047Z,1014.83
2017-06-27T07:49:41.917Z,1014.80
2017-06-27T07:50:56.134Z,1014.84
2017-06-27T07:51:58.004Z,1014.88
2017-06-27T07:52:59.893Z,1014.90
2017-06-27T07:54:01.767Z,1014.87
2017-06-27T07:55:03.595Z,1014.91
2017-06-27T07:56:05.407Z,1014.93
2017-06-27T07:57:07.278Z,1014.94
2017-06-27T07:58:09.174Z,1014.91
2017-06-27T07:59:11.058Z,1014.97
2017-06-27T08:00:25.202Z,1014.96
2017-06-27T08:01:27.077Z,1014.95
2017-06-27T08:02:28.962Z,1014.97
2017-06-27T08:03:30.831Z,1014.97
2017-06-27T08:04:32.643Z,1014.99
2017-06-27T08:05:34.453Z,1015.06
2017-06-27T08:06:36.344Z,1014.99
2017-06-27T08:07:38.235Z,1015.01
2017-06-27T08:08:40.127Z,1015.05
2017-06-27T08:09:54.270Z,1014.97
2017-06-27T08:10:56.159Z,1014.95
2017-06-27T08:11:58.022Z,1014.94
2017-06-27T08:12:59.892Z,1014.93
2017-06-27T08:14:01.706Z,1014.91
2017-06-27T08:15:03.537Z,1014.88
2017-06-27T08:16:05.422Z,1014.89
2017-06-27T08:17:07.297Z,1014.90
2017-06-27T08:18:09.187Z,1014.86
2017-06-27T08:19:23.330Z,1014.87
2017-06-27T08:20:25.198Z,1014.89
2017-06-27T08:21:27.067Z,1014.88
2017-06-27T08:22:28.935Z,1014.88
2017-06-27T08:23:30.750Z,1014.87
2017-06-27T08:24:32.582Z,1014.87
2017-06-27T08:25:34.474Z,1014.89
2017-06-27T08:26:36.362Z,1014.89
2017-06-27T08:27:38.233Z,1014.86
2017-06-27T08:28:52.382Z,1014.87
2017-06-27T08:29:54.273Z,1014.89
2017-06-27T08:30:56.163Z,1014.91
2017-06-27T08:31:58.054Z,1014.92
2017-06-27T08:32:59.887Z,1014.86
2017-06-27T08:34:01.719Z,1014.86
2017-06-27T08:35:03.610Z,1014.91
2017-06-27T08:36:05.504Z,1014.92
2017-06-27T08:37:07.371Z,1014.96
2017-06-27T08:38:21.520Z,1014.92
2017-06-27T08:39:23.383Z,1014.90
2017-06-27T08:40:25.254Z,1014.95
2017-06-27T08:41:27.127Z,1014.97
2017-06-27T08:42:28.953Z,1014.99
2017-06-27T08:43:30.762Z,1015.02
2017-06-27T08:44:32.628Z,1015.02
2017-06-27T08:45:34.495Z,1015.05
2017-06-27T08:46:36.363Z,1015.09
2017-06-27T08:47:50.510Z,1015.14
2017-06-27T08:48:52.401Z,1015.18
2017-06-27T08:49:54.268Z,1015.20
2017-06-27T08:50:56.134Z,1015.23
2017-06-27T08:51:57.945Z,1015.21
2017-06-27T08:52:59.759Z,1015.23
2017-06-27T08:54:01.653Z,1015.26
2017-06-27T08:55:03.549Z,1015.27
2017-06-27T08:56:05.439Z,1015.27
2017-06-27T08:57:19.586Z,1015.25
2017-06-27T08:58:21.476Z,1015.28
2017-06-27T08:59:23.348Z,1015.30
2017-06-27T09:00:25.220Z,1015.29
2017-06-27T09:01:27.029Z,1015.24
2017-06-27T09:02:28.842Z,1015.22
2017-06-27T09:03:30.720Z,1015.25
2017-06-27T09:04:32.611Z,1015.21
2017-06-27T09:05:34.510Z,1015.26
2017-06-27T09:06:48.673Z,1015.32
2017-06-27T09:07:50.561Z,1015.28
2017-06-27T09:08:52.437Z,1015.28
2017-06-27T09:09:54.310Z,1015.29
2017-06-27T09:10:56.141Z,1015.28
2017-06-27T09:11:57.956Z,1015.27
2017-06-27T09:12:59.854Z,1015.26
2017-06-27T09:14:01.744Z,1015.24
2017-06-27T09:15:03.621Z,1015.25
2017-06-27T09:16:17.786Z,1015.26
2017-06-27T09:17:19.654Z,1015.24
2017-06-27T09:18:21.548Z,1015.21
2017-06-27T09:19:23.436Z,1015.21
2017-06-27T09:20:25.253Z,1015.15
2017-06-27T09:21:27.089Z,1015.16
2017-06-27T09:22:28.957Z,1015.11
2017-06-27T09:23:30.852Z,1015.10
2017-06-27T09:24:32.742Z,1015.10
2017-06-27T09:25:46.916Z,1015.09
2017-06-27T09:26:48.803Z,1015.09
2017-06-27T09:27:50.675Z,1015.09
2017-06-27T09:28:52.544Z,1015.09
2017-06-27T09:29:54.356Z,1015.11
2017-06-27T09:30:56.197Z,1015.07
2017-06-27T09:31:58.093Z,1015.04
2017-06-27T09:32:59.979Z,1015.08
2017-06-27T09:34:01.855Z,1015.07
2017-06-27T09:35:16.021Z,1015.03
2017-06-27T09:36:17.915Z,1015.06
2017-06-27T09:37:19.814Z,1015.03
2017-06-27T09:38:21.704Z,1015.04
2017-06-27T09:39:23.544Z,1015.11
2017-06-27T09:40:25.376Z,1015.09
2017-06-27T09:41:27.270Z,1015.11
2017-06-27T09:42:29.171Z,1015.09
2017-06-27T09:43:31.059Z,1015.09
2017-06-27T09:44:45.202Z,1015.10
2017-06-27T09:45:47.087Z,1015.06
2017-06-27T09:46:48.948Z,1015.06
2017-06-27T09:47:50.842Z,1015.10
2017-06-27T09:48:52.675Z,1015.11
2017-06-27T09:49:54.492Z,1015.13
2017-06-27T09:50:56.386Z,1015.13
2017-06-27T09:51:58.221Z,1015.12
2017-06-27T09:53:00.051Z,1015.12
2017-06-27T09:54:14.249Z,1015.14
2017-06-27T09:55:16.137Z,1015.15
2017-06-27T09:56:18.005Z,1015.12
2017-06-27T09:57:19.883Z,1015.15
2017-06-27T09:58:21.719Z,1015.17
2017-06-27T09:59:23.546Z,1015.16
2017-06-27T10:00:25.426Z,1015.19
2017-06-27T10:01:27.315Z,1015.17
2017-06-27T10:02:29.189Z,1015.18
2017-06-27T10:03:43.362Z,1015.15
2017-06-27T10:04:45.256Z,1015.09
2017-06-27T10:05:47.148Z,1015.10
2017-06-27T10:06:49.023Z,1015.12
2017-06-27T10:07:50.854Z,1015.04
2017-06-27T10:08:52.667Z,1015.03
2017-06-27T10:09:54.561Z,1015.02
2017-06-27T10:10:56.430Z,1014.94
2017-06-27T10:11:58.301Z,1014.91
2017-06-27T10:13:12.449Z,1014.82
2017-06-27T10:14:14.342Z,1014.79
2017-06-27T10:15:16.227Z,1014.79
2017-06-27T10:16:18.105Z,1014.77
2017-06-27T10:17:19.937Z,1014.78
2017-06-27T10:18:21.765Z,1014.76
2017-06-27T10:19:23.641Z,1014.79
2017-06-27T10:20:25.527Z,1014.80
2017-06-27T10:21:27.399Z,1014.77
2017-06-27T10:22:41.569Z,1014.81
2017-06-27T10:23:43.456Z,1014.85
2017-06-27T10:24:45.335Z,1014.85
2017-06-27T10:25:47.226Z,1014.86
2017-06-27T10:26:49.062Z,1014.83
2017-06-27T10:27:50.894Z,1014.84
2017-06-27T10:28:52.767Z,1014.81
2017-06-27T10:29:54.660Z,1014.82
2017-06-27T10:30:56.551Z,1014.77
2017-06-27T10:32:10.701Z,1014.74
2017-06-27T10:33:12.574Z,1014.72
2017-06-27T10:34:14.466Z,1014.68
2017-06-27T10:35:16.361Z,1014.72
2017-06-27T10:36:18.194Z,1014.70
2017-06-27T10:37:20.024Z,1014.63
2017-06-27T10:38:21.896Z,1014.67
2017-06-27T10:39:23.792Z,1014.68
2017-06-27T10:40:25.682Z,1014.64
2017-06-27T10:41:39.853Z,1014.62
2017-06-27T10:42:41.739Z,1014.60
2017-06-27T10:43:43.613Z,1014.58
2017-06-27T10:44:45.483Z,1014.58
2017-06-27T10:45:47.317Z,1014.56
2017-06-27T10:46:49.134Z,1014.53
2017-06-27T10:47:51.023Z,1014.53
2017-06-27T10:48:52.912Z,1014.51
2017-06-27T10:49:54.782Z,1014.51
2017-06-27T10:51:08.931Z,1014.48
2017-06-27T10:52:10.821Z,1014.49
2017-06-27T10:53:12.716Z,1014.48
2017-06-27T10:54:14.590Z,1014.49
2017-06-27T10:55:16.426Z,1014.48
2017-06-27T10:56:18.277Z,1014.50
2017-06-27T10:57:20.123Z,1014.44
2017-06-27T10:58:21.989Z,1014.46
2017-06-27T10:59:23.867Z,1014.42
2017-06-27T11:00:38.031Z,1014.43
2017-06-27T11:01:39.920Z,1014.41
2017-06-27T11:02:41.796Z,1014.42
2017-06-27T11:03:43.660Z,1014.38
2017-06-27T11:04:45.475Z,1014.37
2017-06-27T11:05:47.287Z,1014.33
2017-06-27T11:06:49.162Z,1014.29
2017-06-27T11:07:51.052Z,1014.26
2017-06-27T11:08:52.944Z,1014.27
2017-06-27T11:10:07.111Z,1014.22
2017-06-27T11:11:08.986Z,1014.25
2017-06-27T11:12:10.877Z,1014.21
2017-06-27T11:13:12.749Z,1014.23
2017-06-27T11:14:14.585Z,1014.22
2017-06-27T11:15:16.394Z,1014.16
2017-06-27T11:16:18.263Z,1014.13
2017-06-27T11:17:20.134Z,1014.10
2017-06-27T11:18:22.000Z,1014.18
2017-06-27T11:19:36.150Z,1014.14
2017-06-27T11:20:38.041Z,1014.12
2017-06-27T11:21:39.934Z,1014.11
2017-06-27T11:22:41.806Z,1014.10
2017-06-27T11:23:43.643Z,1014.06
2017-06-27T11:24:45.477Z,1014.02
2017-06-27T11:25:47.371Z,1014.01
2017-06-27T11:26:49.260Z,1013.94
2017-06-27T11:27:51.160Z,1013.88
2017-06-27T11:29:05.329Z,1013.87
2017-06-27T11:30:07.217Z,1013.84
2017-06-27T11:31:09.090Z,1013.85
2017-06-27T11:32:10.958Z,1013.90
2017-06-27T11:33:12.774Z,1013.98
2017-06-27T11:34:14.607Z,1013.98
2017-06-27T11:35:16.476Z,1013.95
2017-06-27T11:36:18.367Z,1013.95
2017-06-27T11:37:20.233Z,1013.97
2017-06-27T11:38:34.364Z,1013.91
2017-06-27T11:39:36.249Z,1013.90
2017-06-27T11:40:38.116Z,1013.92
2017-06-27T11:41:39.991Z,1013.88
2017-06-27T11:42:41.828Z,1013.95
2017-06-27T11:43:43.658Z,1013.90
2017-06-27T11:44:45.528Z,1013.89
2017-06-27T11:45:47.392Z,1013.86
2017-06-27T11:46:49.294Z,1013.86
2017-06-27T11:48:03.473Z,1013.81
2017-06-27T11:49:05.368Z,1013.77
2017-06-27T11:50:07.263Z,1013.78
2017-06-27T11:51:09.129Z,1013.79
2017-06-27T11:52:10.941Z,1013.81
2017-06-27T11:53:12.757Z,1013.81
2017-06-27T11:54:14.629Z,1013.77
2017-06-27T11:55:16.520Z,1013.75
2017-06-27T11:56:18.410Z,1013.70
2017-06-27T11:57:32.580Z,1013.68
2017-06-27T11:58:34.463Z,1013.67
2017-06-27T11:59:36.333Z,1013.63
2017-06-27T12:00:38.206Z,1013.62
2017-06-27T12:01:40.041Z,1013.61
2017-06-27T12:02:41.873Z,1013.56
2017-06-27T12:03:43.743Z,1013.47
2017-06-27T12:04:45.635Z,1013.47
2017-06-27T12:05:47.500Z,1013.44
2017-06-27T12:07:01.669Z,1013.43
2017-06-27T12:08:03.555Z,1013.45
2017-06-27T12:09:05.429Z,1013.49
2017-06-27T12:10:07.321Z,1013.56
2017-06-27T12:11:09.154Z,1013.55
2017-06-27T12:12:10.963Z,1013.54
2017-06-27T12:13:12.852Z,1013.53
2017-06-27T12:14:14.718Z,1013.52
2017-06-27T12:15:16.590Z,1013.49
2017-06-27T12:16:30.735Z,1013.51
2017-06-27T12:17:32.623Z,1013.54
2017-06-27T12:18:34.492Z,1013.55
2017-06-27T12:19:36.361Z,1013.64
2017-06-27T12:20:38.170Z,1013.63
2017-06-27T12:21:39.983Z,1013.72
2017-06-27T12:22:41.852Z,1013.74
2017-06-27T12:23:43.742Z,1013.76
2017-06-27T12:24:45.613Z,1013.75
2017-06-27T12:25:59.782Z,1013.77
2017-06-27T12:27:01.668Z,1013.77
2017-06-27T12:28:03.546Z,1013.77
2017-06-27T12:29:05.436Z,1013.79
2017-06-27T12:30:07.269Z,1013.82
2017-06-27T12:31:09.099Z,1013.81
2017-06-27T12:32:10.974Z,1013.76
2017-06-27T12:33:12.867Z,1013.76
2017-06-27T12:34:14.760Z,1013.69
2017-06-27T12:35:28.924Z,1013.66
2017-06-27T12:36:30.810Z,1013.59
2017-06-27T12:37:32.686Z,1013.52
2017-06-27T12:38:34.581Z,1013.50
2017-06-27T12:39:36.416Z,1013.44
2017-06-27T12:40:38.248Z,1013.46
2017-06-27T12:41:40.166Z,1013.40
2017-06-27T12:42:42.064Z,1013.38
2017-06-27T12:43:43.936Z,1013.36
2017-06-27T12:44:58.105Z,1013.31