createdAt,value
2019-05-10T00:00:09.853Z,26.10
2019-05-10T00:02:56.171Z,24.27
2019-05-10T00:05:41.695Z,20.60
2019-05-10T00:08:27.447Z,24.00
2019-05-10T00:11:26.831Z,23.57
2019-05-10T00:14:01.758Z,23.20
2019-05-10T00:16:31.235Z,20.60
2019-05-10T00:18:58.319Z,25.03
2019-05-10T00:21:25.360Z,23.83
2019-05-10T00:23:52.665Z,23.60
2019-05-10T00:26:19.679Z,21.47
2019-05-10T00:28:46.911Z,24.27
2019-05-10T00:31:14.126Z,24.40
2019-05-10T00:33:41.628Z,19.70
2019-05-10T00:36:08.702Z,19.67
2019-05-10T00:38:35.724Z,24.20
2019-05-10T00:41:02.802Z,19.17
2019-05-10T00:43:30.286Z,22.43
2019-05-10T00:45:58.458Z,17.77
2019-05-10T00:48:25.546Z,20.07
2019-05-10T00:50:52.614Z,26.37
2019-05-10T00:53:20.020Z,17.33
2019-05-10T00:55:47.154Z,20.50
2019-05-10T00:58:14.256Z,23.43
2019-05-10T01:00:41.402Z,25.23
2019-05-10T01:03:08.825Z,21.73
2019-05-10T01:05:35.804Z,20.97
2019-05-10T01:08:02.901Z,19.70
2019-05-10T01:10:29.903Z,19.03
2019-05-10T01:12:57.478Z,18.10
2019-05-10T01:15:24.463Z,21.43
2019-05-10T01:17:51.463Z,17.57
2019-05-10T01:20:18.474Z,21.10
2019-05-10T01:22:45.852Z,19.83
2019-05-10T01:25:12.946Z,26.53
2019-05-10T01:27:39.951Z,17.40
2019-05-10T01:30:07.240Z,17.63
2019-05-10T01:32:34.787Z,17.10
2019-05-10T01:35:02.116Z,18.90
2019-05-10T01:37:29.097Z,14.90
2019-05-10T01:39:56.213Z,18.00
2019-05-10T01:42:23.693Z,20.30
2019-05-10T01:44:50.699Z,17.90
2019-05-10T01:47:17.762Z,18.97
2019-05-10T01:49:44.762Z,17.03
2019-05-10T01:52:11.808Z,18.93
2019-05-10T01:54:38.857Z,22.17
2019-05-10T01:57:06.395Z,19.13
2019-05-10T01:59:33.874Z,18.57
2019-05-10T02:02:00.898Z,19.00
2019-05-10T02:04:27.917Z,19.87
2019-05-10T02:06:54.952Z,15.97
2019-05-10T02:09:22.827Z,16.17
2019-05-10T02:11:49.838Z,16.07
2019-05-10T02:14:16.856Z,21.13
2019-05-10T02:16:43.976Z,18.67
2019-05-10T02:19:11.380Z,15.90
2019-05-10T02:21:38.384Z,14.60
2019-05-10T02:24:05.392Z,14.70
2019-05-10T02:26:32.395Z,14.73
2019-05-10T02:29:00.955Z,16.27
2019-05-10T02:31:27.972Z,13.97
2019-05-10T02:33:55.112Z,16.03
2019-05-10T02:36:22.121Z,15.47
2019-05-10T02:38:49.725Z,13.70
2019-05-10T02:41:16.784Z,12.00
2019-05-10T02:43:43.763Z,10.60
2019-05-10T02:46:10.756Z,15.50
2019-05-10T02:48:39.258Z,10.23
2019-05-10T02:51:06.261Z,10.43
2019-05-10T02:53:33.644Z,11.27
2019-05-10T02:56:02.059Z,12.57
2019-05-10T02:58:30.706Z,14.80
2019-05-10T03:01:00.380Z,17.57
2019-05-10T03:03:31.075Z,11.27
2019-05-10T03:06:01.958Z,15.30
2019-05-10T03:08:45.275Z,10.83
2019-05-10T03:11:13.975Z,13.27
2019-05-10T03:13:46.510Z,14.17
2019-05-10T03:16:17.799Z,15.30
2019-05-10T03:18:47.938Z,15.73
2019-05-10T03:21:16.911Z,13.27
2019-05-10T03:23:44.552Z,16.27
2019-05-10T03:26:11.764Z,15.07
2019-05-10T03:28:39.198Z,15.73
2019-05-10T03:31:06.399Z,13.00
2019-05-10T03:33:33.463Z,16.87
2019-05-10T03:36:00.457Z,15.63
2019-05-10T03:38:28.573Z,16.30
2019-05-10T03:40:55.750Z,18.80
2019-05-10T03:43:22.728Z,18.60
2019-05-10T03:45:50.112Z,21.57
2019-05-10T03:48:17.538Z,20.03
2019-05-10T03:50:45.045Z,21.07
2019-05-10T03:53:12.008Z,19.33
2019-05-10T03:55:39.475Z,18.67
2019-05-10T03:58:06.480Z,17.90
2019-05-10T04:00:33.726Z,17.40
2019-05-10T04:03:00.967Z,22.00
2019-05-10T04:05:28.436Z,16.20
2019-05-10T04:07:55.582Z,16.17
2019-05-10T04:10:24.180Z,20.50
2019-05-10T04:12:51.339Z,23.57
2019-05-10T04:15:19.190Z,16.47
2019-05-10T04:17:50.137Z,17.47
2019-05-10T04:20:15.595Z,17.00
2019-05-10T04:22:42.706Z,16.30
2019-05-10T04:25:11.138Z,18.30
2019-05-10T04:27:38.144Z,19.30
2019-05-10T04:30:05.786Z,18.43
2019-05-10T04:32:32.832Z,17.40
2019-05-10T04:35:00.286Z,15.00
2019-05-10T04:37:27.280Z,16.23
2019-05-10T04:39:54.283Z,16.70
2019-05-10T04:42:21.322Z,16.53
2019-05-10T04:44:52.910Z,17.67
2019-05-10T04:47:19.614Z,17.93
2019-05-10T04:49:47.455Z,16.33
2019-05-10T04:52:15.150Z,19.17
2019-05-10T04:54:42.809Z,13.83
2019-05-10T04:57:09.955Z,17.73
2019-05-10T04:59:39.161Z,14.70
2019-05-10T05:02:06.182Z,17.27
2019-05-10T05:04:33.561Z,18.33
2019-05-10T05:07:00.582Z,16.37
2019-05-10T05:09:27.650Z,16.20
2019-05-10T05:12:01.087Z,16.73
2019-05-10T05:14:31.573Z,18.13
2019-05-10T05:16:58.721Z,18.60
2019-05-10T05:19:30.129Z,19.57
2019-05-10T05:21:57.266Z,16.97
2019-05-10T05:24:24.563Z,20.93
2019-05-10T05:26:51.893Z,17.23
2019-05-10T05:29:21.610Z,23.10
2019-05-10T05:31:54.068Z,18.17
2019-05-10T05:34:17.617Z,15.60
2019-05-10T05:36:45.038Z,18.07
2019-05-10T05:39:12.011Z,18.80
2019-05-10T05:41:47.968Z,18.30
2019-05-10T05:44:09.431Z,19.27
2019-05-10T05:46:36.951Z,23.93
2019-05-10T05:49:03.953Z,22.90
2019-05-10T05:51:32.493Z,18.43
2019-05-10T05:54:03.765Z,23.70
2019-05-10T05:56:29.717Z,26.10
2019-05-10T05:58:56.806Z,19.77
2019-05-10T06:01:28.798Z,24.53
2019-05-10T06:03:52.850Z,21.23
2019-05-10T06:06:23.370Z,23.00
2019-05-10T06:08:49.275Z,26.93
2019-05-10T06:11:18.182Z,25.90
2019-05-10T06:13:46.155Z,23.43
2019-05-10T06:16:15.310Z,27.40
2019-05-10T06:18:47.277Z,24.53
2019-05-10T06:21:11.533Z,25.67
2019-05-10T06:23:38.566Z,24.50
2019-05-10T06:26:06.239Z,29.50
2019-05-10T06:28:57.692Z,27.63
2019-05-10T06:31:02.616Z,26.50
2019-05-10T06:33:29.634Z,23.60
2019-05-10T06:35:56.782Z,25.07
2019-05-10T06:38:25.170Z,28.40
2019-05-10T06:40:52.201Z,28.80
2019-05-10T06:43:19.218Z,22.70
2019-05-10T06:45:51.776Z,23.97
2019-05-10T06:48:25.970Z,23.63
2019-05-10T06:50:44.531Z,21.47
2019-05-10T06:53:11.847Z,19.57
2019-05-10T06:55:39.158Z,23.97
2019-05-10T06:58:06.272Z,21.20
2019-05-10T07:00:38.194Z,22.30
2019-05-10T07:03:02.386Z,19.63
2019-05-10T07:05:29.706Z,17.90
2019-05-10T07:07:59.449Z,17.00
2019-05-10T07:10:25.773Z,16.57
2019-05-10T07:12:57.384Z,20.97
2019-05-10T07:15:22.399Z,16.13
2019-05-10T07:17:49.506Z,15.23
2019-05-10T07:20:16.566Z,14.20
2019-05-10T07:22:44.016Z,14.77
2019-05-10T07:25:11.132Z,14.87
2019-05-10T07:27:38.953Z,13.23
2019-05-10T07:30:06.691Z,11.00
2019-05-10T07:32:34.126Z,12.40
2019-05-10T07:35:01.492Z,10.80
2019-05-10T07:37:29.142Z,9.30
2019-05-10T07:39:56.146Z,9.93
2019-05-10T07:42:23.938Z,8.60
2019-05-10T07:44:50.956Z,8.53
2019-05-10T07:47:23.793Z,9.43
2019-05-10T07:49:49.822Z,8.80
2019-05-10T07:52:17.275Z,11.83
2019-05-10T07:54:45.674Z,13.77
2019-05-10T07:57:13.314Z,9.33
2019-05-10T07:59:57.690Z,11.97
2019-05-10T08:02:32.821Z,11.70
2019-05-10T08:05:19.370Z,11.73
2019-05-10T08:07:49.364Z,7.73
2019-05-10T08:10:16.350Z,7.93
2019-05-10T08:12:45.582Z,8.43
2019-05-10T08:15:13.088Z,7.40
2019-05-10T08:17:45.367Z,7.57
2019-05-10T08:20:22.117Z,8.93
2019-05-10T08:22:41.556Z,8.27
2019-05-10T08:25:07.787Z,6.63
2019-05-10T08:27:34.948Z,6.33
2019-05-10T08:30:20.388Z,5.00
2019-05-10T08:32:34.610Z,4.80
2019-05-10T08:35:05.042Z,5.13
2019-05-10T08:37:35.955Z,8.50
2019-05-10T08:39:59.083Z,4.20
2019-05-10T08:42:40.932Z,5.00
2019-05-10T08:45:03.731Z,3.97
2019-05-10T08:47:27.609Z,4.07
2019-05-10T08:50:09.920Z,4.43
2019-05-10T08:52:27.287Z,3.80
2019-05-10T08:54:54.938Z,3.93
2019-05-10T08:57:22.270Z,3.10
2019-05-10T08:59:54.221Z,3.20
2019-05-10T09:02:23.100Z,4.70
2019-05-10T09:04:50.162Z,3.13
2019-05-10T09:07:16.663Z,2.97
2019-05-10T09:09:49.725Z,3.03
2019-05-10T09:12:12.692Z,2.73
2019-05-10T09:14:42.441Z,2.57
2019-05-10T09:17:17.169Z,2.60
2019-05-10T09:19:41.903Z,5.17
2019-05-10T09:22:07.088Z,3.47
2019-05-10T09:24:34.939Z,4.77
2019-05-10T09:27:03.428Z,4.97
2019-05-10T09:29:35.257Z,3.77
2019-05-10T09:32:04.006Z,3.57
2019-05-10T09:34:28.382Z,3.93
2019-05-10T09:36:55.535Z,4.13
2019-05-10T09:39:25.135Z,4.27
2019-05-10T09:41:52.811Z,4.33
2019-05-10T09:44:20.252Z,3.97
2019-05-10T09:46:47.243Z,3.90
2019-05-10T09:49:18.265Z,5.43
2019-05-10T09:51:43.166Z,4.10
2019-05-10T09:54:10.176Z,3.57
2019-05-10T09:56:39.557Z,4.53
2019-05-10T09:59:08.205Z,2.30
2019-05-10T10:01:37.139Z,2.80
2019-05-10T10:04:04.338Z,3.20
2019-05-10T10:06:31.367Z,3.37
2019-05-10T10:09:01.031Z,5.30
2019-05-10T10:11:27.972Z,3.23
2019-05-10T10:13:59.155Z,3.43
2019-05-10T10:16:23.972Z,3.83
2019-05-10T10:18:51.004Z,2.60
2019-05-10T10:21:27.282Z,3.07
2019-05-10T10:23:47.691Z,3.00
2019-05-10T10:26:20.383Z,3.97
2019-05-10T10:28:43.609Z,4.67
2019-05-10T10:31:25.057Z,4.67
2019-05-10T10:33:43.095Z,3.07
2019-05-10T10:36:10.806Z,3.10
2019-05-10T10:38:45.513Z,3.23
2019-05-10T10:41:08.330Z,4.03
2019-05-10T10:43:37.079Z,3.93
2019-05-10T10:46:04.320Z,3.70
2019-05-10T10:48:31.456Z,4.03
2019-05-10T10:50:59.930Z,3.50
2019-05-10T10:53:28.263Z,5.53
2019-05-10T10:56:02.488Z,4.20
2019-05-10T10:58:27.400Z,4.30
2019-05-10T11:00:55.044Z,3.47
2019-05-10T11:03:23.799Z,3.30
2019-05-10T11:05:51.060Z,3.67
2019-05-10T11:08:18.153Z,3.53
2019-05-10T11:10:45.224Z,3.83
2019-05-10T11:13:18.977Z,5.37
2019-05-10T11:15:42.148Z,3.37
2019-05-10T11:18:09.544Z,3.40
2019-05-10T11:20:41.931Z,3.00
2019-05-10T11:23:06.702Z,3.37
2019-05-10T11:25:33.890Z,2.93
2019-05-10T11:28:01.702Z,3.73
2019-05-10T11:30:29.278Z,3.00
2019-05-10T11:32:56.315Z,4.10
2019-05-10T11:35:28.438Z,3.40
2019-05-10T11:37:54.933Z,3.13
2019-05-10T11:40:30.806Z,2.73
2019-05-10T11:42:52.970Z,2.87
2019-05-10T11:45:26.217Z,2.43
2019-05-10T11:47:54.329Z,2.60
2019-05-10T11:50:31.361Z,2.83
2019-05-10T11:55:21.618Z,3.00
2019-05-10T11:57:56.676Z,3.10
2019-05-10T12:00:25.684Z,3.60
2019-05-10T12:03:03.454Z,4.50
2019-05-10T12:08:13.070Z,6.27
2019-05-10T12:10:58.252Z,4.70
2019-05-10T12:13:25.018Z,8.47
2019-05-10T12:15:52.028Z,4.80
2019-05-10T12:18:26.311Z,5.30
2019-05-10T12:21:00.397Z,5.13
2019-05-10T12:23:22.631Z,4.77
2019-05-10T12:25:59.930Z,5.03
2019-05-10T12:26:18.753Z,3.27
2019-05-10T12:26:19.108Z,5.23
2019-05-10T12:28:20.392Z,4.70
2019-05-10T12:30:44.283Z,5.43
2019-05-10T12:33:23.789Z,4.70
2019-05-10T12:35:46.958Z,4.43
2019-05-10T12:38:11.302Z,4.70
2019-05-10T12:40:38.455Z,4.23
2019-05-10T12:43:05.479Z,6.77
2019-05-10T12:45:32.515Z,5.57
2019-05-10T12:48:01.354Z,4.57
2019-05-10T12:50:28.500Z,6.13
2019-05-10T12:53:03.629Z,5.20
2019-05-10T12:55:24.444Z,6.27
2019-05-10T12:57:51.836Z,4.13
2019-05-10T13:00:20.962Z,4.33
2019-05-10T13:02:53.372Z,3.90
2019-05-10T13:05:16.999Z,5.40
2019-05-10T13:07:45.031Z,5.33
2019-05-10T13:10:13.128Z,4.73
2019-05-10T13:12:44.559Z,6.03
2019-05-10T13:15:09.552Z,4.73
2019-05-10T13:17:37.308Z,7.30
2019-05-10T13:20:05.184Z,5.07
2019-05-10T13:22:37.788Z,6.37
2019-05-10T13:25:01.221Z,4.83
2019-05-10T13:27:28.664Z,4.50
2019-05-10T13:29:56.016Z,4.60
2019-05-10T13:32:23.032Z,4.70
2019-05-10T13:34:50.078Z,5.17
2019-05-10T13:37:23.111Z,4.40
2019-05-10T13:39:46.563Z,5.90
2019-05-10T13:42:13.732Z,4.77
2019-05-10T13:44:42.985Z,5.27
2019-05-10T13:47:10.162Z,6.77
2019-05-10T13:49:37.348Z,5.40
2019-05-10T13:52:04.748Z,7.00
2019-05-10T13:54:36.077Z,4.60
2019-05-10T13:57:01.016Z,4.83
2019-05-10T13:59:28.267Z,4.67
2019-05-10T14:01:55.706Z,5.40
2019-05-10T14:04:23.330Z,4.27
2019-05-10T14:06:50.651Z,5.93
2019-05-10T14:09:20.903Z,4.20
2019-05-10T14:11:47.306Z,4.83
2019-05-10T14:14:20.036Z,5.20
2019-05-10T14:16:43.358Z,4.77
2019-05-10T14:19:15.824Z,4.93
2019-05-10T14:21:39.820Z,7.13
2019-05-10T14:24:08.981Z,5.07
2019-05-10T14:26:35.824Z,4.90
2019-05-10T14:29:03.312Z,5.27
2019-05-10T14:31:30.340Z,5.83
2019-05-10T14:34:14.874Z,6.60
2019-05-10T14:36:26.285Z,5.43
2019-05-10T14:39:27.265Z,4.73
2019-05-10T14:42:09.333Z,6.00
2019-05-10T14:44:38.425Z,6.83
2019-05-10T14:47:04.736Z,6.47
2019-05-10T14:49:31.771Z,4.53
2019-05-10T14:51:59.790Z,6.50
2019-05-10T14:54:41.565Z,4.80
2019-05-10T14:56:56.096Z,6.33
2019-05-10T14:59:23.356Z,5.70
2019-05-10T15:01:50.923Z,5.37
2019-05-10T15:04:43.655Z,5.00
2019-05-10T15:06:49.658Z,7.40
2019-05-10T15:09:21.478Z,6.67
2019-05-10T15:11:45.637Z,7.47
2019-05-10T15:14:12.702Z,5.60
2019-05-10T15:16:43.105Z,6.80
2019-05-10T15:19:10.159Z,6.40
2019-05-10T15:21:38.990Z,8.30
2019-05-10T15:24:06.015Z,7.33
2019-05-10T15:26:37.302Z,7.10
2019-05-10T15:29:02.070Z,9.17
2019-05-10T15:31:30.841Z,8.20
2019-05-10T15:33:58.516Z,7.77
2019-05-10T15:36:29.587Z,8.50
2019-05-10T15:38:54.449Z,9.53
2019-05-10T15:41:22.255Z,9.63
2019-05-10T15:43:55.006Z,8.97
2019-05-10T15:46:23.344Z,9.87
2019-05-10T15:48:51.937Z,9.33
2019-05-10T15:51:19.179Z,9.13
2019-05-10T15:53:46.693Z,10.10
2019-05-10T15:56:14.011Z,7.37
2019-05-10T15:58:42.592Z,11.13
2019-05-10T16:01:13.843Z,9.47
2019-05-10T16:03:40.902Z,8.23
2019-05-10T16:06:08.097Z,9.33
2019-05-10T16:08:35.310Z,7.17
2019-05-10T16:11:02.366Z,7.00
2019-05-10T16:13:29.529Z,6.93
2019-05-10T16:15:57.738Z,6.60
2019-05-10T16:18:26.047Z,7.20
2019-05-10T16:20:53.118Z,6.87
2019-05-10T16:23:20.518Z,7.77
2019-05-10T16:25:48.501Z,6.73
2019-05-10T16:28:20.806Z,7.93
2019-05-10T16:30:47.323Z,6.13
2019-05-10T16:33:15.898Z,7.17
2019-05-10T16:35:44.081Z,6.87
2019-05-10T16:38:13.124Z,6.97
2019-05-10T16:40:44.148Z,8.13
2019-05-10T16:43:13.947Z,8.50
2019-05-10T16:45:38.571Z,7.47
2019-05-10T16:48:07.269Z,7.90
2019-05-10T16:50:35.370Z,6.00
2019-05-10T16:53:05.675Z,7.70
2019-05-10T16:55:35.565Z,7.77
2019-05-10T16:58:01.286Z,8.73
2019-05-10T17:00:31.090Z,8.17
2019-05-10T17:03:03.049Z,9.13
2019-05-10T17:05:30.910Z,7.37
2019-05-10T17:07:59.082Z,7.13
2019-05-10T17:10:32.914Z,6.53
2019-05-10T17:12:59.560Z,8.30
2019-05-10T17:15:26.069Z,8.87
2019-05-10T17:17:53.854Z,8.73
2019-05-10T17:20:20.917Z,8.10
2019-05-10T17:22:48.347Z,8.43
2019-05-10T17:25:18.533Z,8.63
2019-05-10T17:28:01.298Z,10.57
2019-05-10T17:30:37.551Z,9.97
2019-05-10T17:33:15.871Z,12.83
2019-05-10T17:35:45.566Z,16.07
2019-05-10T17:38:14.100Z,14.23
2019-05-10T17:40:46.856Z,12.53
2019-05-10T17:43:20.935Z,9.73
2019-05-10T17:45:55.315Z,11.20
2019-05-10T17:48:52.889Z,13.47
2019-05-10T17:51:20.218Z,11.97
2019-05-10T17:53:47.471Z,14.63
2019-05-10T17:56:15.089Z,11.77
2019-05-10T17:58:42.175Z,9.63
2019-05-10T18:01:09.329Z,24.40
2019-05-10T18:03:39.466Z,11.10
2019-05-10T18:06:24.206Z,14.23
2019-05-10T18:08:46.770Z,12.07
2019-05-10T18:11:15.583Z,10.53
2019-05-10T18:13:42.793Z,13.77
2019-05-10T18:16:11.004Z,15.70
2019-05-10T18:18:46.238Z,15.90
2019-05-10T18:21:07.809Z,19.67
2019-05-10T18:23:35.099Z,17.37
2019-05-10T18:26:02.303Z,16.30
2019-05-10T18:28:30.918Z,17.47
2019-05-10T18:30:58.027Z,16.13
2019-05-10T18:33:25.195Z,17.03
2019-05-10T18:35:54.513Z,19.17
2019-05-10T18:38:21.951Z,19.90
2019-05-10T18:40:48.951Z,18.57
2019-05-10T18:43:15.975Z,16.90
2019-05-10T18:45:43.272Z,19.90
2019-05-10T18:48:12.050Z,17.53
2019-05-10T18:50:39.862Z,16.03
2019-05-10T18:53:08.146Z,14.80
2019-05-10T18:55:35.148Z,14.07
2019-05-10T18:58:02.815Z,16.40
2019-05-10T19:00:29.819Z,14.47
2019-05-10T19:02:57.613Z,15.93
2019-05-10T19:05:30.887Z,16.67
2019-05-10T19:08:02.959Z,17.53
2019-05-10T19:10:22.904Z,16.93
2019-05-10T19:12:59.507Z,17.93
2019-05-10T19:15:19.695Z,16.90
2019-05-10T19:17:47.360Z,16.93
2019-05-10T19:20:16.353Z,17.30
2019-05-10T19:22:44.342Z,16.40
2019-05-10T19:25:14.232Z,16.80
2019-05-10T19:27:44.167Z,16.70
2019-05-10T19:30:10.116Z,17.47
2019-05-10T19:32:37.514Z,16.03
2019-05-10T19:35:05.304Z,16.63
2019-05-10T19:37:34.553Z,18.87
2019-05-10T19:40:01.413Z,20.47
2019-05-10T19:42:31.579Z,14.57
2019-05-10T19:44:58.099Z,16.77
2019-05-10T19:47:25.106Z,18.10
2019-05-10T19:49:53.556Z,17.53
2019-05-10T19:52:26.043Z,19.97
2019-05-10T19:54:50.628Z,19.67
2019-05-10T19:57:18.923Z,21.53
2019-05-10T19:59:48.942Z,23.73
2019-05-10T20:02:15.428Z,23.83
2019-05-10T20:04:42.503Z,22.23
2019-05-10T20:07:09.758Z,22.33
2019-05-10T20:09:37.497Z,22.87
2019-05-10T20:12:04.836Z,26.37
2019-05-10T20:14:33.092Z,26.93
2019-05-10T20:17:02.919Z,24.57
2019-05-10T20:19:29.951Z,27.07
2019-05-10T20:21:57.601Z,24.73
2019-05-10T20:24:25.049Z,26.77
2019-05-10T20:26:52.478Z,27.30
2019-05-10T20:29:19.514Z,31.70
2019-05-10T20:31:46.504Z,31.90
2019-05-10T20:34:14.020Z,32.00
2019-05-10T20:36:41.184Z,32.37
2019-05-10T20:39:08.193Z,35.13
2019-05-10T20:41:35.273Z,31.53
2019-05-10T20:44:02.743Z,33.60
2019-05-10T20:46:29.797Z,34.17
2019-05-10T20:48:57.564Z,34.57
2019-05-10T20:51:24.584Z,33.03
2019-05-10T20:53:52.834Z,33.87
2019-05-10T20:56:19.858Z,39.20
2019-05-10T20:58:50.647Z,35.07
2019-05-10T21:01:17.662Z,31.93
2019-05-10T21:03:45.058Z,42.00
2019-05-10T21:06:12.112Z,40.23
2019-05-10T21:08:41.307Z,34.43
2019-05-10T21:11:08.448Z,32.40
2019-05-10T21:13:36.466Z,37.10
2019-05-10T21:16:04.434Z,36.67
2019-05-10T21:18:32.870Z,36.07
2019-05-10T21:20:59.860Z,32.67
2019-05-10T21:23:27.252Z,36.90
2019-05-10T21:25:54.271Z,39.07
2019-05-10T21:28:21.339Z,38.73
2019-05-10T21:30:48.378Z,40.17
2019-05-10T21:33:15.869Z,43.30
2019-05-10T21:35:42.847Z,43.10
2019-05-10T21:38:09.975Z,40.07
2019-05-10T21:40:37.301Z,38.93
2019-05-10T21:43:04.640Z,41.03
2019-05-10T21:45:34.709Z,44.10
2019-05-10T21:48:02.368Z,38.63
2019-05-10T21:50:29.402Z,40.97
2019-05-10T21:52:56.773Z,43.40
2019-05-10T21:55:23.752Z,39.37
2019-05-10T21:57:52.465Z,39.93
2019-05-10T22:00:23.216Z,42.67
2019-05-10T22:02:50.619Z,44.93
2019-05-10T22:05:17.645Z,43.77
2019-05-10T22:07:44.785Z,39.83
2019-05-10T22:10:13.985Z,40.70
2019-05-10T22:12:41.621Z,44.63
2019-05-10T22:15:09.002Z,41.43
2019-05-10T22:17:36.082Z,44.73
2019-05-10T22:20:03.419Z,45.50
2019-05-10T22:22:31.066Z,45.73
2019-05-10T22:24:58.104Z,42.70
2019-05-10T22:27:25.151Z,47.37
2019-05-10T22:29:52.160Z,55.87
2019-05-10T22:32:19.661Z,53.17
2019-05-10T22:34:46.875Z,47.90
2019-05-10T22:37:13.985Z,41.80
2019-05-10T22:39:40.993Z,44.27
2019-05-10T22:42:08.361Z,43.20
2019-05-10T22:44:35.441Z,46.23
2019-05-10T22:47:02.482Z,46.00
2019-05-10T22:49:29.497Z,44.07
2019-05-10T22:51:56.977Z,44.90
2019-05-10T22:54:24.353Z,41.70
2019-05-10T22:56:51.387Z,46.57
2019-05-10T22:59:18.401Z,47.60
2019-05-10T23:01:45.810Z,46.07
2019-05-10T23:04:12.821Z,50.87
2019-05-10T23:06:39.885Z,50.90
2019-05-10T23:09:23.349Z,50.83
2019-05-10T23:11:37.048Z,54.07
2019-05-10T23:14:04.096Z,49.67
2019-05-10T23:16:31.145Z,52.60
2019-05-10T23:18:58.577Z,54.47
2019-05-10T23:21:25.649Z,59.43
2019-05-10T23:23:52.771Z,59.30
2019-05-10T23:26:19.949Z,58.40
2019-05-10T23:28:46.998Z,60.87
2019-05-10T23:31:14.249Z,58.67
2019-05-10T23:33:41.562Z,55.03
2019-05-10T23:36:09.014Z,55.37
2019-05-10T23:38:38.364Z,60.90
2019-05-10T23:41:05.444Z,51.90
2019-05-10T23:43:32.557Z,58.80
2019-05-10T23:46:01.037Z,54.30
2019-05-10T23:48:28.289Z,56.70
2019-05-10T23:50:55.316Z,63.87
2019-05-10T23:53:22.649Z,48.73
2019-05-10T23:55:50.257Z,52.10
2019-05-10T23:58:17.313Z,55.87
