createdAt,value
2019-01-19T00:00:14.286Z,0.69
2019-01-19T00:01:14.269Z,0.69
2019-01-19T00:02:14.268Z,0.73
2019-01-19T00:03:14.265Z,0.74
2019-01-19T00:04:14.281Z,0.73
2019-01-19T00:05:14.229Z,0.68
2019-01-19T00:06:14.232Z,0.66
2019-01-19T00:09:21.076Z,0.69
2019-01-19T00:10:21.076Z,0.68
2019-01-19T00:11:21.045Z,0.74
2019-01-19T00:12:28.910Z,0.70
2019-01-19T00:13:21.183Z,0.70
2019-01-19T00:14:21.101Z,0.63
2019-01-19T00:15:21.003Z,0.69
2019-01-19T00:16:21.073Z,0.63
2019-01-19T00:17:20.974Z,0.65
2019-01-19T00:18:20.932Z,0.66
2019-01-19T00:19:20.936Z,0.58
2019-01-19T00:20:20.954Z,0.62
2019-01-19T00:21:28.909Z,0.60
2019-01-19T00:22:20.915Z,0.69
2019-01-19T00:23:20.956Z,0.63
2019-01-19T00:24:20.942Z,0.60
2019-01-19T00:25:20.922Z,0.58
2019-01-19T00:26:20.841Z,0.65
2019-01-19T00:27:20.859Z,0.65
2019-01-19T00:28:20.880Z,0.68
2019-01-19T00:29:20.850Z,0.60
2019-01-19T00:30:20.813Z,0.68
2019-01-19T00:31:21.429Z,0.59
2019-01-19T00:32:20.819Z,0.62
2019-01-19T00:33:20.776Z,0.58
2019-01-19T00:34:20.779Z,0.55
2019-01-19T00:35:20.807Z,0.44
2019-01-19T00:36:20.741Z,0.56
2019-01-19T00:37:22.926Z,0.52
2019-01-19T00:38:20.755Z,0.47
2019-01-19T00:39:20.744Z,0.55
2019-01-19T00:40:20.692Z,0.55
2019-01-19T00:41:20.684Z,0.58
2019-01-19T00:42:20.687Z,0.58
2019-01-19T00:43:20.679Z,0.58
2019-01-19T00:44:20.693Z,0.50
2019-01-19T00:45:20.649Z,0.47
2019-01-19T00:46:20.649Z,0.52
2019-01-19T00:47:20.665Z,0.56
2019-01-19T00:48:20.614Z,0.60
2019-01-19T00:49:20.634Z,0.58
2019-01-19T00:50:20.613Z,0.46
2019-01-19T00:51:20.615Z,0.43
2019-01-19T00:52:20.560Z,0.44
2019-01-19T00:53:20.560Z,0.43
2019-01-19T00:54:20.903Z,0.43
2019-01-19T00:55:20.545Z,0.41
2019-01-19T00:56:20.523Z,0.46
2019-01-19T00:57:20.530Z,0.47
2019-01-19T00:58:20.521Z,0.41
2019-01-19T00:59:20.525Z,0.44
2019-01-19T01:00:20.491Z,0.44
2019-01-19T01:01:20.484Z,0.44
2019-01-19T01:02:20.474Z,0.46
2019-01-19T01:03:20.460Z,0.50
2019-01-19T01:04:20.468Z,0.47
2019-01-19T01:05:25.250Z,0.52
2019-01-19T01:07:31.999Z,0.52
2019-01-19T01:08:39.136Z,0.62
2019-01-19T01:09:31.184Z,0.62
2019-01-19T01:10:38.065Z,0.62
2019-01-19T01:11:39.063Z,0.59
2019-01-19T01:12:39.601Z,0.60
2019-01-19T01:13:31.072Z,0.59
2019-01-19T01:14:31.084Z,0.58
2019-01-19T01:15:30.946Z,0.55
2019-01-19T01:16:30.980Z,0.56
2019-01-19T01:17:30.941Z,0.50
2019-01-19T01:18:30.955Z,0.50
2019-01-19T01:19:30.958Z,0.50
2019-01-19T01:20:39.610Z,0.52
2019-01-19T01:21:30.944Z,0.56
2019-01-19T01:22:31.038Z,0.50
2019-01-19T01:23:30.894Z,0.47
2019-01-19T01:24:30.898Z,0.43
2019-01-19T01:25:38.919Z,0.47
2019-01-19T01:26:37.924Z,0.41
2019-01-19T01:27:38.927Z,0.44
2019-01-19T01:28:37.929Z,0.43
2019-01-19T01:29:30.897Z,0.41
2019-01-19T01:30:38.826Z,0.37
2019-01-19T01:31:38.661Z,0.40
2019-01-19T01:32:30.798Z,0.40
2019-01-19T01:33:39.703Z,0.28
2019-01-19T01:39:11.826Z,0.19
2019-01-19T01:40:11.856Z,0.28
2019-01-19T01:41:11.816Z,0.16
2019-01-19T01:42:11.740Z,0.23
2019-01-19T01:43:11.805Z,0.23
2019-01-19T01:44:11.738Z,0.25
2019-01-19T01:45:11.751Z,0.31
2019-01-19T01:46:11.699Z,0.23
2019-01-19T01:47:11.702Z,0.26
2019-01-19T01:48:11.693Z,0.36
2019-01-19T01:49:11.696Z,0.34
2019-01-19T01:50:11.698Z,0.34
2019-01-19T01:51:11.680Z,0.36
2019-01-19T01:52:11.662Z,0.36
2019-01-19T01:53:12.641Z,0.37
2019-01-19T01:54:11.679Z,0.44
2019-01-19T01:55:11.631Z,0.44
2019-01-19T01:56:11.617Z,0.52
2019-01-19T01:57:11.601Z,0.55
2019-01-19T01:58:11.597Z,0.50
2019-01-19T01:59:11.571Z,0.60
2019-01-19T02:00:11.574Z,0.52
2019-01-19T02:01:11.576Z,0.50
2019-01-19T02:02:11.538Z,0.55
2019-01-19T02:03:11.516Z,0.55
2019-01-19T02:04:11.539Z,0.52
2019-01-19T02:05:14.166Z,0.47
2019-01-19T02:06:11.499Z,0.56
2019-01-19T02:07:11.519Z,0.49
2019-01-19T02:08:11.495Z,0.58
2019-01-19T02:10:23.108Z,0.63
2019-01-19T02:11:31.204Z,0.58
2019-01-19T02:12:23.187Z,0.55
2019-01-19T02:13:23.165Z,0.58
2019-01-19T02:14:23.093Z,0.66
2019-01-19T02:15:23.030Z,0.60
2019-01-19T02:16:23.014Z,0.62
2019-01-19T02:17:31.143Z,0.59
2019-01-19T02:18:23.135Z,0.62
2019-01-19T02:19:23.059Z,0.58
2019-01-19T02:20:24.049Z,0.52
2019-01-19T02:21:22.997Z,0.55
2019-01-19T02:22:22.959Z,0.59
2019-01-19T02:23:22.960Z,0.52
2019-01-19T02:24:22.943Z,0.56
2019-01-19T02:25:22.973Z,0.56
2019-01-19T02:26:23.498Z,0.52
2019-01-19T02:27:22.943Z,0.50
2019-01-19T02:28:22.904Z,0.50
2019-01-19T02:29:22.884Z,0.44
2019-01-19T02:30:22.905Z,0.43
2019-01-19T02:31:22.877Z,0.34
2019-01-19T02:32:22.862Z,0.22
2019-01-19T02:33:22.893Z,0.25
2019-01-19T02:34:22.948Z,0.18
2019-01-19T02:35:22.843Z,0.16
2019-01-19T02:36:22.834Z,0.00
2019-01-19T02:37:22.808Z,0.01
2019-01-19T02:38:22.796Z,-0.02
2019-01-19T02:39:22.757Z,-0.02
2019-01-19T02:40:22.784Z,-0.14
2019-01-19T02:41:23.508Z,-0.14
2019-01-19T02:42:22.750Z,-0.20
2019-01-19T02:43:22.773Z,-0.25
2019-01-19T02:44:22.738Z,-0.20
2019-01-19T02:45:22.725Z,-0.20
2019-01-19T02:46:30.839Z,-0.29
2019-01-19T02:47:30.539Z,-0.25
2019-01-19T02:48:30.594Z,-0.26
2019-01-19T02:49:31.615Z,-0.20
2019-01-19T02:50:23.095Z,-0.21
2019-01-19T02:51:22.640Z,-0.21
2019-01-19T02:52:22.738Z,-0.20
2019-01-19T02:53:22.612Z,-0.14
2019-01-19T02:54:22.607Z,-0.14
2019-01-19T02:55:22.645Z,-0.15
2019-01-19T02:56:22.659Z,-0.15
2019-01-19T02:57:22.605Z,-0.23
2019-01-19T02:58:22.596Z,-0.23
2019-01-19T02:59:22.583Z,-0.23
2019-01-19T03:00:22.574Z,-0.25
2019-01-19T03:01:22.537Z,-0.25
2019-01-19T03:02:22.618Z,-0.28
2019-01-19T03:03:23.070Z,-0.25
2019-01-19T03:04:23.066Z,-0.23
2019-01-19T03:05:22.512Z,-0.20
2019-01-19T03:06:29.591Z,-0.25
2019-01-19T03:07:30.168Z,-0.28
2019-01-19T03:08:29.603Z,-0.29
2019-01-19T03:09:30.543Z,-0.21
2019-01-19T03:10:22.525Z,-0.31
2019-01-19T03:11:22.498Z,-0.35
2019-01-19T03:12:22.410Z,-0.29
2019-01-19T03:13:22.413Z,-0.32
2019-01-19T03:14:22.431Z,-0.26
2019-01-19T03:15:22.408Z,-0.38
2019-01-19T03:16:22.387Z,-0.32
2019-01-19T03:17:22.375Z,-0.36
2019-01-19T03:18:22.370Z,-0.46
2019-01-19T03:19:22.346Z,-0.46
2019-01-19T03:20:22.346Z,-0.57
2019-01-19T03:21:22.337Z,-0.57
2019-01-19T03:22:22.314Z,-0.57
2019-01-19T03:23:23.164Z,-0.57
2019-01-19T03:24:22.333Z,-0.49
2019-01-19T03:25:22.308Z,-0.52
2019-01-19T03:26:22.303Z,-0.53
2019-01-19T03:27:22.259Z,-0.61
2019-01-19T03:28:22.255Z,-0.62
2019-01-19T03:29:22.255Z,-0.68
2019-01-19T03:30:22.279Z,-0.75
2019-01-19T03:31:22.247Z,-0.93
2019-01-19T03:32:22.232Z,-0.91
2019-01-19T03:33:22.248Z,-0.94
2019-01-19T03:34:22.207Z,-0.94
2019-01-19T03:35:22.250Z,-0.94
2019-01-19T03:36:22.183Z,-0.97
2019-01-19T03:37:22.184Z,-0.97
2019-01-19T03:38:22.211Z,-0.91
2019-01-19T03:39:22.673Z,-0.91
2019-01-19T03:40:22.722Z,-0.89
2019-01-19T03:41:22.148Z,-0.72
2019-01-19T03:42:22.151Z,-0.74
2019-01-19T03:43:22.111Z,-0.65
2019-01-19T03:44:22.132Z,-0.77
2019-01-19T03:45:22.099Z,-0.80
2019-01-19T03:46:22.073Z,-0.68
2019-01-19T03:47:22.079Z,-0.74
2019-01-19T03:48:22.040Z,-0.83
2019-01-19T03:49:22.036Z,-0.94
2019-01-19T03:50:22.052Z,-0.85
2019-01-19T03:51:22.660Z,-0.89
2019-01-19T03:52:22.021Z,-0.83
2019-01-19T03:53:21.991Z,-0.89
2019-01-19T03:54:21.988Z,-0.86
2019-01-19T03:55:21.983Z,-0.91
2019-01-19T03:56:21.990Z,-0.94
2019-01-19T03:57:21.955Z,-0.96
2019-01-19T03:58:21.956Z,-0.97
2019-01-19T03:59:21.934Z,-0.97
2019-01-19T04:00:21.926Z,-1.04
2019-01-19T04:01:21.923Z,-1.01
2019-01-19T04:02:21.895Z,-1.05
2019-01-19T04:03:21.880Z,-1.05
2019-01-19T04:04:21.918Z,-1.08
2019-01-19T04:07:46.781Z,-0.91
2019-01-19T04:08:45.949Z,-0.94
2019-01-19T04:09:45.983Z,-0.99
2019-01-19T04:10:46.008Z,-0.96
2019-01-19T04:11:45.924Z,-0.94
2019-01-19T04:12:45.867Z,-0.90
2019-01-19T04:13:45.806Z,-0.93
2019-01-19T04:14:45.855Z,-0.85
2019-01-19T04:15:45.870Z,-0.83
2019-01-19T04:16:45.817Z,-0.80
2019-01-19T04:17:45.886Z,-0.80
2019-01-19T04:18:45.806Z,-0.75
2019-01-19T04:19:45.789Z,-0.86
2019-01-19T04:20:45.838Z,-0.86
2019-01-19T04:21:45.780Z,-0.89
2019-01-19T04:22:45.746Z,-0.93
2019-01-19T04:23:45.799Z,-0.97
2019-01-19T04:24:45.767Z,-0.93
2019-01-19T04:25:45.802Z,-0.93
2019-01-19T04:26:45.743Z,-0.93
2019-01-19T04:27:45.695Z,-0.93
2019-01-19T04:28:45.725Z,-1.01
2019-01-19T04:29:45.737Z,-1.01
2019-01-19T04:30:45.698Z,-0.96
2019-01-19T04:31:45.667Z,-0.96
2019-01-19T04:32:45.658Z,-0.94
2019-01-19T04:33:45.656Z,-0.96
2019-01-19T04:34:45.654Z,-0.93
2019-01-19T04:35:45.641Z,-1.01
2019-01-19T04:36:45.637Z,-0.99
2019-01-19T04:37:45.639Z,-0.96
2019-01-19T04:38:45.592Z,-0.91
2019-01-19T04:39:45.575Z,-0.93
2019-01-19T04:40:45.648Z,-0.91
2019-01-19T04:41:45.709Z,-0.91
2019-01-19T04:42:45.576Z,-0.90
2019-01-19T04:43:45.531Z,-0.94
2019-01-19T04:44:45.507Z,-0.85
2019-01-19T04:45:45.535Z,-1.01
2019-01-19T04:46:45.495Z,-0.86
2019-01-19T04:47:45.485Z,-0.82
2019-01-19T04:48:45.496Z,-0.68
2019-01-19T04:49:45.466Z,-0.61
2019-01-19T04:50:45.468Z,-0.52
2019-01-19T04:51:45.467Z,-0.50
2019-01-19T04:52:45.462Z,-0.56
2019-01-19T04:53:45.448Z,-0.47
2019-01-19T04:54:45.423Z,-0.59
2019-01-19T04:55:45.455Z,-0.59
2019-01-19T04:56:45.452Z,-0.47
2019-01-19T04:57:45.387Z,-0.46
2019-01-19T04:58:45.367Z,-0.38
2019-01-19T04:59:45.341Z,-0.26
2019-01-19T05:00:45.333Z,-0.31
2019-01-19T05:01:45.351Z,-0.21
2019-01-19T05:02:45.425Z,-0.15
2019-01-19T05:03:45.335Z,-0.25
2019-01-19T05:04:45.340Z,-0.13
2019-01-19T05:05:53.401Z,-0.21
2019-01-19T05:06:53.088Z,-0.21
2019-01-19T05:07:53.515Z,-0.13
2019-01-19T05:08:53.454Z,-0.13
2019-01-19T05:09:56.543Z,-0.11
2019-01-19T05:10:53.145Z,-0.13
2019-01-19T05:11:52.505Z,-0.23
2019-01-19T05:12:45.527Z,-0.26
2019-01-19T05:13:54.588Z,-0.43
2019-01-19T05:14:56.091Z,-0.49
2019-01-19T05:15:52.383Z,-0.53
2019-01-19T05:16:45.451Z,-0.52
2019-01-19T05:17:52.456Z,-0.53
2019-01-19T05:18:45.391Z,-0.57
2019-01-19T05:19:46.273Z,-0.61
2019-01-19T05:20:45.202Z,-0.62
2019-01-19T05:21:45.394Z,-0.62
2019-01-19T05:22:45.164Z,-0.52
2019-01-19T05:23:45.143Z,-0.52
2019-01-19T05:24:45.102Z,-0.53
2019-01-19T05:25:47.001Z,-0.57
2019-01-19T05:26:45.092Z,-0.54
2019-01-19T05:27:45.061Z,-0.52
2019-01-19T05:28:45.089Z,-0.54
2019-01-19T05:29:45.025Z,-0.57
2019-01-19T05:30:45.048Z,-0.67
2019-01-19T05:31:45.051Z,-0.68
2019-01-19T05:32:45.116Z,-0.91
2019-01-19T05:33:45.031Z,-0.91
2019-01-19T05:34:44.996Z,-1.04
2019-01-19T05:35:44.970Z,-1.12
2019-01-19T05:36:45.464Z,-1.15
2019-01-19T05:37:45.987Z,-1.38
2019-01-19T05:38:44.965Z,-1.35
2019-01-19T05:39:44.925Z,-1.50
2019-01-19T05:40:44.904Z,-1.59
2019-01-19T05:41:44.912Z,-1.66
2019-01-19T05:43:55.641Z,-1.77
2019-01-19T05:45:03.454Z,-1.90
2019-01-19T05:45:55.666Z,-1.76
2019-01-19T05:46:55.686Z,-1.86
2019-01-19T05:47:55.624Z,-1.72
2019-01-19T05:48:55.697Z,-1.83
2019-01-19T05:49:55.501Z,-1.72
2019-01-19T05:50:55.486Z,-1.69
2019-01-19T05:51:56.461Z,-1.87
2019-01-19T05:52:55.423Z,-1.65
2019-01-19T05:53:55.507Z,-1.72
2019-01-19T05:54:55.474Z,-1.71
2019-01-19T05:55:56.940Z,-1.83
2019-01-19T05:56:55.438Z,-1.80
2019-01-19T05:57:55.599Z,-1.69
2019-01-19T05:58:55.545Z,-1.83
2019-01-19T05:59:55.364Z,-1.77
2019-01-19T06:00:55.389Z,-1.80
2019-01-19T06:01:55.887Z,-1.79
2019-01-19T06:02:55.361Z,-1.94
2019-01-19T06:03:55.491Z,-1.92
2019-01-19T06:04:55.322Z,-1.80
2019-01-19T06:05:55.325Z,-1.83
2019-01-19T06:07:05.832Z,-1.83
2019-01-19T06:08:02.992Z,-1.80
2019-01-19T06:09:05.046Z,-1.80
2019-01-19T06:10:03.809Z,-1.77
2019-01-19T06:12:08.345Z,-1.54
2019-01-19T06:13:15.486Z,-1.47
2019-01-19T06:14:07.644Z,-1.35
2019-01-19T06:15:07.585Z,-1.25
2019-01-19T06:16:07.465Z,-1.30
2019-01-19T06:17:07.540Z,-1.23
2019-01-19T06:18:07.361Z,-1.25
2019-01-19T06:19:07.287Z,-1.15
2019-01-19T06:20:07.281Z,-1.22
2019-01-19T06:21:07.286Z,-1.20
2019-01-19T06:22:07.294Z,-1.15
2019-01-19T06:23:07.272Z,-1.14
2019-01-19T06:24:07.266Z,-1.19
2019-01-19T06:25:07.263Z,-1.22
2019-01-19T06:26:16.444Z,-1.15
2019-01-19T06:27:07.465Z,-1.08
2019-01-19T06:28:07.437Z,-1.17
2019-01-19T06:29:07.383Z,-1.14
2019-01-19T06:30:07.256Z,-1.15
2019-01-19T06:31:07.237Z,-1.12
2019-01-19T06:32:07.218Z,-1.08
2019-01-19T06:33:07.224Z,-1.11
2019-01-19T06:34:07.222Z,-1.01
2019-01-19T06:35:07.144Z,-1.11
2019-01-19T06:36:15.348Z,-1.12
2019-01-19T06:37:07.472Z,-1.05
2019-01-19T06:38:07.392Z,-1.19
2019-01-19T06:39:07.131Z,-1.08
2019-01-19T06:40:07.184Z,-1.14
2019-01-19T06:41:07.109Z,-1.19
2019-01-19T06:42:07.154Z,-1.17
2019-01-19T06:43:07.093Z,-1.11
2019-01-19T06:44:07.111Z,-1.11
2019-01-19T06:45:07.074Z,-1.11
2019-01-19T06:46:07.113Z,-1.02
2019-01-19T06:47:07.052Z,-1.08
2019-01-19T06:48:07.098Z,-0.99
2019-01-19T06:49:07.028Z,-1.01
2019-01-19T06:50:07.003Z,-0.97
2019-01-19T06:51:07.871Z,-0.93
2019-01-19T06:52:07.902Z,-0.89
2019-01-19T06:53:06.979Z,-0.89
2019-01-19T06:54:06.985Z,-0.93
2019-01-19T06:55:07.023Z,-0.96
2019-01-19T06:56:07.040Z,-0.90
2019-01-19T06:57:06.958Z,-0.91
2019-01-19T06:58:06.949Z,-0.91
2019-01-19T06:59:06.915Z,-0.82
2019-01-19T07:00:06.902Z,-0.80
2019-01-19T07:01:16.066Z,-0.65
2019-01-19T07:02:07.661Z,-0.65
2019-01-19T07:03:07.082Z,-0.53
2019-01-19T07:04:06.920Z,-0.49
2019-01-19T07:05:06.966Z,-0.38
2019-01-19T07:08:29.119Z,-0.23
2019-01-19T07:09:37.094Z,-0.31
2019-01-19T07:10:36.209Z,-0.20
2019-01-19T07:11:37.288Z,-0.17
2019-01-19T07:13:39.844Z,0.00
2019-01-19T07:14:39.826Z,-0.14
2019-01-19T07:15:39.834Z,-0.07
2019-01-19T07:16:39.680Z,-0.08
2019-01-19T07:17:39.810Z,-0.14
2019-01-19T07:18:39.660Z,-0.08
2019-01-19T07:19:41.611Z,-0.10
2019-01-19T07:20:39.611Z,0.03
2019-01-19T07:21:39.619Z,-0.08
2019-01-19T07:22:40.306Z,0.01
2019-01-19T07:23:40.646Z,0.00
2019-01-19T07:24:39.966Z,-0.03
2019-01-19T07:25:39.572Z,-0.06
2019-01-19T07:26:39.596Z,-0.02
2019-01-19T07:27:39.561Z,-0.06
2019-01-19T07:28:39.566Z,-0.02
2019-01-19T07:29:39.572Z,-0.06
2019-01-19T07:30:40.032Z,-0.08
2019-01-19T07:31:39.521Z,-0.10
2019-01-19T07:32:39.585Z,-0.11
2019-01-19T07:33:39.500Z,-0.08
2019-01-19T07:34:40.498Z,-0.10
2019-01-19T07:35:39.500Z,-0.07
2019-01-19T07:36:46.822Z,-0.02
2019-01-19T07:37:47.348Z,0.01
2019-01-19T07:39:05.456Z,-0.08
2019-01-19T07:39:40.289Z,-0.07
2019-01-19T07:40:39.482Z,-0.08
2019-01-19T07:41:39.427Z,-0.07
2019-01-19T07:42:39.444Z,0.01
2019-01-19T07:43:39.485Z,0.00
2019-01-19T07:44:39.366Z,0.21
2019-01-19T07:45:39.402Z,0.19
2019-01-19T07:46:39.374Z,0.25
2019-01-19T07:47:39.628Z,0.23
2019-01-19T07:48:39.327Z,0.26
2019-01-19T07:49:39.342Z,0.32
2019-01-19T07:50:39.325Z,0.37
2019-01-19T07:51:39.288Z,0.55
2019-01-19T07:52:39.336Z,0.62
2019-01-19T07:53:39.270Z,0.70
2019-01-19T07:54:39.303Z,0.80
2019-01-19T07:55:39.247Z,1.13
2019-01-19T07:56:39.234Z,1.45
2019-01-19T07:57:40.595Z,1.68
2019-01-19T07:58:39.205Z,1.88
2019-01-19T07:59:39.475Z,1.70
2019-01-19T08:00:47.324Z,1.49
2019-01-19T08:01:39.401Z,1.34
2019-01-19T08:02:39.313Z,1.20
2019-01-19T08:03:39.429Z,1.10
2019-01-19T08:04:39.203Z,0.92
2019-01-19T08:05:39.210Z,0.86
2019-01-19T08:06:40.131Z,0.74
2019-01-19T08:07:39.157Z,0.70
2019-01-19T08:08:49.010Z,0.66
2019-01-19T08:09:47.631Z,0.60
2019-01-19T08:10:39.373Z,0.60
2019-01-19T08:11:39.800Z,0.65
2019-01-19T08:12:39.195Z,0.68
2019-01-19T08:13:39.265Z,0.50
2019-01-19T08:14:39.067Z,0.60
2019-01-19T08:15:39.030Z,0.60
2019-01-19T08:16:39.113Z,0.58
2019-01-19T08:17:39.031Z,0.56
2019-01-19T08:18:39.030Z,0.52
2019-01-19T08:19:39.151Z,0.55
2019-01-19T08:20:38.987Z,0.68
2019-01-19T08:21:38.987Z,0.68
2019-01-19T08:22:39.735Z,0.68
2019-01-19T08:23:39.003Z,0.69
2019-01-19T08:24:38.971Z,0.69
2019-01-19T08:25:38.955Z,0.70
2019-01-19T08:26:38.930Z,0.83
2019-01-19T08:27:38.920Z,0.69
2019-01-19T08:29:49.870Z,0.69
2019-01-19T08:30:49.968Z,0.76
2019-01-19T08:31:49.600Z,0.78
2019-01-19T08:32:49.867Z,0.73
2019-01-19T08:33:49.564Z,0.70
2019-01-19T08:34:49.499Z,0.76
2019-01-19T08:35:49.551Z,0.77
2019-01-19T08:36:49.496Z,0.94
2019-01-19T08:37:49.505Z,0.83
2019-01-19T08:38:50.353Z,0.92
2019-01-19T08:39:58.609Z,0.94
2019-01-19T08:40:50.236Z,0.83
2019-01-19T08:43:18.929Z,0.92
2019-01-19T08:45:58.490Z,1.04
2019-01-19T08:50:17.815Z,1.22
2019-01-19T08:51:26.253Z,1.20
2019-01-19T08:53:34.250Z,1.23
2019-01-19T08:54:44.614Z,1.20
2019-01-19T08:55:43.171Z,1.30
2019-01-19T08:56:42.712Z,1.17
2019-01-19T08:57:44.166Z,1.31
2019-01-19T08:58:41.189Z,1.37
2019-01-19T08:59:41.966Z,1.41
2019-01-19T09:00:34.101Z,1.45
2019-01-19T09:01:33.922Z,1.56
2019-01-19T09:02:33.957Z,1.58
2019-01-19T09:03:41.967Z,1.76
2019-01-19T09:04:40.956Z,1.66
2019-01-19T09:05:41.785Z,1.60
2019-01-19T09:06:50.973Z,1.42
2019-01-19T09:07:44.913Z,1.52
2019-01-19T09:08:34.125Z,1.55
2019-01-19T09:09:34.976Z,1.71
2019-01-19T09:10:33.837Z,1.89
2019-01-19T09:11:33.864Z,1.87
2019-01-19T09:12:33.715Z,1.95
2019-01-19T09:13:33.730Z,2.00
2019-01-19T09:16:03.472Z,1.92
2019-01-19T09:17:03.452Z,2.04
2019-01-19T09:18:03.299Z,2.15
2019-01-19T09:19:03.266Z,2.06
2019-01-19T09:20:03.449Z,2.08
2019-01-19T09:21:03.185Z,2.15
2019-01-19T09:22:03.206Z,2.25
2019-01-19T09:23:03.192Z,2.28
2019-01-19T09:24:03.160Z,2.29
2019-01-19T09:25:03.134Z,2.26
2019-01-19T09:26:03.173Z,2.35
2019-01-19T09:27:03.115Z,2.44
2019-01-19T09:28:03.178Z,2.43
2019-01-19T09:29:03.668Z,2.57
2019-01-19T09:30:03.667Z,2.49
2019-01-19T09:31:03.145Z,2.47
2019-01-19T09:32:03.680Z,2.46
2019-01-19T09:33:03.718Z,2.68
2019-01-19T09:34:03.043Z,2.53
2019-01-19T09:35:03.067Z,2.57
2019-01-19T09:36:03.741Z,2.50
2019-01-19T09:37:03.019Z,2.68
2019-01-19T09:38:03.015Z,2.61
2019-01-19T09:39:02.999Z,2.82
2019-01-19T09:40:03.015Z,3.22
2019-01-19T09:41:02.972Z,3.40
2019-01-19T09:42:03.658Z,3.84
2019-01-19T09:43:02.995Z,3.94
2019-01-19T09:44:02.974Z,4.37
2019-01-19T09:45:02.947Z,5.20
2019-01-19T09:46:02.891Z,5.79
2019-01-19T09:47:02.993Z,6.57
2019-01-19T09:48:02.942Z,7.03
2019-01-19T09:49:03.687Z,7.63
2019-01-19T09:50:02.909Z,7.77
2019-01-19T09:51:02.838Z,8.58
2019-01-19T09:52:02.832Z,8.81
2019-01-19T09:53:04.676Z,9.40
2019-01-19T09:54:02.824Z,9.69
2019-01-19T09:55:02.797Z,10.25
2019-01-19T09:56:02.808Z,10.37
2019-01-19T09:57:02.769Z,10.54
2019-01-19T09:58:02.760Z,10.69
2019-01-19T09:59:02.767Z,9.66
2019-01-19T10:00:03.635Z,9.11
2019-01-19T10:01:02.735Z,9.36
2019-01-19T10:02:02.740Z,8.66
2019-01-19T10:03:02.735Z,7.56
2019-01-19T10:04:02.720Z,7.36
2019-01-19T10:05:02.684Z,7.20
2019-01-19T10:06:02.697Z,7.70
2019-01-19T10:07:10.880Z,8.01
2019-01-19T10:08:02.817Z,8.44
2019-01-19T10:09:02.788Z,8.53
2019-01-19T10:10:02.755Z,8.55
2019-01-19T10:11:02.743Z,8.09
2019-01-19T10:12:03.329Z,7.36
2019-01-19T10:13:02.946Z,6.97
2019-01-19T10:14:03.247Z,7.57
2019-01-19T10:15:02.645Z,8.45
2019-01-19T10:16:02.646Z,8.38
2019-01-19T10:17:03.251Z,8.05
2019-01-19T10:18:04.289Z,7.95
2019-01-19T10:19:03.202Z,8.44
2019-01-19T10:20:16.522Z,8.87
2019-01-19T10:21:11.698Z,9.08
2019-01-19T10:22:11.915Z,9.58
2019-01-19T10:23:10.779Z,9.99
2019-01-19T10:24:02.600Z,10.09
2019-01-19T10:25:02.620Z,10.02
2019-01-19T10:26:02.716Z,10.09
2019-01-19T10:27:03.480Z,9.32
2019-01-19T10:28:02.499Z,8.88
2019-01-19T10:29:02.467Z,9.03
2019-01-19T10:30:02.444Z,9.65
2019-01-19T10:31:02.421Z,9.91
2019-01-19T10:32:02.431Z,9.92
2019-01-19T10:33:02.376Z,8.76
2019-01-19T10:34:02.400Z,8.55
2019-01-19T10:35:02.373Z,8.76
2019-01-19T10:36:02.349Z,8.71
2019-01-19T10:37:02.353Z,8.71
2019-01-19T10:38:02.337Z,8.82
2019-01-19T10:39:03.251Z,9.14
2019-01-19T10:40:03.327Z,9.26
2019-01-19T10:41:02.334Z,9.76
2019-01-19T10:42:03.117Z,9.98
2019-01-19T10:43:02.311Z,9.48
2019-01-19T10:44:03.316Z,9.68
2019-01-19T10:45:02.264Z,9.77
2019-01-19T10:46:02.779Z,9.00
2019-01-19T10:47:02.250Z,9.26
2019-01-19T10:48:02.230Z,9.55
2019-01-19T10:49:02.246Z,9.77
2019-01-19T10:50:02.215Z,10.01
2019-01-19T10:51:02.207Z,10.41
2019-01-19T10:52:02.226Z,10.96
2019-01-19T10:53:02.187Z,11.33
2019-01-19T10:54:02.203Z,11.72
2019-01-19T10:55:02.191Z,11.72
2019-01-19T10:56:02.144Z,11.70
2019-01-19T10:57:02.137Z,11.50
2019-01-19T10:58:02.123Z,11.35
2019-01-19T10:59:02.141Z,11.05
2019-01-19T11:00:02.247Z,10.16
2019-01-19T11:01:02.096Z,9.54
2019-01-19T11:02:02.796Z,9.22
2019-01-19T11:03:02.067Z,8.44
2019-01-19T11:04:05.484Z,8.08
2019-01-19T11:05:03.160Z,7.90
2019-01-19T11:06:02.177Z,7.82
2019-01-19T11:07:02.964Z,7.35
2019-01-19T11:08:03.942Z,7.25
2019-01-19T11:09:03.848Z,7.18
2019-01-19T11:10:03.031Z,6.42
2019-01-19T11:11:02.075Z,5.66
2019-01-19T11:12:02.222Z,5.68
2019-01-19T11:13:02.820Z,6.01
2019-01-19T11:14:02.173Z,6.51
2019-01-19T11:15:02.837Z,6.97
2019-01-19T11:16:02.143Z,7.03
2019-01-19T11:17:16.982Z,7.18
2019-01-19T11:18:03.734Z,7.02
2019-01-19T11:19:13.256Z,6.99
2019-01-19T11:20:02.392Z,6.99
2019-01-19T11:22:36.977Z,6.99
2019-01-19T11:23:39.919Z,6.92
2019-01-19T11:24:38.671Z,6.48
2019-01-19T11:25:37.511Z,6.26
2019-01-19T11:26:36.519Z,5.98
2019-01-19T11:27:35.890Z,6.63
2019-01-19T11:28:46.212Z,6.93
2019-01-19T11:29:44.253Z,6.97
2019-01-19T11:32:07.940Z,7.15
2019-01-19T11:33:08.024Z,6.63
2019-01-19T11:34:08.950Z,6.14
2019-01-19T11:35:07.776Z,5.80
2019-01-19T11:36:07.934Z,5.89
2019-01-19T11:37:07.796Z,6.36
2019-01-19T11:38:11.860Z,6.20
2019-01-19T11:39:07.729Z,6.56
2019-01-19T11:40:07.723Z,7.07
2019-01-19T11:41:07.724Z,7.47
2019-01-19T11:42:07.724Z,7.03
2019-01-19T11:43:08.250Z,6.93
2019-01-19T11:44:09.313Z,6.79
2019-01-19T11:45:07.698Z,6.87
2019-01-19T11:46:07.689Z,7.40
2019-01-19T11:47:07.726Z,8.23
2019-01-19T11:48:07.674Z,8.92
2019-01-19T11:49:07.742Z,9.40
2019-01-19T11:50:08.321Z,10.37
2019-01-19T11:51:08.756Z,9.76
2019-01-19T11:52:07.595Z,10.13
2019-01-19T11:53:07.582Z,10.37
2019-01-19T11:54:07.628Z,10.23
2019-01-19T11:55:07.616Z,10.54
2019-01-19T11:56:12.238Z,11.12
2019-01-19T11:57:14.816Z,11.17
2019-01-19T11:58:08.204Z,11.83
2019-01-19T11:59:16.340Z,12.79
2019-01-19T12:00:07.578Z,13.39
2019-01-19T12:01:19.385Z,12.20
2019-01-19T12:02:15.463Z,12.18
2019-01-19T12:03:15.650Z,12.27
2019-01-19T12:04:15.595Z,12.53
2019-01-19T12:05:15.549Z,12.76
2019-01-19T12:06:16.043Z,12.20
2019-01-19T12:07:18.444Z,11.63
2019-01-19T12:08:07.844Z,11.19
2019-01-19T12:09:07.588Z,11.30
2019-01-19T12:10:14.861Z,10.82
2019-01-19T12:11:07.620Z,10.34
2019-01-19T12:12:07.771Z,9.92
2019-01-19T12:13:07.453Z,10.10
2019-01-19T12:14:07.642Z,10.38
2019-01-19T12:15:09.128Z,9.76
2019-01-19T12:16:07.386Z,9.34
2019-01-19T12:17:07.350Z,8.82
2019-01-19T12:18:07.320Z,8.56
2019-01-19T12:19:07.311Z,8.18
2019-01-19T12:20:07.303Z,7.95
2019-01-19T12:21:16.100Z,8.15
2019-01-19T12:22:07.416Z,8.89
2019-01-19T12:23:07.605Z,9.55
2019-01-19T12:24:08.040Z,10.23
2019-01-19T12:25:07.540Z,10.82
2019-01-19T12:26:07.253Z,11.33
2019-01-19T12:27:07.331Z,11.44
2019-01-19T12:28:07.200Z,11.00
2019-01-19T12:29:07.223Z,10.92
2019-01-19T12:30:07.358Z,9.80
2019-01-19T12:31:07.177Z,9.04
2019-01-19T12:32:07.183Z,8.38
2019-01-19T12:33:07.166Z,7.87
2019-01-19T12:34:14.221Z,7.56
2019-01-19T12:35:07.659Z,7.21
2019-01-19T12:38:28.763Z,6.26
2019-01-19T12:39:29.251Z,6.07
2019-01-19T12:40:28.445Z,5.68
2019-01-19T12:41:28.783Z,5.47
2019-01-19T12:42:28.449Z,5.33
2019-01-19T12:43:36.262Z,5.28
2019-01-19T12:47:54.020Z,5.04
2019-01-19T12:50:20.289Z,4.99
2019-01-19T12:54:00.287Z,5.33
2019-01-19T12:55:12.356Z,5.71
2019-01-19T12:56:29.703Z,5.62
2019-01-19T12:58:45.635Z,5.33
2019-01-19T13:02:14.268Z,5.02
2019-01-19T13:03:13.572Z,4.97
2019-01-19T13:04:13.577Z,4.80
2019-01-19T13:05:13.117Z,4.74
2019-01-19T13:06:13.609Z,4.63
2019-01-19T13:07:13.083Z,4.59
2019-01-19T13:08:13.885Z,4.56
2019-01-19T13:09:13.000Z,4.60
2019-01-19T13:10:13.039Z,4.60
2019-01-19T13:12:25.100Z,4.62
2019-01-19T13:13:24.970Z,4.62
2019-01-19T13:14:24.682Z,4.56
2019-01-19T13:15:24.951Z,4.55
2019-01-19T13:16:24.615Z,4.49
2019-01-19T13:17:25.459Z,4.48
2019-01-19T13:18:24.535Z,4.42
2019-01-19T13:19:24.539Z,4.37
2019-01-19T13:20:25.454Z,4.41
2019-01-19T13:21:24.515Z,4.37
2019-01-19T13:22:24.531Z,4.30
2019-01-19T13:23:24.495Z,4.32
2019-01-19T13:24:27.499Z,4.22
2019-01-19T13:25:24.539Z,4.32
2019-01-19T13:26:24.496Z,4.35
2019-01-19T13:27:24.468Z,4.55
2019-01-19T13:28:24.493Z,4.50
2019-01-19T13:29:24.511Z,4.52
2019-01-19T13:30:24.466Z,4.58
2019-01-19T13:31:24.481Z,4.68
2019-01-19T13:32:24.706Z,4.58
2019-01-19T13:33:24.430Z,4.49
2019-01-19T13:34:24.419Z,4.55
2019-01-19T13:35:32.897Z,4.45
2019-01-19T13:36:32.258Z,4.48
2019-01-19T13:37:25.786Z,4.53
2019-01-19T13:38:24.720Z,4.56
2019-01-19T13:39:24.865Z,4.59
2019-01-19T13:40:24.733Z,4.53
2019-01-19T13:41:24.313Z,4.52
2019-01-19T13:42:24.349Z,4.59
2019-01-19T13:43:24.494Z,4.48
2019-01-19T13:44:24.252Z,4.58
2019-01-19T13:45:24.340Z,4.68
2019-01-19T13:46:24.279Z,4.86
2019-01-19T13:47:25.017Z,4.90
2019-01-19T13:48:24.248Z,5.20
2019-01-19T13:49:24.232Z,5.29
2019-01-19T13:50:24.278Z,5.41
2019-01-19T13:51:24.259Z,5.56
2019-01-19T13:52:25.601Z,5.53
2019-01-19T13:53:24.215Z,5.57