createdAt,value
2018-10-06T00:00:42.252Z,10.77
2018-10-06T00:01:52.439Z,10.75
2018-10-06T00:03:02.470Z,10.73
2018-10-06T00:04:12.624Z,10.84
2018-10-06T00:05:22.755Z,10.77
2018-10-06T00:06:32.949Z,10.73
2018-10-06T00:07:43.103Z,10.58
2018-10-06T00:08:53.233Z,10.61
2018-10-06T00:10:03.568Z,10.51
2018-10-06T00:11:13.722Z,10.55
2018-10-06T00:12:23.928Z,10.54
2018-10-06T00:13:34.078Z,10.58
2018-10-06T00:14:44.250Z,10.57
2018-10-06T00:15:54.411Z,10.54
2018-10-06T00:17:04.536Z,10.45
2018-10-06T00:18:14.424Z,10.4
2018-10-06T00:19:24.577Z,10.37
2018-10-06T00:20:34.456Z,10.39
2018-10-06T00:21:44.629Z,10.32
2018-10-06T00:22:54.779Z,10.3
2018-10-06T00:24:04.927Z,10.34
2018-10-06T00:25:15.056Z,10.24
2018-10-06T00:26:25.196Z,10.18
2018-10-06T00:27:35.349Z,10.15
2018-10-06T00:28:45.136Z,10.13
2018-10-06T00:29:54.915Z,10.11
2018-10-06T00:31:05.102Z,10.19
2018-10-06T00:32:15.248Z,10.22
2018-10-06T00:33:25.509Z,10.17
2018-10-06T00:34:35.651Z,10.19
2018-10-06T00:35:45.839Z,10.21
2018-10-06T00:36:55.760Z,10.22
2018-10-06T00:38:05.643Z,10.18
2018-10-06T00:39:15.803Z,10.21
2018-10-06T00:40:25.953Z,10.36
2018-10-06T00:41:36.119Z,10.22
2018-10-06T00:42:46.263Z,10.36
2018-10-06T00:43:56.500Z,10.27
2018-10-06T00:45:06.717Z,10.32
2018-10-06T00:46:17.970Z,10.27
2018-10-06T00:47:27.773Z,10.33
2018-10-06T00:48:37.938Z,10.27
2018-10-06T00:49:48.080Z,10.36
2018-10-06T00:51:00.122Z,10.32
2018-10-06T00:52:10.292Z,10.33
2018-10-06T00:53:20.443Z,10.27
2018-10-06T00:54:30.421Z,10.27
2018-10-06T00:55:40.680Z,10.18
2018-10-06T00:56:51.532Z,10.29
2018-10-06T00:58:01.320Z,10.29
2018-10-06T00:59:11.479Z,10.27
2018-10-06T01:00:21.620Z,10.27
2018-10-06T01:01:31.784Z,10.29
2018-10-06T01:02:42.007Z,10.21
2018-10-06T01:03:52.186Z,10.34
2018-10-06T01:05:02.232Z,10.21
2018-10-06T01:06:12.393Z,10.17
2018-10-06T01:07:22.528Z,10.3
2018-10-06T01:08:32.657Z,10.3
2018-10-06T01:09:42.830Z,10.24
2018-10-06T01:10:52.978Z,10.19
2018-10-06T01:12:03.161Z,10.26
2018-10-06T01:13:13.327Z,10.29
2018-10-06T01:14:23.455Z,10.19
2018-10-06T01:15:33.619Z,10.21
2018-10-06T01:16:43.759Z,10.27
2018-10-06T01:17:53.932Z,10.21
2018-10-06T01:19:04.074Z,10.17
2018-10-06T01:20:14.203Z,10.17
2018-10-06T01:21:24.394Z,10.19
2018-10-06T01:22:34.309Z,10.13
2018-10-06T01:23:44.530Z,10.13
2018-10-06T01:24:54.809Z,10.15
2018-10-06T01:26:04.955Z,10.19
2018-10-06T01:27:15.082Z,10.15
2018-10-06T01:28:24.993Z,10.11
2018-10-06T01:29:35.282Z,10.11
2018-10-06T01:30:45.477Z,10.05
2018-10-06T01:31:55.646Z,10.03
2018-10-06T01:33:05.876Z,10.07
2018-10-06T01:34:16.022Z,10.08
2018-10-06T01:35:26.291Z,10
2018-10-06T01:36:36.152Z,9.95
2018-10-06T01:37:46.041Z,9.99
2018-10-06T01:38:56.025Z,9.89
2018-10-06T01:40:06.182Z,9.95
2018-10-06T01:41:16.337Z,9.88
2018-10-06T01:42:26.464Z,9.91
2018-10-06T01:43:36.600Z,9.85
2018-10-06T01:44:46.722Z,9.83
2018-10-06T01:45:56.627Z,9.84
2018-10-06T01:47:06.770Z,9.81
2018-10-06T01:48:16.887Z,9.75
2018-10-06T01:49:26.798Z,9.77
2018-10-06T01:50:36.960Z,9.83
2018-10-06T01:51:46.832Z,9.75
2018-10-06T01:52:57.954Z,9.73
2018-10-06T01:54:08.290Z,9.78
2018-10-06T01:55:18.433Z,9.75
2018-10-06T01:56:28.558Z,9.67
2018-10-06T01:57:38.927Z,9.73
2018-10-06T01:58:49.057Z,9.63
2018-10-06T02:00:00.149Z,9.65
2018-10-06T02:01:10.308Z,9.58
2018-10-06T02:02:20.468Z,9.52
2018-10-06T02:03:30.698Z,9.55
2018-10-06T02:04:40.587Z,9.52
2018-10-06T02:05:50.716Z,9.53
2018-10-06T02:07:01.805Z,9.52
2018-10-06T02:08:12.243Z,9.56
2018-10-06T02:09:22.380Z,9.48
2018-10-06T02:10:32.508Z,9.58
2018-10-06T02:11:42.290Z,9.62
2018-10-06T02:12:52.678Z,9.55
2018-10-06T02:14:02.814Z,9.53
2018-10-06T02:15:12.982Z,9.65
2018-10-06T02:16:23.115Z,9.65
2018-10-06T02:17:32.817Z,9.59
2018-10-06T02:18:43.267Z,9.6
2018-10-06T02:19:53.430Z,9.63
2018-10-06T02:21:03.587Z,9.6
2018-10-06T02:22:13.358Z,9.62
2018-10-06T02:23:23.477Z,9.7
2018-10-06T02:24:33.677Z,9.62
2018-10-06T02:25:43.842Z,9.74
2018-10-06T02:26:53.728Z,9.74
2018-10-06T02:28:03.843Z,9.75
2018-10-06T02:29:13.986Z,9.81
2018-10-06T02:30:24.153Z,9.8
2018-10-06T02:31:34.070Z,9.83
2018-10-06T02:32:44.362Z,9.84
2018-10-06T02:33:54.472Z,9.85
2018-10-06T02:35:04.654Z,9.85
2018-10-06T02:36:14.830Z,9.84
2018-10-06T02:37:25.206Z,9.85
2018-10-06T02:38:35.375Z,9.88
2018-10-06T02:39:45.611Z,9.84
2018-10-06T02:40:55.852Z,9.88
2018-10-06T02:42:06.000Z,9.84
2018-10-06T02:43:16.185Z,9.89
2018-10-06T02:44:26.076Z,9.84
2018-10-06T02:45:35.974Z,9.84
2018-10-06T02:46:46.117Z,9.84
2018-10-06T02:47:56.337Z,9.81
2018-10-06T02:49:06.463Z,9.77
2018-10-06T02:50:16.589Z,9.81
2018-10-06T02:51:27.204Z,9.7
2018-10-06T02:52:37.330Z,9.74
2018-10-06T02:53:47.684Z,9.66
2018-10-06T02:54:58.830Z,9.7
2018-10-06T02:56:08.961Z,9.73
2018-10-06T02:57:19.092Z,9.7
2018-10-06T02:58:29.266Z,9.63
2018-10-06T02:59:39.456Z,9.63
2018-10-06T03:00:49.657Z,9.63
2018-10-06T03:01:59.826Z,9.66
2018-10-06T03:03:10.048Z,9.65
2018-10-06T03:04:20.209Z,9.6
2018-10-06T03:05:30.435Z,9.48
2018-10-06T03:06:40.647Z,9.48
2018-10-06T03:07:50.794Z,9.65
2018-10-06T03:09:00.916Z,9.6
2018-10-06T03:10:11.304Z,9.62
2018-10-06T03:11:21.478Z,9.55
2018-10-06T03:12:31.592Z,9.48
2018-10-06T03:13:41.443Z,9.52
2018-10-06T03:14:51.071Z,9.52
2018-10-06T03:16:01.212Z,9.56
2018-10-06T03:17:11.392Z,9.52
2018-10-06T03:18:21.241Z,9.4
2018-10-06T03:19:31.392Z,9.47
2018-10-06T03:20:42.515Z,9.5
2018-10-06T03:21:52.660Z,9.42
2018-10-06T03:23:02.834Z,9.37
2018-10-06T03:24:13.183Z,9.35
2018-10-06T03:25:23.301Z,9.33
2018-10-06T03:26:33.536Z,9.38
2018-10-06T03:27:43.774Z,9.35
2018-10-06T03:28:53.566Z,9.42
2018-10-06T03:30:03.737Z,9.38
2018-10-06T03:31:14.114Z,9.44
2018-10-06T03:32:24.276Z,9.45
2018-10-06T03:33:34.624Z,9.44
2018-10-06T03:34:45.733Z,9.34
2018-10-06T03:35:55.606Z,9.4
2018-10-06T03:37:05.739Z,9.42
2018-10-06T03:38:15.860Z,9.41
2018-10-06T03:39:25.729Z,9.56
2018-10-06T03:40:35.850Z,9.52
2018-10-06T03:41:46.043Z,9.4
2018-10-06T03:42:56.178Z,9.4
2018-10-06T03:44:06.361Z,9.29
2018-10-06T03:45:16.704Z,9.33
2018-10-06T03:46:26.860Z,9.35
2018-10-06T03:47:37.017Z,9.34
2018-10-06T03:48:47.195Z,9.34
2018-10-06T03:49:56.951Z,9.33
2018-10-06T03:51:07.137Z,9.44
2018-10-06T03:52:17.233Z,9.4
2018-10-06T03:53:27.395Z,9.42
2018-10-06T03:54:38.462Z,9.42
2018-10-06T03:55:48.592Z,9.41
2018-10-06T03:56:58.475Z,9.35
2018-10-06T03:58:08.697Z,9.48
2018-10-06T03:59:18.845Z,9.4
2018-10-06T04:00:28.998Z,9.55
2018-10-06T04:01:39.217Z,9.55
2018-10-06T04:02:49.415Z,9.4
2018-10-06T04:03:59.427Z,9.42
2018-10-06T04:05:09.609Z,9.56
2018-10-06T04:06:19.750Z,9.44
2018-10-06T04:07:29.515Z,9.52
2018-10-06T04:08:39.389Z,9.37
2018-10-06T04:09:49.544Z,9.42
2018-10-06T04:10:59.695Z,9.41
2018-10-06T04:12:09.847Z,9.4
2018-10-06T04:13:19.983Z,9.4
2018-10-06T04:14:29.871Z,9.42
2018-10-06T04:15:40.006Z,9.4
2018-10-06T04:16:50.142Z,9.37
2018-10-06T04:18:00.599Z,9.33
2018-10-06T04:19:10.737Z,9.37
2018-10-06T04:20:20.611Z,9.34
2018-10-06T04:21:30.785Z,9.35
2018-10-06T04:22:40.917Z,9.35
2018-10-06T04:23:51.052Z,9.38
2018-10-06T04:25:00.934Z,9.34
2018-10-06T04:26:11.332Z,9.4
2018-10-06T04:27:21.450Z,9.41
2018-10-06T04:28:31.578Z,9.35
2018-10-06T04:29:41.918Z,9.34
2018-10-06T04:30:52.303Z,9.29
2018-10-06T04:32:02.537Z,9.27
2018-10-06T04:33:12.883Z,9.3
2018-10-06T04:34:23.018Z,9.3
2018-10-06T04:35:33.171Z,9.26
2018-10-06T04:36:43.338Z,9.25
2018-10-06T04:37:53.236Z,9.23
2018-10-06T04:39:03.531Z,9.26
2018-10-06T04:40:13.659Z,9.12
2018-10-06T04:41:23.809Z,9.17
2018-10-06T04:42:33.414Z,9.11
2018-10-06T04:43:43.548Z,9.19
2018-10-06T04:44:53.476Z,9.15
2018-10-06T04:46:03.547Z,9.15
2018-10-06T04:47:13.672Z,9.26
2018-10-06T04:48:23.780Z,9.15
2018-10-06T04:49:33.910Z,9.25
2018-10-06T04:50:44.133Z,9.19
2018-10-06T04:51:54.369Z,9.2
2018-10-06T04:53:04.696Z,9.19
2018-10-06T04:54:15.075Z,9.25
2018-10-06T04:55:25.236Z,9.29
2018-10-06T04:56:35.376Z,9.27
2018-10-06T04:57:45.490Z,9.19
2018-10-06T04:58:55.620Z,9.26
2018-10-06T05:00:05.763Z,9.19
2018-10-06T05:01:16.118Z,9.16
2018-10-06T05:02:26.266Z,9.01
2018-10-06T05:03:36.569Z,8.98
2018-10-06T05:04:46.813Z,9.01
2018-10-06T05:05:56.989Z,9.02
2018-10-06T05:07:07.155Z,9.16
2018-10-06T05:08:18.383Z,9.16
2018-10-06T05:09:28.630Z,9.15
2018-10-06T05:10:39.007Z,9.15
2018-10-06T05:11:49.119Z,9.16
2018-10-06T05:12:59.290Z,9.15
2018-10-06T05:14:09.489Z,9.2
2018-10-06T05:15:19.595Z,9.15
2018-10-06T05:16:29.454Z,9.19
2018-10-06T05:17:39.846Z,9.26
2018-10-06T05:18:50.975Z,9.26
2018-10-06T05:20:00.852Z,9.27
2018-10-06T05:21:10.982Z,9.29
2018-10-06T05:22:21.122Z,9.33
2018-10-06T05:23:31.421Z,9.34
2018-10-06T05:24:41.861Z,9.27
2018-10-06T05:25:52.015Z,9.29
2018-10-06T05:27:02.142Z,9.27
2018-10-06T05:28:12.021Z,9.19
2018-10-06T05:29:22.149Z,9.26
2018-10-06T05:30:32.263Z,9.19
2018-10-06T05:31:42.418Z,9.19
2018-10-06T05:32:52.534Z,9.12
2018-10-06T05:34:02.848Z,9.09
2018-10-06T05:35:13.127Z,9.07
2018-10-06T05:36:23.350Z,9.11
2018-10-06T05:37:33.492Z,9.19
2018-10-06T05:38:44.028Z,9.22
2018-10-06T05:39:53.996Z,9.26
2018-10-06T05:41:04.236Z,9.19
2018-10-06T05:42:14.119Z,9.23
2018-10-06T05:43:24.262Z,9.23
2018-10-06T05:44:34.422Z,9.25
2018-10-06T05:45:44.561Z,9.25
2018-10-06T05:46:54.794Z,9.22
2018-10-06T05:48:04.950Z,9.26
2018-10-06T05:49:15.206Z,9.26
2018-10-06T05:50:25.099Z,9.25
2018-10-06T05:51:35.234Z,9.22
2018-10-06T05:52:45.398Z,9.25
2018-10-06T05:53:55.387Z,9.27
2018-10-06T05:55:05.504Z,9.23
2018-10-06T05:56:15.609Z,9.3
2018-10-06T05:57:25.730Z,9.34
2018-10-06T05:58:35.926Z,9.34
2018-10-06T05:59:45.800Z,9.29
2018-10-06T06:00:56.005Z,9.44
2018-10-06T06:02:06.169Z,9.44
2018-10-06T06:03:15.776Z,9.44
2018-10-06T06:04:25.908Z,9.37
2018-10-06T06:05:35.676Z,9.4
2018-10-06T06:06:46.065Z,9.42
2018-10-06T06:07:56.206Z,9.56
2018-10-06T06:09:06.389Z,9.53
2018-10-06T06:10:16.893Z,9.56
2018-10-06T06:11:27.079Z,9.62
2018-10-06T06:12:36.960Z,9.58
2018-10-06T06:13:47.092Z,9.65
2018-10-06T06:14:58.212Z,9.65
2018-10-06T06:16:08.145Z,9.59
2018-10-06T06:17:18.295Z,9.65
2018-10-06T06:18:28.458Z,9.63
2018-10-06T06:19:38.614Z,9.62
2018-10-06T06:20:48.852Z,9.58
2018-10-06T06:21:58.738Z,9.66
2018-10-06T06:23:08.883Z,9.55
2018-10-06T06:24:18.768Z,9.63
2018-10-06T06:25:28.899Z,9.58
2018-10-06T06:26:38.786Z,9.6
2018-10-06T06:27:48.910Z,9.74
2018-10-06T06:28:59.350Z,9.74
2018-10-06T06:30:09.642Z,9.75
2018-10-06T06:31:19.683Z,9.78
2018-10-06T06:32:30.108Z,9.84
2018-10-06T06:33:40.353Z,9.85
2018-10-06T06:34:50.507Z,9.98
2018-10-06T06:36:00.777Z,10.02
2018-10-06T06:37:10.670Z,10.11
2018-10-06T06:38:21.001Z,10.19
2018-10-06T06:39:31.369Z,10.15
2018-10-06T06:40:41.618Z,10.18
2018-10-06T06:41:51.837Z,10.29
2018-10-06T06:43:01.735Z,10.36
2018-10-06T06:44:12.201Z,10.34
2018-10-06T06:45:22.677Z,10.32
2018-10-06T06:46:32.827Z,10.3
2018-10-06T06:47:42.709Z,10.36
2018-10-06T06:48:52.844Z,10.33
2018-10-06T06:50:03.016Z,10.37
2018-10-06T06:51:13.168Z,10.39
2018-10-06T06:52:23.361Z,10.4
2018-10-06T06:53:33.357Z,10.36
2018-10-06T06:54:43.536Z,10.5
2018-10-06T06:55:53.485Z,10.5
2018-10-06T06:57:03.828Z,10.48
2018-10-06T06:58:13.965Z,10.58
2018-10-06T06:59:24.213Z,10.58
2018-10-06T07:00:34.465Z,10.73
2018-10-06T07:01:44.628Z,10.73
2018-10-06T07:02:54.904Z,10.67
2018-10-06T07:04:05.113Z,10.72
2018-10-06T07:05:15.004Z,10.8
2018-10-06T07:06:25.160Z,10.84
2018-10-06T07:07:35.332Z,10.94
2018-10-06T07:08:45.556Z,11.05
2018-10-06T07:09:55.705Z,11
2018-10-06T07:11:05.591Z,11.27
2018-10-06T07:12:15.794Z,11.33
2018-10-06T07:13:26.000Z,11.42
2018-10-06T07:14:35.960Z,11.52
2018-10-06T07:15:46.414Z,11.72
2018-10-06T07:16:56.579Z,11.91
2018-10-06T07:18:06.832Z,12.09
2018-10-06T07:19:16.768Z,12.23
2018-10-06T07:20:26.966Z,12.48
2018-10-06T07:21:36.486Z,12.57
2018-10-06T07:22:47.354Z,12.81
2018-10-06T07:23:57.486Z,13.56
2018-10-06T07:25:07.717Z,14.51
2018-10-06T07:26:17.866Z,15.61
2018-10-06T07:27:28.018Z,16.13
2018-10-06T07:28:38.433Z,16.79
2018-10-06T07:31:01.432Z,18.12
2018-10-06T07:32:11.606Z,18.41
2018-10-06T07:33:22.385Z,18.95
2018-10-06T07:34:34.932Z,19.42
2018-10-06T07:35:46.131Z,19.89
2018-10-06T07:36:57.895Z,20.46
2018-10-06T07:38:07.779Z,20.81
2018-10-06T07:39:17.946Z,21.15
2018-10-06T07:40:28.087Z,21.48
2018-10-06T07:41:38.221Z,21.81
2018-10-06T07:42:48.125Z,21.96
2018-10-06T07:43:58.364Z,22.2
2018-10-06T07:45:08.843Z,22.38
2018-10-06T07:46:19.011Z,22.53
2018-10-06T07:47:29.585Z,22.75
2018-10-06T07:48:39.791Z,23.03
2018-10-06T07:49:50.159Z,23.06
2018-10-06T07:51:00.286Z,23.01
2018-10-06T07:52:10.445Z,22.65
2018-10-06T07:53:20.941Z,22.31
2018-10-06T07:54:30.832Z,22.09
2018-10-06T07:55:41.203Z,21.79
2018-10-06T07:56:51.642Z,21.71
2018-10-06T07:58:01.715Z,21.65
2018-10-06T07:59:12.451Z,21.54
2018-10-06T08:00:22.861Z,21.22
2018-10-06T08:01:33.030Z,21.09
2018-10-06T08:02:44.082Z,21.15
2018-10-06T08:03:54.286Z,21.35
2018-10-06T08:05:04.639Z,21.58
2018-10-06T08:06:14.914Z,21.88
2018-10-06T08:07:25.142Z,22.21
2018-10-06T08:08:35.369Z,22.35
2018-10-06T08:09:45.711Z,22.53
2018-10-06T08:10:55.999Z,22.68
2018-10-06T08:12:06.192Z,22.76
2018-10-06T08:13:16.403Z,22.83
2018-10-06T08:14:26.382Z,22.89
2018-10-06T08:15:36.840Z,23.02
2018-10-06T08:16:47.058Z,23.03
2018-10-06T08:17:57.382Z,23.06
2018-10-06T08:19:07.598Z,23.16
2018-10-06T08:20:17.781Z,23.42
2018-10-06T08:21:27.965Z,23.54
2018-10-06T08:22:38.140Z,23.79
2018-10-06T08:23:48.342Z,23.97
2018-10-06T08:24:58.519Z,24.02
2018-10-06T08:26:08.662Z,24.29
2018-10-06T08:27:18.848Z,24.5
2018-10-06T08:28:29.040Z,24.73
2018-10-06T08:29:39.178Z,24.91
2018-10-06T08:30:49.368Z,25.07
2018-10-06T08:31:59.540Z,25.09
2018-10-06T08:33:10.710Z,25.27
2018-10-06T08:34:20.976Z,25.34
2018-10-06T08:35:30.871Z,25.47
2018-10-06T08:36:41.031Z,25.49
2018-10-06T08:37:51.196Z,25.37
2018-10-06T08:39:01.402Z,25.27
2018-10-06T08:40:11.567Z,25.42
2018-10-06T08:41:21.946Z,25.52
2018-10-06T08:42:32.172Z,25.55
2018-10-06T08:43:42.663Z,25.68
2018-10-06T08:44:52.681Z,25.74
2018-10-06T08:46:02.894Z,25.76
2018-10-06T08:47:13.060Z,25.68
2018-10-06T08:48:22.965Z,25.47
2018-10-06T08:49:33.373Z,25.32
2018-10-06T08:50:43.680Z,25.27
2018-10-06T08:51:56.751Z,25.39
2018-10-06T08:53:09.473Z,25.49
2018-10-06T08:54:20.085Z,25.54
2018-10-06T08:55:32.716Z,25.76
2018-10-06T08:56:46.685Z,26.07
2018-10-06T09:02:16.246Z,25.65
2018-10-06T09:03:26.418Z,25.34
2018-10-06T09:04:36.621Z,25.17
2018-10-06T09:05:46.669Z,25.09
2018-10-06T09:06:56.599Z,25.09
2018-10-06T09:08:06.519Z,25.05
2018-10-06T09:09:16.398Z,25.02
2018-10-06T09:10:27.525Z,25.02
2018-10-06T09:11:37.789Z,25.18
2018-10-06T09:12:48.032Z,25.19
2018-10-06T09:13:58.191Z,25.06
2018-10-06T09:15:08.538Z,25
2018-10-06T09:16:18.696Z,25.05
2018-10-06T09:17:28.937Z,25.17
2018-10-06T09:18:39.203Z,25.29
2018-10-06T09:19:49.393Z,25.62
2018-10-06T09:20:59.348Z,25.69
2018-10-06T09:22:09.589Z,25.93
2018-10-06T09:23:19.797Z,26
2018-10-06T09:24:29.791Z,26.07
2018-10-06T09:25:40.123Z,26.21
2018-10-06T09:26:50.512Z,26.18
2018-10-06T09:28:00.664Z,26.15
2018-10-06T09:29:10.865Z,26.3
2018-10-06T09:30:21.034Z,26.34
2018-10-06T09:31:31.224Z,26.46
2018-10-06T09:32:42.442Z,26.52
2018-10-06T09:33:52.374Z,26.66
2018-10-06T09:35:03.094Z,26.55
2018-10-06T09:36:13.028Z,26.56
2018-10-06T09:37:22.847Z,26.56
2018-10-06T09:38:33.022Z,26.51
2018-10-06T09:39:48.496Z,26.59
2018-10-06T09:40:59.584Z,26.58
2018-10-06T09:42:10.417Z,26.7
2018-10-06T09:43:21.264Z,26.95
2018-10-06T09:44:32.976Z,26.99
2018-10-06T09:45:44.415Z,26.99
2018-10-06T09:46:54.619Z,26.85
2018-10-06T09:48:05.187Z,26.98
2018-10-06T09:49:15.887Z,26.99
2018-10-06T09:50:26.266Z,27.12
2018-10-06T09:51:36.651Z,27.3
2018-10-06T09:52:46.904Z,27.53
2018-10-06T09:53:57.178Z,27.61
2018-10-06T09:55:07.412Z,27.52
2018-10-06T09:56:17.591Z,27.48
2018-10-06T09:57:27.499Z,27.41
2018-10-06T09:58:37.722Z,27.3
2018-10-06T09:59:48.651Z,27.23
2018-10-06T10:00:58.573Z,27.2
2018-10-06T10:02:08.746Z,27.19
2018-10-06T10:03:18.940Z,27.15
2018-10-06T10:04:29.110Z,27.1
2018-10-06T10:05:39.429Z,27.11
2018-10-06T10:06:49.685Z,27.31
2018-10-06T10:07:59.885Z,27.37
2018-10-06T10:09:09.511Z,27.43
2018-10-06T10:10:19.781Z,27.28
2018-10-06T10:11:29.974Z,27.01
2018-10-06T10:12:40.516Z,27.15
2018-10-06T10:13:51.048Z,27.04
2018-10-06T10:15:01.402Z,26.98
2018-10-06T10:16:11.715Z,26.64
2018-10-06T10:17:22.815Z,26.43
2018-10-06T10:18:33.671Z,26.25
2018-10-06T10:19:43.890Z,25.96
2018-10-06T10:20:54.137Z,25.76
2018-10-06T10:22:04.984Z,25.9
2018-10-06T10:23:15.726Z,26.11
2018-10-06T10:24:26.132Z,26.21
2018-10-06T10:25:36.388Z,26.36
2018-10-06T10:26:46.547Z,26.37
2018-10-06T10:27:56.742Z,26.62
2018-10-06T10:29:07.082Z,26.82
2018-10-06T10:30:17.314Z,27.01
2018-10-06T10:31:27.486Z,27.04
2018-10-06T10:32:37.738Z,27.08
2018-10-06T10:33:48.059Z,26.93
2018-10-06T10:34:57.987Z,26.93
2018-10-06T10:36:08.184Z,26.93
2018-10-06T10:37:18.386Z,26.86
2018-10-06T10:38:28.730Z,26.75
2018-10-06T10:39:40.430Z,26.55
2018-10-06T10:40:50.973Z,26.55
2018-10-06T10:42:00.984Z,26.46
2018-10-06T10:43:11.150Z,26.51
2018-10-06T10:44:22.641Z,26.51
2018-10-06T10:45:33.229Z,26.56
2018-10-06T10:46:43.407Z,26.59
2018-10-06T10:47:53.627Z,26.55
2018-10-06T10:49:03.802Z,26.56
2018-10-06T10:50:14.040Z,26.61
2018-10-06T10:51:24.235Z,26.67
2018-10-06T10:52:34.251Z,26.78
2018-10-06T10:53:44.488Z,26.77
2018-10-06T10:54:54.676Z,26.88
2018-10-06T10:56:04.862Z,26.96
2018-10-06T10:57:15.269Z,27.01
2018-10-06T10:58:25.477Z,27.34
2018-10-06T10:59:36.132Z,27.35
2018-10-06T11:00:46.934Z,27.41
2018-10-06T11:01:57.150Z,27.37
2018-10-06T11:03:07.078Z,27.31
2018-10-06T11:04:17.271Z,27.11
2018-10-06T11:05:27.464Z,26.93
2018-10-06T11:06:37.682Z,26.9
2018-10-06T11:07:47.977Z,26.85
2018-10-06T11:08:58.152Z,26.88
2018-10-06T11:10:08.561Z,26.9
2018-10-06T11:11:18.983Z,26.93
2018-10-06T11:12:29.479Z,26.93
2018-10-06T11:13:40.644Z,26.9
2018-10-06T11:14:50.846Z,26.82
2018-10-06T11:16:01.059Z,26.85
2018-10-06T11:17:11.411Z,26.93
2018-10-06T11:18:21.744Z,27.04
2018-10-06T11:19:32.047Z,26.89
2018-10-06T11:20:42.289Z,26.95
2018-10-06T11:21:52.526Z,26.78
2018-10-06T11:23:02.724Z,26.71
2018-10-06T11:24:13.214Z,26.9
2018-10-06T11:25:23.454Z,27.07
2018-10-06T11:26:33.363Z,27.08
2018-10-06T11:27:43.816Z,27.01
2018-10-06T11:28:54.027Z,26.96
2018-10-06T11:30:04.202Z,26.92
2018-10-06T11:31:14.401Z,26.95
2018-10-06T11:32:24.819Z,26.89
2018-10-06T11:33:35.022Z,27.05
2018-10-06T11:34:45.200Z,27.12
2018-10-06T11:35:55.423Z,26.98
2018-10-06T11:37:07.836Z,26.99
2018-10-06T11:38:18.565Z,26.98
2018-10-06T11:39:28.801Z,27.01
2018-10-06T11:40:39.081Z,27.04
2018-10-06T11:41:49.279Z,27.14
2018-10-06T11:42:59.836Z,27.14
2018-10-06T11:44:09.856Z,27.37
2018-10-06T11:45:20.062Z,27.45
2018-10-06T11:46:30.250Z,27.63
2018-10-06T11:47:40.415Z,27.64
2018-10-06T11:48:50.608Z,27.85
2018-10-06T11:50:01.324Z,27.98
2018-10-06T11:51:11.608Z,28.09
2018-10-06T11:52:21.823Z,28.23
2018-10-06T11:53:31.993Z,28.24
2018-10-06T11:54:43.367Z,28.27
2018-10-06T11:55:53.582Z,28.23
2018-10-06T11:57:03.790Z,28.09
2018-10-06T11:58:13.973Z,28.01
2018-10-06T11:59:24.170Z,28.04
2018-10-06T12:00:34.040Z,27.98
2018-10-06T12:01:44.444Z,27.98
2018-10-06T12:02:54.897Z,28.16
2018-10-06T12:04:05.095Z,28.31
2018-10-06T12:05:15.301Z,28.42
2018-10-06T12:06:25.515Z,28.64
2018-10-06T12:07:36.691Z,28.64
2018-10-06T12:08:46.861Z,28.67
2018-10-06T12:09:57.078Z,28.73
2018-10-06T12:11:07.275Z,28.51
2018-10-06T12:12:17.495Z,28.51
2018-10-06T12:13:27.697Z,28.32
2018-10-06T12:14:45.597Z,28.29
2018-10-06T12:15:56.989Z,28.31
2018-10-06T12:17:07.197Z,28.24
2018-10-06T12:18:17.389Z,28.2
2018-10-06T12:19:27.578Z,28.22
2018-10-06T12:20:37.983Z,28.17
2018-10-06T12:21:48.736Z,28.23
2018-10-06T12:22:58.898Z,28.36
2018-10-06T12:24:08.860Z,28.22
2018-10-06T12:25:19.168Z,28.29
2018-10-06T12:26:31.784Z,28.36
2018-10-06T12:30:16.075Z,28.23
2018-10-06T12:32:43.076Z,28.05
2018-10-06T12:33:57.982Z,28.08
2018-10-06T12:35:09.540Z,28.04
2018-10-06T12:37:35.281Z,28.14
2018-10-06T12:38:45.455Z,28.14
2018-10-06T12:39:55.640Z,28.09
2018-10-06T12:41:05.561Z,28.07
2018-10-06T12:42:16.220Z,27.94
2018-10-06T12:43:26.703Z,27.76
2018-10-06T12:44:36.872Z,27.39
2018-10-06T12:45:47.117Z,27.27
2018-10-06T12:46:57.612Z,27.2
2018-10-06T12:48:08.204Z,27.08
2018-10-06T12:49:18.388Z,26.98
2018-10-06T12:50:28.862Z,26.89
2018-10-06T12:51:38.612Z,26.7
2018-10-06T12:52:48.433Z,26.43
2018-10-06T12:53:58.623Z,26.34
2018-10-06T12:55:08.876Z,26.37
2018-10-06T12:56:19.157Z,26.27
2018-10-06T12:57:29.333Z,26.25
2018-10-06T12:58:39.220Z,26.19
2018-10-06T12:59:49.424Z,26.07
2018-10-06T13:00:59.346Z,25.96
2018-10-06T13:02:09.281Z,25.77
2018-10-06T13:03:19.451Z,25.64
2018-10-06T13:04:29.971Z,25.55
2018-10-06T13:05:40.256Z,25.32
2018-10-06T13:06:50.510Z,25.34
2018-10-06T13:08:00.725Z,25.27
2018-10-06T13:09:11.003Z,25.32
2018-10-06T13:10:21.204Z,25.25
2018-10-06T13:11:31.011Z,25.34
2018-10-06T13:12:41.246Z,25.31
2018-10-06T13:13:51.450Z,25.31
2018-10-06T13:15:01.871Z,25.34
2018-10-06T13:16:11.814Z,25.29
2018-10-06T13:17:22.065Z,25.27
2018-10-06T13:18:32.342Z,25.15
2018-10-06T13:19:42.517Z,25.09
2018-10-06T13:20:52.740Z,25.09
2018-10-06T13:22:03.013Z,24.97
2018-10-06T13:23:13.222Z,24.87
2018-10-06T13:24:23.588Z,24.9
2018-10-06T13:25:33.777Z,24.91
2018-10-06T13:26:43.940Z,24.9
2018-10-06T13:27:53.839Z,24.95
2018-10-06T13:29:04.270Z,24.84
2018-10-06T13:30:14.455Z,24.91
2018-10-06T13:31:24.749Z,24.87
2018-10-06T13:32:35.044Z,24.87
2018-10-06T13:33:45.269Z,24.81
2018-10-06T13:34:55.442Z,24.81
2018-10-06T13:36:05.634Z,24.63
2018-10-06T13:37:15.824Z,24.43
2018-10-06T13:38:26.011Z,24.4
2018-10-06T13:39:36.307Z,24.29
2018-10-06T13:40:46.751Z,24.19
2018-10-06T13:41:56.945Z,24.27
2018-10-06T13:43:06.990Z,24.19
2018-10-06T13:44:17.163Z,24.16
2018-10-06T13:45:27.474Z,24.09
2018-10-06T13:46:37.502Z,24.09
2018-10-06T13:47:48.294Z,24.06
2018-10-06T13:48:58.560Z,24.01
2018-10-06T13:50:08.519Z,24
2018-10-06T13:51:18.453Z,23.94
2018-10-06T13:52:29.874Z,23.94
2018-10-06T13:53:40.052Z,23.95
2018-10-06T13:54:50.224Z,23.91
2018-10-06T13:56:00.439Z,24.01
2018-10-06T13:57:10.623Z,24.05
2018-10-06T13:58:20.723Z,23.97
2018-10-06T13:59:30.981Z,23.91
2018-10-06T14:00:41.034Z,23.97
2018-10-06T14:01:51.214Z,23.92
2018-10-06T14:03:01.370Z,23.87
2018-10-06T14:04:12.514Z,23.92
2018-10-06T14:05:22.682Z,23.9
2018-10-06T14:06:33.063Z,23.88
2018-10-06T14:07:43.208Z,23.82
2018-10-06T14:08:53.392Z,23.75
2018-10-06T14:10:03.171Z,23.77
2018-10-06T14:11:13.321Z,23.69
2018-10-06T14:12:23.506Z,23.76
2018-10-06T14:13:33.738Z,23.72
2018-10-06T14:14:44.018Z,23.8
2018-10-06T14:15:54.396Z,23.77
2018-10-06T14:17:04.639Z,23.7
2018-10-06T14:18:14.815Z,23.73
2018-10-06T14:19:24.974Z,23.75
2018-10-06T14:20:35.149Z,23.73
2018-10-06T14:21:45.357Z,23.76
2018-10-06T14:22:55.556Z,23.73
2018-10-06T14:24:06.729Z,23.65
2018-10-06T14:25:16.963Z,23.68
2018-10-06T14:26:27.257Z,23.65
2018-10-06T14:27:38.045Z,23.69
2018-10-06T14:28:47.962Z,23.65
2018-10-06T14:29:58.463Z,23.61
2018-10-06T14:31:08.657Z,23.63
2018-10-06T14:32:18.871Z,23.69
2018-10-06T14:33:29.126Z,23.68
2018-10-06T14:34:39.316Z,23.58
2018-10-06T14:35:49.482Z,23.64
2018-10-06T14:36:59.910Z,23.63
2018-10-06T14:38:10.091Z,23.57
2018-10-06T14:39:20.554Z,23.58
2018-10-06T14:40:30.780Z,23.53
2018-10-06T14:41:41.017Z,23.54
2018-10-06T14:42:51.401Z,23.48
2018-10-06T14:44:01.447Z,23.39
2018-10-06T14:45:11.963Z,23.39
2018-10-06T14:46:21.802Z,23.43
2018-10-06T14:47:32.256Z,23.28
2018-10-06T14:48:42.311Z,23.17
2018-10-06T14:49:52.718Z,23.16
2018-10-06T14:51:02.769Z,23.11
2018-10-06T14:52:12.999Z,23.05
2018-10-06T14:53:23.490Z,23.03
2018-10-06T14:54:33.648Z,22.89
2018-10-06T14:55:43.584Z,22.85
2018-10-06T14:56:54.019Z,22.87
2018-10-06T14:58:04.667Z,22.73
2018-10-06T14:59:14.837Z,22.68
2018-10-06T15:00:25.011Z,22.64
2018-10-06T15:01:35.416Z,22.57
2018-10-06T15:02:46.556Z,22.43
2018-10-06T15:03:56.737Z,22.48
2018-10-06T15:05:06.923Z,22.28
2018-10-06T15:06:17.109Z,22.34
2018-10-06T15:07:27.034Z,22.27
2018-10-06T15:08:38.177Z,22.21
2018-10-06T15:09:48.393Z,22.21
2018-10-06T15:10:58.577Z,22.18
2018-10-06T15:12:08.738Z,22.13
2018-10-06T15:13:18.892Z,22.09
2018-10-06T15:14:28.808Z,22.03
2018-10-06T15:15:38.974Z,22.01
2018-10-06T15:16:49.177Z,21.88
2018-10-06T15:17:59.392Z,21.98
2018-10-06T15:19:09.560Z,21.78
2018-10-06T15:20:19.476Z,21.84
2018-10-06T15:21:29.877Z,21.78
2018-10-06T15:22:40.841Z,21.69
2018-10-06T15:23:51.007Z,21.68
2018-10-06T15:25:02.196Z,21.58
2018-10-06T15:26:12.534Z,21.53
2018-10-06T15:27:22.703Z,21.5
2018-10-06T15:28:33.080Z,21.49