createdAt,value
2023-01-31T00:01:41.105Z,10.60
2023-01-31T00:04:12.764Z,11.20
2023-01-31T00:06:51.473Z,12.10
2023-01-31T00:09:19.026Z,10.33
2023-01-31T00:11:45.934Z,10.90
2023-01-31T00:14:19.473Z,11.20
2023-01-31T00:16:46.776Z,12.03
2023-01-31T00:19:13.616Z,10.90
2023-01-31T00:21:43.691Z,11.20
2023-01-31T00:24:15.780Z,10.80
2023-01-31T00:26:42.949Z,11.53
2023-01-31T00:29:10.558Z,11.63
2023-01-31T00:31:37.889Z,10.07
2023-01-31T00:34:05.646Z,11.57
2023-01-31T00:36:34.988Z,11.90
2023-01-31T00:39:04.683Z,11.40
2023-01-31T00:41:32.986Z,9.83
2023-01-31T00:44:00.326Z,11.17
2023-01-31T00:46:27.857Z,10.47
2023-01-31T00:48:56.349Z,11.33
2023-01-31T00:51:26.587Z,11.30
2023-01-31T00:53:54.448Z,10.30
2023-01-31T00:56:23.761Z,10.80
2023-01-31T00:58:51.087Z,12.03
2023-01-31T01:01:21.937Z,11.33
2023-01-31T01:03:49.739Z,12.63
2023-01-31T01:06:17.119Z,12.30
2023-01-31T01:08:45.377Z,10.33
2023-01-31T01:11:25.754Z,11.70
2023-01-31T01:13:53.262Z,10.83
2023-01-31T01:16:37.173Z,11.10
2023-01-31T01:19:07.818Z,10.30
2023-01-31T01:21:41.049Z,12.00
2023-01-31T01:24:17.170Z,12.03
2023-01-31T01:26:45.792Z,11.50
2023-01-31T01:29:13.417Z,11.50
2023-01-31T01:31:40.897Z,11.17
2023-01-31T01:34:13.454Z,12.87
2023-01-31T01:36:41.015Z,11.70
2023-01-31T01:39:11.674Z,11.10
2023-01-31T01:41:40.022Z,12.80
2023-01-31T01:44:50.600Z,13.10
2023-01-31T01:47:32.705Z,11.17
2023-01-31T01:50:13.163Z,12.13
2023-01-31T01:52:48.801Z,11.70
2023-01-31T01:55:25.169Z,12.93
2023-01-31T01:57:57.321Z,12.60
2023-01-31T02:00:28.754Z,12.00
2023-01-31T02:03:00.236Z,12.93
2023-01-31T02:05:39.856Z,13.03
2023-01-31T02:08:06.893Z,12.40
2023-01-31T02:10:55.756Z,11.37
2023-01-31T02:13:23.291Z,11.70
2023-01-31T02:15:50.287Z,10.93
2023-01-31T02:18:19.641Z,11.43
2023-01-31T02:21:28.556Z,11.07
2023-01-31T02:24:44.704Z,11.40
2023-01-31T02:27:26.747Z,11.83
2023-01-31T02:30:39.056Z,10.83
2023-01-31T02:33:22.880Z,10.33
2023-01-31T02:36:07.945Z,11.47
2023-01-31T02:38:45.343Z,12.23
2023-01-31T02:41:44.254Z,11.27
2023-01-31T02:45:00.943Z,10.80
2023-01-31T02:47:55.663Z,13.23
2023-01-31T02:50:33.109Z,11.50
2023-01-31T02:53:06.322Z,10.20
2023-01-31T02:55:58.308Z,11.93
2023-01-31T02:58:31.567Z,11.47
2023-01-31T03:01:04.162Z,12.20
2023-01-31T03:03:36.571Z,12.07
2023-01-31T03:06:24.737Z,11.27
2023-01-31T03:09:25.097Z,11.83
2023-01-31T03:12:19.491Z,10.67
2023-01-31T03:15:21.924Z,10.10
2023-01-31T03:18:02.492Z,10.00
2023-01-31T03:20:52.538Z,11.70
2023-01-31T03:23:29.559Z,11.47
2023-01-31T03:25:59.283Z,11.10
2023-01-31T03:28:32.667Z,11.60
2023-01-31T03:31:31.311Z,11.67
2023-01-31T03:34:04.872Z,12.40
2023-01-31T03:37:21.841Z,11.80
2023-01-31T03:40:17.860Z,10.83
2023-01-31T03:43:02.913Z,12.03
2023-01-31T03:45:41.965Z,11.80
2023-01-31T03:48:14.492Z,11.27
2023-01-31T03:51:05.121Z,12.53
2023-01-31T03:53:59.024Z,11.57
2023-01-31T03:56:33.191Z,10.73
2023-01-31T03:59:09.830Z,10.47
2023-01-31T04:01:43.875Z,10.10
2023-01-31T04:04:22.039Z,10.00
2023-01-31T04:06:49.159Z,10.10
2023-01-31T04:09:16.892Z,10.40
2023-01-31T04:11:48.896Z,10.07
2023-01-31T04:14:16.893Z,10.53
2023-01-31T04:16:44.368Z,10.47
2023-01-31T04:19:11.971Z,10.73
2023-01-31T04:21:39.013Z,10.83
2023-01-31T04:24:06.228Z,9.27
2023-01-31T04:26:33.364Z,10.40
2023-01-31T04:29:00.309Z,10.00
2023-01-31T04:31:27.450Z,10.73
2023-01-31T04:33:54.461Z,9.97
2023-01-31T04:36:21.312Z,9.57
2023-01-31T04:38:48.292Z,9.10
2023-01-31T04:41:15.154Z,8.70
2023-01-31T04:43:41.999Z,10.10
2023-01-31T04:46:09.161Z,10.07
2023-01-31T04:48:36.588Z,9.40
2023-01-31T04:51:03.939Z,10.40
2023-01-31T04:53:30.833Z,10.40
2023-01-31T04:55:57.681Z,10.13
2023-01-31T04:58:24.631Z,10.20
2023-01-31T05:00:53.949Z,11.60
2023-01-31T05:03:21.114Z,10.03
2023-01-31T05:05:50.024Z,10.80
2023-01-31T05:08:17.330Z,9.73
2023-01-31T05:10:44.267Z,9.70
2023-01-31T05:13:11.929Z,9.50
2023-01-31T05:15:40.941Z,9.77
2023-01-31T05:18:07.854Z,9.43
2023-01-31T05:20:39.851Z,10.60
2023-01-31T05:23:07.648Z,9.60
2023-01-31T05:25:36.411Z,9.33
2023-01-31T05:28:04.729Z,10.00
2023-01-31T05:30:32.479Z,10.20
2023-01-31T05:33:00.736Z,10.07
2023-01-31T05:35:27.892Z,10.30
2023-01-31T05:37:55.883Z,11.57
2023-01-31T05:40:24.576Z,11.03
2023-01-31T05:43:02.272Z,10.77
2023-01-31T05:45:29.748Z,10.43
2023-01-31T05:47:57.481Z,11.60
2023-01-31T05:50:24.987Z,12.10
2023-01-31T05:52:54.435Z,10.87
2023-01-31T05:55:22.844Z,11.57
2023-01-31T05:57:49.894Z,12.00
2023-01-31T06:00:17.597Z,18.73
2023-01-31T06:02:44.591Z,14.00
2023-01-31T06:05:12.129Z,25.30
2023-01-31T06:07:39.363Z,44.33
2023-01-31T06:10:08.519Z,90.63
2023-01-31T06:12:35.869Z,173.37
2023-01-31T06:15:04.375Z,124.57
2023-01-31T06:17:31.575Z,48.23
2023-01-31T06:19:59.106Z,23.70
2023-01-31T06:22:26.201Z,17.77
2023-01-31T06:24:53.171Z,31.10
2023-01-31T06:27:20.144Z,17.37
2023-01-31T06:29:47.023Z,16.73
2023-01-31T06:32:13.944Z,28.53
2023-01-31T06:34:40.938Z,18.20
2023-01-31T06:37:11.083Z,13.90
2023-01-31T06:39:38.074Z,15.90
2023-01-31T06:42:05.738Z,13.70
2023-01-31T06:44:33.568Z,13.07
2023-01-31T06:47:01.602Z,14.50
2023-01-31T06:49:28.940Z,14.47
2023-01-31T06:51:56.659Z,14.10
2023-01-31T06:54:23.765Z,13.07
2023-01-31T06:56:50.819Z,12.93
2023-01-31T06:59:17.784Z,12.17
2023-01-31T07:01:44.821Z,11.63
2023-01-31T07:04:11.999Z,12.87
2023-01-31T07:06:38.933Z,10.50
2023-01-31T07:09:06.117Z,11.80
2023-01-31T07:11:33.456Z,11.10
2023-01-31T07:14:00.353Z,11.87
2023-01-31T07:16:27.267Z,12.30
2023-01-31T07:18:55.343Z,11.53
2023-01-31T07:21:24.541Z,11.40
2023-01-31T07:23:51.405Z,11.30
2023-01-31T07:26:18.354Z,11.57
2023-01-31T07:28:45.359Z,11.77
2023-01-31T07:31:14.363Z,11.27
2023-01-31T07:33:41.613Z,12.57
2023-01-31T07:36:13.992Z,13.70
2023-01-31T07:38:41.700Z,13.27
2023-01-31T07:41:11.119Z,13.87
2023-01-31T07:43:38.739Z,14.30
2023-01-31T07:46:10.521Z,14.30
2023-01-31T07:48:38.700Z,15.47
2023-01-31T07:51:05.811Z,15.50
2023-01-31T07:53:36.664Z,15.23
2023-01-31T07:56:18.613Z,15.90
2023-01-31T07:58:48.415Z,15.47
2023-01-31T08:01:40.761Z,14.50
2023-01-31T08:04:21.062Z,14.93
2023-01-31T08:06:52.172Z,15.60
2023-01-31T08:09:19.063Z,15.10
2023-01-31T08:11:46.176Z,15.40
2023-01-31T08:14:13.405Z,14.13
2023-01-31T08:16:40.370Z,14.43
2023-01-31T08:19:07.337Z,13.97
2023-01-31T08:21:34.188Z,13.30
2023-01-31T08:24:01.213Z,11.73
2023-01-31T08:26:28.108Z,12.07
2023-01-31T08:28:55.061Z,14.13
2023-01-31T08:31:25.730Z,10.90
2023-01-31T08:33:53.710Z,10.90
2023-01-31T08:36:23.772Z,11.70
2023-01-31T08:38:51.411Z,9.50
2023-01-31T08:41:22.423Z,10.30
2023-01-31T08:43:58.251Z,11.30
2023-01-31T08:46:30.795Z,10.50
2023-01-31T08:48:58.451Z,8.53
2023-01-31T08:51:25.499Z,10.60
2023-01-31T08:53:52.963Z,9.50
2023-01-31T08:56:21.491Z,8.83
2023-01-31T08:58:48.899Z,8.47
2023-01-31T09:01:18.686Z,8.47
2023-01-31T09:03:47.024Z,8.80
2023-01-31T09:06:20.506Z,7.97
2023-01-31T09:08:47.831Z,6.70
2023-01-31T09:11:18.837Z,6.37
2023-01-31T09:13:49.584Z,7.20
2023-01-31T09:16:16.486Z,6.20
2023-01-31T09:18:43.843Z,7.47
2023-01-31T09:21:20.481Z,6.13
2023-01-31T09:23:48.761Z,6.43
2023-01-31T09:26:16.867Z,6.27
2023-01-31T09:28:45.256Z,6.17
2023-01-31T09:31:15.538Z,7.10
2023-01-31T09:33:43.043Z,6.60
2023-01-31T09:36:13.672Z,6.23
2023-01-31T09:38:41.170Z,6.70
2023-01-31T09:41:29.801Z,6.80
2023-01-31T09:44:11.276Z,6.50
2023-01-31T09:46:44.721Z,7.37
2023-01-31T09:49:21.308Z,7.10
2023-01-31T09:51:54.321Z,6.80
2023-01-31T09:54:34.695Z,6.57
2023-01-31T09:57:11.885Z,6.33
2023-01-31T10:00:10.483Z,6.50
2023-01-31T10:03:22.136Z,6.63
2023-01-31T10:06:19.140Z,6.13
2023-01-31T10:08:56.057Z,6.50
2023-01-31T10:11:46.697Z,6.80
2023-01-31T10:14:38.029Z,7.47
2023-01-31T10:17:18.890Z,7.13
2023-01-31T10:20:15.717Z,7.10
2023-01-31T10:23:12.053Z,7.00
2023-01-31T10:26:06.245Z,7.07
2023-01-31T10:28:43.665Z,5.77
2023-01-31T10:31:29.404Z,6.40
2023-01-31T10:34:19.975Z,5.63
2023-01-31T10:37:15.927Z,6.27
2023-01-31T10:39:50.244Z,7.03
2023-01-31T10:42:33.206Z,7.67
2023-01-31T10:45:19.826Z,7.73
2023-01-31T10:48:01.474Z,6.97
2023-01-31T10:51:03.917Z,6.90
2023-01-31T10:54:03.397Z,8.10
2023-01-31T10:56:38.982Z,8.07
2023-01-31T10:59:13.212Z,7.77
2023-01-31T11:01:40.212Z,8.90
2023-01-31T11:04:40.838Z,9.07
2023-01-31T11:07:09.842Z,7.87
2023-01-31T11:09:44.012Z,9.07
2023-01-31T11:12:11.056Z,9.03
2023-01-31T11:14:38.012Z,8.40
2023-01-31T11:17:23.069Z,9.40
2023-01-31T11:19:55.873Z,7.90
2023-01-31T11:22:35.775Z,8.00
2023-01-31T11:25:04.373Z,8.50
2023-01-31T11:27:42.054Z,8.30
2023-01-31T11:30:41.461Z,7.57
2023-01-31T11:34:05.446Z,7.30
2023-01-31T11:36:45.635Z,6.60
2023-01-31T11:39:37.890Z,6.63
2023-01-31T11:42:14.662Z,7.23
2023-01-31T11:45:19.235Z,6.63
2023-01-31T11:47:50.279Z,6.07
2023-01-31T11:50:52.276Z,6.10
2023-01-31T11:53:36.921Z,7.00
2023-01-31T11:56:24.060Z,6.50
2023-01-31T11:58:58.924Z,6.90
2023-01-31T12:01:27.431Z,5.83
2023-01-31T12:04:03.393Z,5.40
2023-01-31T12:06:40.302Z,6.13
2023-01-31T12:09:23.881Z,6.23
2023-01-31T12:11:55.612Z,7.60
2023-01-31T12:14:25.561Z,6.33
2023-01-31T12:16:56.434Z,8.13
2023-01-31T12:19:59.142Z,7.07
2023-01-31T12:22:45.115Z,7.57
2023-01-31T12:25:51.944Z,7.27
2023-01-31T12:29:31.266Z,7.70
2023-01-31T12:32:36.049Z,7.80
2023-01-31T12:35:27.573Z,7.83
2023-01-31T12:39:04.640Z,8.30
2023-01-31T12:41:55.129Z,6.43
2023-01-31T12:44:36.699Z,7.67
2023-01-31T12:47:29.173Z,7.30
2023-01-31T12:50:20.887Z,8.33
2023-01-31T12:53:18.611Z,7.67
2023-01-31T12:56:00.400Z,7.10
2023-01-31T12:59:16.278Z,7.30
2023-01-31T13:02:01.873Z,7.33
2023-01-31T13:04:44.546Z,7.43
2023-01-31T13:07:36.469Z,6.90
2023-01-31T13:10:08.101Z,8.03
2023-01-31T13:12:36.716Z,8.07
2023-01-31T13:15:20.296Z,8.37
2023-01-31T13:17:55.369Z,7.60
2023-01-31T13:20:33.613Z,8.27
2023-01-31T13:23:10.364Z,8.10
2023-01-31T13:25:48.393Z,7.23
2023-01-31T13:28:40.426Z,7.60
2023-01-31T13:31:19.442Z,8.20
2023-01-31T13:33:54.489Z,7.40
2023-01-31T13:36:33.189Z,7.70
2023-01-31T13:39:09.204Z,7.43
2023-01-31T13:41:39.657Z,7.57
2023-01-31T13:44:13.161Z,8.93
2023-01-31T13:47:27.693Z,6.67
2023-01-31T13:49:58.134Z,6.90
2023-01-31T13:52:47.177Z,6.90
2023-01-31T13:55:42.968Z,8.13
2023-01-31T13:58:30.552Z,7.70
2023-01-31T14:01:15.734Z,6.43
2023-01-31T14:04:14.791Z,6.60
2023-01-31T14:07:13.482Z,6.97
2023-01-31T14:09:45.225Z,6.83
2023-01-31T14:12:18.011Z,7.20
2023-01-31T14:14:53.155Z,6.10
2023-01-31T14:17:29.429Z,7.10
2023-01-31T14:19:56.724Z,6.37
2023-01-31T14:22:35.223Z,7.43
2023-01-31T14:25:11.064Z,6.47
2023-01-31T14:28:01.728Z,5.53
2023-01-31T14:30:34.725Z,6.80
2023-01-31T14:33:13.840Z,5.70
2023-01-31T14:36:02.054Z,5.87
2023-01-31T14:39:05.816Z,5.60
2023-01-31T14:42:13.360Z,5.83
2023-01-31T14:45:34.067Z,5.57
2023-01-31T14:48:26.132Z,5.60
2023-01-31T14:51:34.611Z,5.67
2023-01-31T14:54:32.419Z,6.30
2023-01-31T14:57:15.160Z,5.60
2023-01-31T15:00:05.909Z,4.53
2023-01-31T15:02:32.977Z,5.07
2023-01-31T15:05:09.385Z,5.03
2023-01-31T15:07:36.406Z,5.33
2023-01-31T15:10:04.944Z,5.63
2023-01-31T15:13:00.777Z,5.73
2023-01-31T15:15:37.459Z,5.97
2023-01-31T15:18:26.494Z,5.20
2023-01-31T15:20:59.499Z,5.93
2023-01-31T15:23:30.551Z,6.40
2023-01-31T15:25:59.094Z,5.23
2023-01-31T15:28:36.411Z,4.97
2023-01-31T15:31:14.861Z,4.80
2023-01-31T15:33:45.898Z,5.60
2023-01-31T15:36:33.209Z,5.63
2023-01-31T15:39:33.272Z,5.33
2023-01-31T15:42:33.777Z,6.37
2023-01-31T15:45:29.865Z,5.30
2023-01-31T15:48:09.236Z,5.50
2023-01-31T15:50:36.137Z,5.67
2023-01-31T15:53:15.036Z,5.30
2023-01-31T15:55:42.283Z,5.10
2023-01-31T15:58:23.856Z,6.37
2023-01-31T16:01:01.384Z,5.80
2023-01-31T16:03:39.694Z,5.50
2023-01-31T16:06:43.532Z,5.00
2023-01-31T16:09:30.609Z,5.50
2023-01-31T16:11:59.518Z,5.70
2023-01-31T16:14:27.778Z,5.43
2023-01-31T16:16:56.986Z,5.83
2023-01-31T16:19:31.564Z,5.40
2023-01-31T16:21:59.371Z,5.30
2023-01-31T16:24:26.438Z,5.30
2023-01-31T16:27:14.628Z,6.53
2023-01-31T16:29:45.500Z,6.00
2023-01-31T16:32:26.713Z,5.33
2023-01-31T16:35:05.163Z,5.67
2023-01-31T16:37:36.456Z,5.50
2023-01-31T16:40:30.427Z,6.53
2023-01-31T16:43:09.627Z,5.10
2023-01-31T16:45:36.544Z,6.90
2023-01-31T16:48:29.982Z,6.57
2023-01-31T16:51:00.150Z,5.50
2023-01-31T16:53:39.833Z,6.17
2023-01-31T16:56:19.971Z,5.40
2023-01-31T16:58:59.243Z,6.97
2023-01-31T17:01:35.345Z,6.23
2023-01-31T17:04:11.498Z,5.97
2023-01-31T17:06:39.162Z,6.17
2023-01-31T17:09:15.802Z,6.00
2023-01-31T17:11:43.833Z,5.30
2023-01-31T17:14:11.551Z,5.53
2023-01-31T17:16:39.312Z,6.10
2023-01-31T17:19:06.228Z,6.30
2023-01-31T17:21:41.458Z,6.53
2023-01-31T17:24:15.205Z,6.27
2023-01-31T17:26:42.590Z,6.67
2023-01-31T17:29:10.200Z,5.83
2023-01-31T17:31:37.440Z,6.07
2023-01-31T17:34:14.105Z,5.77
2023-01-31T17:36:41.852Z,5.60
2023-01-31T17:39:09.020Z,6.23
2023-01-31T17:41:37.176Z,5.73
2023-01-31T17:44:06.455Z,6.37
2023-01-31T17:46:34.499Z,6.43
2023-01-31T17:49:01.435Z,6.23
2023-01-31T17:51:28.428Z,6.10
2023-01-31T17:53:55.374Z,6.73
2023-01-31T17:56:22.275Z,8.27
2023-01-31T17:58:49.477Z,6.57
2023-01-31T18:01:16.705Z,6.40
2023-01-31T18:03:43.706Z,6.60
2023-01-31T18:06:12.052Z,5.97
2023-01-31T18:08:39.289Z,5.93
2023-01-31T18:11:08.545Z,6.63
2023-01-31T18:13:38.082Z,7.10
2023-01-31T18:16:11.307Z,7.20
2023-01-31T18:18:40.630Z,6.30
2023-01-31T18:21:17.975Z,7.67
2023-01-31T18:23:53.913Z,7.43
2023-01-31T18:26:21.866Z,7.13
2023-01-31T18:28:49.719Z,7.00
2023-01-31T18:31:18.480Z,6.80
2023-01-31T18:33:47.249Z,6.63
2023-01-31T18:36:18.815Z,7.17
2023-01-31T18:38:48.034Z,7.13
2023-01-31T18:41:18.935Z,6.53
2023-01-31T18:43:46.838Z,7.10
2023-01-31T18:46:15.348Z,7.80
2023-01-31T18:48:42.320Z,6.40
2023-01-31T18:51:13.539Z,6.90
2023-01-31T18:53:46.477Z,7.07
2023-01-31T18:56:18.079Z,6.60
2023-01-31T18:58:46.871Z,7.80
2023-01-31T19:01:21.341Z,7.20
2023-01-31T19:03:52.772Z,6.93
2023-01-31T19:06:23.311Z,7.20
2023-01-31T19:08:55.604Z,6.67
2023-01-31T19:11:25.838Z,7.87
2023-01-31T19:13:53.559Z,8.20
2023-01-31T19:16:27.184Z,16.23
2023-01-31T19:18:56.377Z,39.83
2023-01-31T19:21:27.089Z,7.07
2023-01-31T19:23:59.461Z,7.17
2023-01-31T19:26:27.271Z,6.70
2023-01-31T19:28:54.578Z,7.20
2023-01-31T19:31:24.696Z,9.67
2023-01-31T19:33:57.444Z,8.53
2023-01-31T19:36:30.675Z,13.20
2023-01-31T19:39:01.161Z,6.60
2023-01-31T19:41:29.199Z,7.70
2023-01-31T19:43:58.486Z,8.70
2023-01-31T19:46:28.888Z,7.40
2023-01-31T19:48:57.257Z,7.63
2023-01-31T19:51:25.716Z,5.90
2023-01-31T19:54:01.616Z,5.80
2023-01-31T19:56:30.202Z,5.00
2023-01-31T19:58:57.979Z,6.00
2023-01-31T20:01:25.139Z,5.67
2023-01-31T20:03:55.043Z,5.70
2023-01-31T20:06:27.631Z,6.87
2023-01-31T20:09:01.419Z,6.60
2023-01-31T20:11:29.923Z,6.00
2023-01-31T20:13:58.478Z,6.67
2023-01-31T20:16:25.817Z,6.20
2023-01-31T20:18:55.506Z,6.13
2023-01-31T20:21:23.190Z,6.53
2023-01-31T20:23:50.640Z,7.17
2023-01-31T20:26:19.163Z,6.63
2023-01-31T20:28:46.302Z,6.83
2023-01-31T20:31:14.916Z,7.20
2023-01-31T20:33:42.302Z,6.10
2023-01-31T20:36:09.914Z,7.10
2023-01-31T20:38:40.759Z,6.73
2023-01-31T20:41:09.613Z,5.87
2023-01-31T20:43:37.245Z,6.20
2023-01-31T20:46:08.756Z,6.17
2023-01-31T20:48:36.514Z,5.60
2023-01-31T20:51:03.975Z,5.43
2023-01-31T20:53:31.953Z,5.97
2023-01-31T20:56:09.821Z,5.27
2023-01-31T20:58:39.613Z,6.20
2023-01-31T21:01:08.210Z,5.60
2023-01-31T21:03:36.645Z,6.30
2023-01-31T21:06:05.292Z,6.17
2023-01-31T21:08:32.833Z,5.10
2023-01-31T21:11:05.076Z,6.07
2023-01-31T21:13:33.081Z,6.27
2023-01-31T21:16:04.087Z,6.60
2023-01-31T21:18:34.692Z,5.90
2023-01-31T21:21:11.694Z,5.73
2023-01-31T21:23:40.402Z,6.07
2023-01-31T21:26:11.682Z,6.00
2023-01-31T21:28:40.844Z,6.00
2023-01-31T21:31:12.474Z,6.00
2023-01-31T21:33:39.692Z,5.90
2023-01-31T21:36:11.464Z,6.40
2023-01-31T21:38:39.326Z,5.70
2023-01-31T21:41:25.914Z,5.47
2023-01-31T21:43:53.336Z,5.63
2023-01-31T21:46:20.438Z,6.37
2023-01-31T21:48:47.529Z,5.97
2023-01-31T21:51:17.237Z,5.90
2023-01-31T21:53:44.901Z,6.50
2023-01-31T21:56:22.872Z,6.07
2023-01-31T21:58:50.353Z,6.37
2023-01-31T22:01:23.106Z,5.87
2023-01-31T22:03:52.723Z,5.40
2023-01-31T22:06:26.419Z,6.43
2023-01-31T22:08:58.943Z,5.20
2023-01-31T22:11:26.627Z,4.50
2023-01-31T22:13:55.909Z,5.27
2023-01-31T22:16:23.588Z,5.37
2023-01-31T22:18:51.931Z,5.23
2023-01-31T22:21:26.082Z,5.60
2023-01-31T22:23:55.717Z,5.03
2023-01-31T22:26:32.401Z,5.13
2023-01-31T22:29:02.424Z,5.73
2023-01-31T22:31:30.415Z,5.10
2023-01-31T22:33:57.670Z,5.43
2023-01-31T22:36:24.781Z,6.00
2023-01-31T22:38:52.449Z,5.80
2023-01-31T22:41:20.300Z,5.83
2023-01-31T22:43:50.952Z,5.23
2023-01-31T22:46:21.497Z,5.40
2023-01-31T22:48:49.525Z,5.60
2023-01-31T22:51:21.053Z,5.37
2023-01-31T22:53:49.434Z,5.20
2023-01-31T22:56:19.818Z,4.73
2023-01-31T22:58:47.470Z,4.10
2023-01-31T23:01:19.942Z,5.60
2023-01-31T23:03:48.122Z,4.73
2023-01-31T23:06:16.820Z,4.37
2023-01-31T23:08:44.601Z,4.87
2023-01-31T23:11:15.091Z,4.30
2023-01-31T23:13:42.991Z,4.33
2023-01-31T23:16:17.300Z,4.67
2023-01-31T23:18:44.490Z,4.30
2023-01-31T23:21:17.127Z,4.60
2023-01-31T23:23:45.434Z,4.33
2023-01-31T23:26:13.348Z,4.60
2023-01-31T23:28:40.873Z,4.10
2023-01-31T23:31:08.080Z,4.40
2023-01-31T23:33:35.585Z,4.40
2023-01-31T23:36:02.797Z,4.60
2023-01-31T23:38:29.854Z,4.13
2023-01-31T23:40:56.833Z,4.57
2023-01-31T23:43:23.980Z,4.97
2023-01-31T23:45:51.065Z,4.60
2023-01-31T23:48:18.433Z,3.60
2023-01-31T23:50:45.514Z,3.70
2023-01-31T23:53:12.508Z,4.20
2023-01-31T23:55:40.372Z,3.60
2023-01-31T23:58:07.300Z,4.07
