createdAt,value
2018-07-25T00:00:25.456Z,21.61
2018-07-25T00:01:25.479Z,21.72
2018-07-25T00:02:25.602Z,21.76
2018-07-25T00:03:25.366Z,21.74
2018-07-25T00:04:25.347Z,21.78
2018-07-25T00:05:25.305Z,21.75
2018-07-25T00:06:25.276Z,21.69
2018-07-25T00:07:25.261Z,21.79
2018-07-25T00:08:25.237Z,21.78
2018-07-25T00:09:25.233Z,21.81
2018-07-25T00:10:25.165Z,21.78
2018-07-25T00:11:25.125Z,21.79
2018-07-25T00:12:25.090Z,21.69
2018-07-25T00:13:25.153Z,21.63
2018-07-25T00:14:25.077Z,21.66
2018-07-25T00:15:25.031Z,21.59
2018-07-25T00:16:24.960Z,21.54
2018-07-25T00:17:25.136Z,21.50
2018-07-25T00:18:24.906Z,21.41
2018-07-25T00:19:24.873Z,21.39
2018-07-25T00:20:24.845Z,21.42
2018-07-25T00:21:24.843Z,21.27
2018-07-25T00:22:24.771Z,21.32
2018-07-25T00:23:24.951Z,21.32
2018-07-25T00:24:24.709Z,21.20
2018-07-25T00:25:24.695Z,21.32
2018-07-25T00:26:24.654Z,21.27
2018-07-25T00:27:24.618Z,21.32
2018-07-25T00:28:24.582Z,21.30
2018-07-25T00:29:24.555Z,21.29
2018-07-25T00:30:24.524Z,21.27
2018-07-25T00:31:24.496Z,21.20
2018-07-25T00:32:24.445Z,21.20
2018-07-25T00:33:24.435Z,21.11
2018-07-25T00:34:24.399Z,21.17
2018-07-25T00:35:24.376Z,21.16
2018-07-25T00:36:24.370Z,21.17
2018-07-25T00:37:24.295Z,21.16
2018-07-25T00:38:24.272Z,21.14
2018-07-25T00:40:24.202Z,21.17
2018-07-25T00:41:24.176Z,21.09
2018-07-25T00:42:24.145Z,21.19
2018-07-25T00:43:24.110Z,21.16
2018-07-25T00:44:24.091Z,21.16
2018-07-25T00:45:24.050Z,21.14
2018-07-25T00:46:24.015Z,21.13
2018-07-25T00:47:24.061Z,21.16
2018-07-25T00:48:23.961Z,21.19
2018-07-25T00:49:23.927Z,21.13
2018-07-25T00:51:23.860Z,21.21
2018-07-25T00:52:23.826Z,21.13
2018-07-25T00:53:23.798Z,21.14
2018-07-25T00:54:23.773Z,21.16
2018-07-25T00:55:23.776Z,21.08
2018-07-25T00:56:23.713Z,21.06
2018-07-25T00:57:23.673Z,21.06
2018-07-25T00:58:23.650Z,21.06
2018-07-25T00:59:23.618Z,20.90
2018-07-25T01:00:23.736Z,20.84
2018-07-25T01:01:23.543Z,20.86
2018-07-25T01:02:23.502Z,20.80
2018-07-25T01:03:23.481Z,20.79
2018-07-25T01:04:23.470Z,20.74
2018-07-25T01:05:23.467Z,20.71
2018-07-25T01:06:23.392Z,20.64
2018-07-25T01:07:23.354Z,20.64
2018-07-25T01:08:23.345Z,20.66
2018-07-25T01:09:23.296Z,20.64
2018-07-25T01:10:23.258Z,20.61
2018-07-25T01:11:23.439Z,20.61
2018-07-25T01:12:23.195Z,20.56
2018-07-25T01:13:23.178Z,20.50
2018-07-25T01:14:23.137Z,20.54
2018-07-25T01:15:23.182Z,20.64
2018-07-25T01:17:23.031Z,20.58
2018-07-25T01:18:23.041Z,20.50
2018-07-25T01:19:22.975Z,20.51
2018-07-25T01:20:23.031Z,20.51
2018-07-25T01:21:22.919Z,20.50
2018-07-25T01:22:22.879Z,20.43
2018-07-25T01:23:22.851Z,20.35
2018-07-25T01:24:22.816Z,20.39
2018-07-25T01:25:22.806Z,20.31
2018-07-25T01:26:22.751Z,20.21
2018-07-25T01:27:22.738Z,20.23
2018-07-25T01:28:22.708Z,20.18
2018-07-25T01:29:22.652Z,20.16
2018-07-25T01:30:22.626Z,20.15
2018-07-25T01:31:22.774Z,20.13
2018-07-25T01:32:22.573Z,20.15
2018-07-25T01:33:22.522Z,20.18
2018-07-25T01:34:22.518Z,20.10
2018-07-25T01:35:22.463Z,20.09
2018-07-25T01:36:22.443Z,20.13
2018-07-25T01:38:22.380Z,20.16
2018-07-25T01:39:22.337Z,20.15
2018-07-25T01:40:22.308Z,20.06
2018-07-25T01:41:22.280Z,20.08
2018-07-25T01:42:22.243Z,20.06
2018-07-25T01:43:22.206Z,20.09
2018-07-25T01:44:22.178Z,20.08
2018-07-25T01:45:22.142Z,20.06
2018-07-25T01:46:22.111Z,20.00
2018-07-25T01:47:22.082Z,20.09
2018-07-25T01:48:22.045Z,19.95
2018-07-25T01:49:22.016Z,19.97
2018-07-25T01:50:22.026Z,19.91
2018-07-25T01:51:21.951Z,19.94
2018-07-25T01:53:21.896Z,19.91
2018-07-25T01:54:21.857Z,19.78
2018-07-25T01:55:21.877Z,19.86
2018-07-25T01:57:21.790Z,19.76
2018-07-25T01:58:21.754Z,19.76
2018-07-25T01:59:21.719Z,19.79
2018-07-25T02:00:21.684Z,19.73
2018-07-25T02:01:21.648Z,19.70
2018-07-25T02:02:21.622Z,19.70
2018-07-25T02:03:21.565Z,19.72
2018-07-25T02:04:21.535Z,19.75
2018-07-25T02:05:21.504Z,19.73
2018-07-25T02:06:21.459Z,19.70
2018-07-25T02:07:21.632Z,19.73
2018-07-25T02:08:21.435Z,19.72
2018-07-25T02:09:21.395Z,19.72
2018-07-25T02:10:21.369Z,19.73
2018-07-25T02:11:21.433Z,19.73
2018-07-25T02:12:21.280Z,19.65
2018-07-25T02:13:21.266Z,19.79
2018-07-25T02:14:21.219Z,19.80
2018-07-25T02:15:21.177Z,19.73
2018-07-25T02:16:21.139Z,19.83
2018-07-25T02:17:21.111Z,19.78
2018-07-25T02:18:21.105Z,19.70
2018-07-25T02:19:21.095Z,19.70
2018-07-25T02:20:21.016Z,19.75
2018-07-25T02:21:21.002Z,19.73
2018-07-25T02:22:20.957Z,19.69
2018-07-25T02:23:20.930Z,19.70
2018-07-25T02:24:20.902Z,19.69
2018-07-25T02:25:20.853Z,19.63
2018-07-25T02:26:20.825Z,19.55
2018-07-25T02:27:20.791Z,19.58
2018-07-25T02:28:20.772Z,19.50
2018-07-25T02:29:20.739Z,19.51
2018-07-25T02:30:20.725Z,19.57
2018-07-25T02:31:20.674Z,19.68
2018-07-25T02:32:20.644Z,19.61
2018-07-25T02:33:20.602Z,19.66
2018-07-25T02:34:20.572Z,19.58
2018-07-25T02:35:20.545Z,19.66
2018-07-25T02:36:20.516Z,19.63
2018-07-25T02:37:20.469Z,19.55
2018-07-25T02:38:20.441Z,19.60
2018-07-25T02:39:20.415Z,19.66
2018-07-25T02:40:20.379Z,19.66
2018-07-25T02:41:20.344Z,19.61
2018-07-25T02:42:20.328Z,19.65
2018-07-25T02:43:20.273Z,19.66
2018-07-25T02:44:20.239Z,19.68
2018-07-25T02:45:20.208Z,19.54
2018-07-25T02:47:20.154Z,19.61
2018-07-25T02:48:20.119Z,19.60
2018-07-25T02:49:20.082Z,19.57
2018-07-25T02:50:20.054Z,19.70
2018-07-25T02:51:20.027Z,19.58
2018-07-25T02:52:19.988Z,19.50
2018-07-25T02:53:19.969Z,19.68
2018-07-25T02:54:19.923Z,19.65
2018-07-25T02:55:19.902Z,19.60
2018-07-25T02:56:19.873Z,19.54
2018-07-25T02:57:19.831Z,19.51
2018-07-25T02:58:19.810Z,19.68
2018-07-25T02:59:19.767Z,19.68
2018-07-25T03:00:19.754Z,19.69
2018-07-25T03:01:19.708Z,19.69
2018-07-25T03:02:19.659Z,19.66
2018-07-25T03:03:19.638Z,19.69
2018-07-25T03:04:19.597Z,19.76
2018-07-25T03:05:19.572Z,19.72
2018-07-25T03:06:19.555Z,19.72
2018-07-25T03:07:19.499Z,19.69
2018-07-25T03:08:19.461Z,19.72
2018-07-25T03:09:19.451Z,19.69
2018-07-25T03:10:19.412Z,19.83
2018-07-25T03:11:19.376Z,19.83
2018-07-25T03:12:19.519Z,19.73
2018-07-25T03:13:19.306Z,19.73
2018-07-25T03:14:19.273Z,19.69
2018-07-25T03:15:19.244Z,19.68
2018-07-25T03:16:19.209Z,19.78
2018-07-25T03:17:19.202Z,19.65
2018-07-25T03:18:19.153Z,19.68
2018-07-25T03:19:19.112Z,19.73
2018-07-25T03:20:19.076Z,19.76
2018-07-25T03:21:19.057Z,19.69
2018-07-25T03:22:19.039Z,19.50
2018-07-25T03:23:18.979Z,19.53
2018-07-25T03:24:18.960Z,19.60
2018-07-25T03:25:18.922Z,19.58
2018-07-25T03:26:18.884Z,19.50
2018-07-25T03:27:18.858Z,19.40
2018-07-25T03:28:18.813Z,19.39
2018-07-25T03:29:18.798Z,19.32
2018-07-25T03:30:18.768Z,19.35
2018-07-25T03:31:18.735Z,19.25
2018-07-25T03:32:18.687Z,19.14
2018-07-25T03:33:18.652Z,19.21
2018-07-25T03:34:18.632Z,19.18
2018-07-25T03:35:18.619Z,19.17
2018-07-25T03:36:18.560Z,19.17
2018-07-25T03:37:18.554Z,19.23
2018-07-25T03:38:18.500Z,19.24
2018-07-25T03:39:18.464Z,19.20
2018-07-25T03:40:18.421Z,19.23
2018-07-25T03:41:18.403Z,19.21
2018-07-25T03:42:18.387Z,19.29
2018-07-25T03:43:18.337Z,19.32
2018-07-25T03:44:18.294Z,19.32
2018-07-25T03:45:18.269Z,19.32
2018-07-25T03:46:18.267Z,19.31
2018-07-25T03:47:18.218Z,19.24
2018-07-25T03:48:18.172Z,19.29
2018-07-25T03:49:18.152Z,19.33
2018-07-25T03:50:18.111Z,19.38
2018-07-25T03:51:18.066Z,19.43
2018-07-25T03:52:18.047Z,19.42
2018-07-25T03:53:18.000Z,19.42
2018-07-25T03:54:17.975Z,19.47
2018-07-25T03:55:17.940Z,19.53
2018-07-25T03:56:17.906Z,19.51
2018-07-25T03:57:17.892Z,19.53
2018-07-25T03:58:17.843Z,19.48
2018-07-25T03:59:17.810Z,19.50
2018-07-25T04:00:17.789Z,19.51
2018-07-25T04:01:17.746Z,19.48
2018-07-25T04:02:17.724Z,19.50
2018-07-25T04:03:17.692Z,19.54
2018-07-25T04:04:17.644Z,19.48
2018-07-25T04:05:17.634Z,19.50
2018-07-25T04:06:17.590Z,19.53
2018-07-25T04:07:17.559Z,19.51
2018-07-25T04:08:17.557Z,19.50
2018-07-25T04:09:17.653Z,19.58
2018-07-25T04:10:17.457Z,19.54
2018-07-25T04:11:17.434Z,19.53
2018-07-25T04:12:17.393Z,19.51
2018-07-25T04:13:17.370Z,19.48
2018-07-25T04:14:17.336Z,19.53
2018-07-25T04:15:17.291Z,19.47
2018-07-25T04:16:17.271Z,19.40
2018-07-25T04:17:17.222Z,19.46
2018-07-25T04:18:17.205Z,19.46
2018-07-25T04:19:17.168Z,19.42
2018-07-25T04:20:17.286Z,19.38
2018-07-25T04:21:17.104Z,19.38
2018-07-25T04:22:17.119Z,19.24
2018-07-25T04:23:17.079Z,19.24
2018-07-25T04:24:17.024Z,19.24
2018-07-25T04:25:16.962Z,19.24
2018-07-25T04:26:16.949Z,19.23
2018-07-25T04:27:16.912Z,19.13
2018-07-25T04:28:16.875Z,19.14
2018-07-25T04:29:16.849Z,19.13
2018-07-25T04:30:16.803Z,19.11
2018-07-25T04:31:16.777Z,19.13
2018-07-25T04:32:16.741Z,18.99
2018-07-25T04:33:16.705Z,19.08
2018-07-25T04:34:16.684Z,19.10
2018-07-25T04:35:16.647Z,19.11
2018-07-25T04:36:16.606Z,19.08
2018-07-25T04:37:16.754Z,19.02
2018-07-25T04:38:16.543Z,19.08
2018-07-25T04:39:16.511Z,19.11
2018-07-25T04:40:16.485Z,19.13
2018-07-25T04:41:16.452Z,19.10
2018-07-25T04:42:16.416Z,19.10
2018-07-25T04:43:16.388Z,19.13
2018-07-25T04:44:16.348Z,19.08
2018-07-25T04:45:16.319Z,19.08
2018-07-25T04:46:16.369Z,19.13
2018-07-25T04:47:16.256Z,19.10
2018-07-25T04:48:16.223Z,19.01
2018-07-25T04:49:16.194Z,19.10
2018-07-25T04:50:16.159Z,19.08
2018-07-25T04:51:16.129Z,19.11
2018-07-25T04:52:16.093Z,18.94
2018-07-25T04:53:16.410Z,19.05
2018-07-25T04:54:16.029Z,18.95
2018-07-25T04:55:15.994Z,18.92
2018-07-25T04:56:16.030Z,18.94
2018-07-25T04:57:15.936Z,18.94
2018-07-25T04:58:15.893Z,18.97
2018-07-25T04:59:15.863Z,19.01
2018-07-25T05:00:15.830Z,18.95
2018-07-25T05:01:15.800Z,19.02
2018-07-25T05:02:15.774Z,18.98
2018-07-25T05:03:15.754Z,18.99
2018-07-25T05:04:15.700Z,18.98
2018-07-25T05:05:15.667Z,18.92
2018-07-25T05:06:15.642Z,18.98
2018-07-25T05:07:15.640Z,18.95
2018-07-25T05:08:15.567Z,19.02
2018-07-25T05:09:15.546Z,18.99
2018-07-25T05:10:15.504Z,19.05
2018-07-25T05:11:15.468Z,18.98
2018-07-25T05:12:15.429Z,18.91
2018-07-25T05:13:15.407Z,18.90
2018-07-25T05:14:15.366Z,18.79
2018-07-25T05:15:15.336Z,18.84
2018-07-25T05:16:15.313Z,18.76
2018-07-25T05:17:15.288Z,18.76
2018-07-25T05:18:15.262Z,18.67
2018-07-25T05:19:15.203Z,18.79
2018-07-25T05:20:15.203Z,18.72
2018-07-25T05:21:15.138Z,18.65
2018-07-25T05:22:15.104Z,18.64
2018-07-25T05:23:15.140Z,18.64
2018-07-25T05:24:15.044Z,18.57
2018-07-25T05:25:15.011Z,18.59
2018-07-25T05:26:14.976Z,18.62
2018-07-25T05:27:14.954Z,18.67
2018-07-25T05:28:14.905Z,18.57
2018-07-25T05:29:14.889Z,18.61
2018-07-25T05:30:14.918Z,18.67
2018-07-25T05:31:14.816Z,18.62
2018-07-25T05:32:14.779Z,18.67
2018-07-25T05:33:14.770Z,18.70
2018-07-25T05:34:14.712Z,18.79
2018-07-25T05:35:14.723Z,18.73
2018-07-25T05:36:14.702Z,18.79
2018-07-25T05:37:14.620Z,18.79
2018-07-25T05:38:14.590Z,18.76
2018-07-25T05:39:14.555Z,18.77
2018-07-25T05:40:14.534Z,18.76
2018-07-25T05:41:14.484Z,18.77
2018-07-25T05:42:14.467Z,18.68
2018-07-25T05:43:14.414Z,18.70
2018-07-25T05:44:14.391Z,18.80
2018-07-25T05:45:14.365Z,18.80
2018-07-25T05:46:14.327Z,18.79
2018-07-25T05:47:14.300Z,18.83
2018-07-25T05:48:14.260Z,18.84
2018-07-25T05:49:14.224Z,18.79
2018-07-25T05:50:14.186Z,18.82
2018-07-25T05:51:14.164Z,18.80
2018-07-25T05:52:14.127Z,18.74
2018-07-25T05:53:14.099Z,18.72
2018-07-25T05:54:14.057Z,18.73
2018-07-25T05:55:14.023Z,18.84
2018-07-25T05:56:13.989Z,18.82
2018-07-25T05:57:13.973Z,18.74
2018-07-25T05:58:13.933Z,18.77
2018-07-25T05:59:13.897Z,18.91
2018-07-25T06:00:13.889Z,18.74
2018-07-25T06:01:13.832Z,18.76
2018-07-25T06:02:13.798Z,18.79
2018-07-25T06:03:13.781Z,18.77
2018-07-25T06:04:13.739Z,18.77
2018-07-25T06:05:13.693Z,18.82
2018-07-25T06:06:13.755Z,18.77
2018-07-25T06:07:13.633Z,18.82
2018-07-25T06:08:13.598Z,18.87
2018-07-25T06:09:13.570Z,18.86
2018-07-25T06:10:13.537Z,18.82
2018-07-25T06:11:13.510Z,18.80
2018-07-25T06:12:13.469Z,18.83
2018-07-25T06:13:13.452Z,18.74
2018-07-25T06:14:13.439Z,18.67
2018-07-25T06:15:13.366Z,18.72
2018-07-25T06:16:13.329Z,18.64
2018-07-25T06:17:13.304Z,18.70
2018-07-25T06:18:13.262Z,18.61
2018-07-25T06:19:13.246Z,18.61
2018-07-25T06:20:13.200Z,18.55
2018-07-25T06:21:13.177Z,18.52
2018-07-25T06:22:13.152Z,18.43
2018-07-25T06:23:13.308Z,18.37
2018-07-25T06:24:13.085Z,18.33
2018-07-25T06:25:13.047Z,18.37
2018-07-25T06:26:13.002Z,18.39
2018-07-25T06:27:12.993Z,18.36
2018-07-25T06:28:12.952Z,18.28
2018-07-25T06:29:12.912Z,18.36
2018-07-25T06:30:12.868Z,18.36
2018-07-25T06:31:12.912Z,18.43
2018-07-25T06:32:12.803Z,18.31
2018-07-25T06:33:12.777Z,18.34
2018-07-25T06:34:12.742Z,18.29
2018-07-25T06:35:12.710Z,18.33
2018-07-25T06:36:12.676Z,18.31
2018-07-25T06:37:12.639Z,18.31
2018-07-25T06:38:12.601Z,18.24
2018-07-25T06:39:12.578Z,18.28
2018-07-25T06:40:12.537Z,18.39
2018-07-25T06:41:12.511Z,18.28
2018-07-25T06:42:12.475Z,18.33
2018-07-25T06:43:12.465Z,18.31
2018-07-25T06:44:12.435Z,18.36
2018-07-25T06:45:12.379Z,18.37
2018-07-25T06:46:12.335Z,18.34
2018-07-25T06:47:12.306Z,18.34
2018-07-25T06:48:12.281Z,18.33
2018-07-25T06:49:12.241Z,18.33
2018-07-25T06:50:12.406Z,18.25
2018-07-25T06:51:12.187Z,18.31
2018-07-25T06:52:12.149Z,18.19
2018-07-25T06:53:12.111Z,18.33
2018-07-25T06:54:12.078Z,18.34
2018-07-25T06:55:12.045Z,18.21
2018-07-25T06:56:12.361Z,18.19
2018-07-25T06:57:12.023Z,18.18
2018-07-25T06:58:11.954Z,18.22
2018-07-25T06:59:11.904Z,18.22
2018-07-25T07:00:11.884Z,18.24
2018-07-25T07:01:11.849Z,18.18
2018-07-25T07:02:11.815Z,18.18
2018-07-25T07:03:11.782Z,18.12
2018-07-25T07:04:11.743Z,18.07
2018-07-25T07:05:11.713Z,18.04
2018-07-25T07:06:11.672Z,18.06
2018-07-25T07:07:11.649Z,18.09
2018-07-25T07:08:11.610Z,18.04
2018-07-25T07:09:11.582Z,18.04
2018-07-25T07:10:11.549Z,18.06
2018-07-25T07:11:11.512Z,18.06
2018-07-25T07:12:11.510Z,18.02
2018-07-25T07:13:11.440Z,18.03
2018-07-25T07:14:11.416Z,18.07
2018-07-25T07:15:11.397Z,18.06
2018-07-25T07:16:11.345Z,18.02
2018-07-25T07:17:11.321Z,18.03
2018-07-25T07:18:11.273Z,18.00
2018-07-25T07:19:11.256Z,18.07
2018-07-25T07:20:11.214Z,18.06
2018-07-25T07:21:11.180Z,18.06
2018-07-25T07:22:11.144Z,18.02
2018-07-25T07:23:11.115Z,18.04
2018-07-25T07:24:11.153Z,18.04
2018-07-25T07:25:11.046Z,18.00
2018-07-25T07:26:11.008Z,18.03
2018-07-25T07:27:10.974Z,18.02
2018-07-25T07:28:10.941Z,18.02
2018-07-25T07:29:10.911Z,17.87
2018-07-25T07:30:10.891Z,17.89
2018-07-25T07:31:10.847Z,17.97
2018-07-25T07:32:10.818Z,17.97
2018-07-25T07:33:10.784Z,17.92
2018-07-25T07:34:10.749Z,17.97
2018-07-25T07:35:10.748Z,17.89
2018-07-25T07:36:10.720Z,17.91
2018-07-25T07:37:10.706Z,17.85
2018-07-25T07:38:10.609Z,17.76
2018-07-25T07:39:10.577Z,17.67
2018-07-25T07:40:10.547Z,17.76
2018-07-25T07:41:10.514Z,17.76
2018-07-25T07:42:10.476Z,17.66
2018-07-25T07:43:10.448Z,17.67
2018-07-25T07:44:10.420Z,17.63
2018-07-25T07:45:10.385Z,17.67
2018-07-25T07:46:10.347Z,17.66
2018-07-25T07:47:10.316Z,17.66
2018-07-25T07:48:10.287Z,17.59
2018-07-25T07:49:10.251Z,17.62
2018-07-25T07:50:10.214Z,17.59
2018-07-25T07:51:10.175Z,17.59
2018-07-25T07:52:10.154Z,17.57
2018-07-25T07:53:10.104Z,17.66
2018-07-25T07:54:10.080Z,17.63
2018-07-25T07:55:10.046Z,17.67
2018-07-25T07:56:10.015Z,17.64
2018-07-25T07:57:09.979Z,17.59
2018-07-25T07:58:09.957Z,17.63
2018-07-25T07:59:09.908Z,17.53
2018-07-25T08:00:09.880Z,17.54
2018-07-25T08:01:09.837Z,17.66
2018-07-25T08:02:09.814Z,17.63
2018-07-25T08:03:09.887Z,17.66
2018-07-25T08:04:09.745Z,17.64
2018-07-25T08:05:09.705Z,17.67
2018-07-25T08:06:09.677Z,17.71
2018-07-25T08:07:09.642Z,17.71
2018-07-25T08:08:09.602Z,17.70
2018-07-25T08:09:09.578Z,17.74
2018-07-25T08:10:09.548Z,17.74
2018-07-25T08:11:09.506Z,17.78
2018-07-25T08:12:09.468Z,17.74
2018-07-25T08:13:09.436Z,17.74
2018-07-25T08:14:09.412Z,17.78
2018-07-25T08:15:09.374Z,17.81
2018-07-25T08:16:09.347Z,17.85
2018-07-25T08:17:09.312Z,17.81
2018-07-25T08:18:09.270Z,17.82
2018-07-25T08:19:09.245Z,17.85
2018-07-25T08:20:09.208Z,17.76
2018-07-25T08:21:09.193Z,17.78
2018-07-25T08:22:09.141Z,17.78
2018-07-25T08:23:09.104Z,17.74
2018-07-25T08:24:09.073Z,17.67
2018-07-25T08:25:09.041Z,17.67
2018-07-25T08:26:09.006Z,17.64
2018-07-25T08:27:08.987Z,17.70
2018-07-25T08:28:08.932Z,17.76
2018-07-25T08:29:08.898Z,17.69
2018-07-25T08:30:08.864Z,17.71
2018-07-25T08:31:08.841Z,17.76
2018-07-25T08:32:08.800Z,17.78
2018-07-25T08:33:08.784Z,17.73
2018-07-25T08:34:08.737Z,17.74
2018-07-25T08:35:08.696Z,17.71
2018-07-25T08:36:08.669Z,17.79
2018-07-25T08:37:08.630Z,17.74
2018-07-25T08:38:08.597Z,17.78
2018-07-25T08:39:08.575Z,17.78
2018-07-25T08:40:08.534Z,17.78
2018-07-25T08:41:08.575Z,17.78
2018-07-25T08:42:08.470Z,17.78
2018-07-25T08:43:08.645Z,17.74
2018-07-25T08:44:08.406Z,17.73
2018-07-25T08:45:08.369Z,17.78
2018-07-25T08:46:08.335Z,17.71
2018-07-25T08:47:08.306Z,17.67
2018-07-25T08:48:08.260Z,17.74
2018-07-25T08:49:08.383Z,17.70
2018-07-25T08:50:08.196Z,17.67
2018-07-25T08:51:08.161Z,17.71
2018-07-25T08:52:08.139Z,17.74
2018-07-25T08:53:08.111Z,17.71
2018-07-25T08:54:08.068Z,17.71
2018-07-25T08:55:08.035Z,17.78
2018-07-25T08:56:07.992Z,17.78
2018-07-25T08:57:07.965Z,17.82
2018-07-25T08:58:07.937Z,17.76
2018-07-25T08:59:07.893Z,17.78
2018-07-25T09:00:07.859Z,17.81
2018-07-25T09:01:07.835Z,17.73
2018-07-25T09:02:07.794Z,17.78
2018-07-25T09:03:07.769Z,17.73
2018-07-25T09:04:07.722Z,17.74
2018-07-25T09:05:07.698Z,17.76
2018-07-25T09:06:07.657Z,17.76
2018-07-25T09:07:07.630Z,17.73
2018-07-25T09:08:07.595Z,17.74
2018-07-25T09:09:07.561Z,17.76
2018-07-25T09:10:07.529Z,17.82
2018-07-25T09:11:07.493Z,17.81
2018-07-25T09:12:07.452Z,17.88
2018-07-25T09:13:07.533Z,17.89
2018-07-25T09:14:07.402Z,17.89
2018-07-25T09:15:07.405Z,17.85
2018-07-25T09:17:07.296Z,17.82
2018-07-25T09:18:07.313Z,17.82
2018-07-25T09:19:07.247Z,17.89
2018-07-25T09:21:07.152Z,17.79
2018-07-25T09:22:07.123Z,17.84
2018-07-25T09:23:07.088Z,17.85
2018-07-25T09:24:07.058Z,17.88
2018-07-25T09:25:07.055Z,17.92
2018-07-25T09:26:06.995Z,17.88
2018-07-25T09:27:06.960Z,17.92
2018-07-25T09:28:06.919Z,17.89
2018-07-25T09:29:06.889Z,17.89
2018-07-25T09:30:06.860Z,17.82
2018-07-25T09:31:06.812Z,17.84
2018-07-25T09:32:06.793Z,17.85
2018-07-25T09:33:06.757Z,17.82
2018-07-25T09:34:06.760Z,17.82
2018-07-25T09:35:06.690Z,17.76
2018-07-25T09:36:06.647Z,17.79
2018-07-25T09:37:06.617Z,17.76
2018-07-25T09:38:06.601Z,17.76
2018-07-25T09:39:06.566Z,17.79
2018-07-25T09:40:06.519Z,17.74
2018-07-25T09:41:06.493Z,17.73
2018-07-25T09:42:06.448Z,17.67
2018-07-25T09:43:06.420Z,17.74
2018-07-25T09:44:06.386Z,17.74
2018-07-25T09:45:06.350Z,17.74
2018-07-25T09:46:06.318Z,17.78
2018-07-25T09:47:06.378Z,17.81
2018-07-25T09:48:06.242Z,17.82
2018-07-25T09:49:06.219Z,17.82
2018-07-25T09:50:06.183Z,17.79
2018-07-25T09:51:06.156Z,17.81
2018-07-25T09:52:06.107Z,17.76
2018-07-25T09:53:06.202Z,17.84
2018-07-25T09:54:06.076Z,17.78
2018-07-25T09:55:06.021Z,17.79
2018-07-25T09:56:05.979Z,17.81
2018-07-25T09:57:05.941Z,17.85
2018-07-25T09:58:05.917Z,17.87
2018-07-25T09:59:05.966Z,17.88
2018-07-25T10:00:05.870Z,17.99
2018-07-25T10:01:05.885Z,17.95
2018-07-25T10:02:05.846Z,18.03
2018-07-25T10:03:05.749Z,18.02
2018-07-25T10:04:05.705Z,18.02
2018-07-25T10:05:05.674Z,18.06
2018-07-25T10:06:05.643Z,18.18
2018-07-25T10:07:05.698Z,18.13
2018-07-25T10:08:05.586Z,18.18
2018-07-25T10:09:05.540Z,18.29
2018-07-25T10:10:05.512Z,18.37
2018-07-25T10:11:05.476Z,18.39
2018-07-25T10:12:05.450Z,18.31
2018-07-25T10:13:05.442Z,18.31
2018-07-25T10:14:05.376Z,18.42
2018-07-25T10:15:05.399Z,18.49
2018-07-25T10:16:05.409Z,18.58
2018-07-25T10:17:05.271Z,18.59
2018-07-25T10:18:05.247Z,18.64
2018-07-25T10:19:05.201Z,18.68
2018-07-25T10:20:05.207Z,18.68
2018-07-25T10:21:05.341Z,18.70
2018-07-25T10:22:05.136Z,18.79
2018-07-25T10:23:05.077Z,18.84
2018-07-25T10:24:05.094Z,18.76
2018-07-25T10:25:05.012Z,18.84
2018-07-25T10:26:05.000Z,18.92
2018-07-25T10:27:05.171Z,18.98
2018-07-25T10:28:04.953Z,19.08
2018-07-25T10:29:04.969Z,19.13
2018-07-25T10:30:04.843Z,19.06
2018-07-25T10:31:04.848Z,19.15
2018-07-25T10:32:04.807Z,19.18
2018-07-25T10:33:04.923Z,19.25
2018-07-25T10:34:05.920Z,19.33
2018-07-25T10:35:04.676Z,19.35
2018-07-25T10:36:04.641Z,19.36
2018-07-25T10:37:04.625Z,19.47
2018-07-25T10:38:04.860Z,19.48
2018-07-25T10:39:04.583Z,19.50
2018-07-25T10:40:04.514Z,19.65
2018-07-25T10:41:04.479Z,19.63
2018-07-25T10:42:04.449Z,19.68
2018-07-25T10:43:04.413Z,19.73
2018-07-25T10:45:04.347Z,19.76
2018-07-25T10:46:04.349Z,19.83
2018-07-25T10:47:04.277Z,19.86
2018-07-25T10:48:04.344Z,19.95
2018-07-25T10:49:04.208Z,19.98
2018-07-25T10:50:04.186Z,19.97
2018-07-25T10:51:04.146Z,20.06
2018-07-25T10:52:04.119Z,20.15
2018-07-25T10:53:04.085Z,20.16
2018-07-25T10:54:04.053Z,20.13
2018-07-25T10:55:04.265Z,20.12
2018-07-25T10:56:03.988Z,20.16
2018-07-25T10:57:03.962Z,20.28
2018-07-25T10:58:03.938Z,20.39
2018-07-25T10:59:03.929Z,20.42
2018-07-25T11:00:03.853Z,20.47
2018-07-25T11:01:03.817Z,20.49
2018-07-25T11:02:03.829Z,20.53
2018-07-25T11:03:03.761Z,20.61
2018-07-25T11:04:03.810Z,20.66
2018-07-25T11:05:03.698Z,20.65
2018-07-25T11:06:04.837Z,20.66
2018-07-25T11:07:03.865Z,20.74
2018-07-25T11:08:03.602Z,20.80
2018-07-25T11:09:03.570Z,20.83
2018-07-25T11:10:03.555Z,20.87
2018-07-25T11:11:03.512Z,20.84
2018-07-25T11:12:03.665Z,20.87
2018-07-25T11:13:03.437Z,20.86
2018-07-25T11:14:03.426Z,21.32
2018-07-25T11:15:03.386Z,21.97
2018-07-25T11:16:03.551Z,22.64
2018-07-25T11:17:03.336Z,23.11
2018-07-25T11:19:03.241Z,23.86
2018-07-25T11:20:03.439Z,24.26
2018-07-25T11:21:03.181Z,24.49
2018-07-25T11:22:03.213Z,24.73
2018-07-25T11:23:03.213Z,25.07
2018-07-25T11:26:03.022Z,25.74
2018-07-25T11:27:02.998Z,26.01
2018-07-25T11:28:02.964Z,26.25
2018-07-25T11:29:02.945Z,26.40
2018-07-25T11:30:02.916Z,26.76
2018-07-25T11:31:02.887Z,26.91
2018-07-25T11:32:02.851Z,27.05
2018-07-25T11:33:02.820Z,27.20
2018-07-25T11:34:02.803Z,27.26
2018-07-25T11:35:02.766Z,27.39
2018-07-25T11:36:02.734Z,27.51
2018-07-25T11:37:02.712Z,27.59
2018-07-25T11:38:03.068Z,27.82
2018-07-25T11:39:02.644Z,27.94
2018-07-25T11:40:02.620Z,27.95
2018-07-25T11:41:02.594Z,28.22
2018-07-25T11:42:02.574Z,28.43
2018-07-25T11:43:02.898Z,28.46
2018-07-25T11:44:02.506Z,28.47
2018-07-25T11:45:02.484Z,28.66
2018-07-25T11:46:02.461Z,28.84
2018-07-25T11:47:02.428Z,29.08
2018-07-25T11:48:02.392Z,29.18
2018-07-25T11:49:02.370Z,29.35
2018-07-25T11:50:02.356Z,29.49
2018-07-25T11:51:02.331Z,29.55
2018-07-25T11:52:02.299Z,29.81
2018-07-25T11:53:02.268Z,29.90
2018-07-25T11:54:02.251Z,30.05
2018-07-25T11:55:02.228Z,30.14
2018-07-25T11:56:02.180Z,30.15
2018-07-25T11:57:02.157Z,30.24
2018-07-25T11:58:02.132Z,30.30
2018-07-25T11:59:02.117Z,30.49
2018-07-25T12:00:02.095Z,30.49
2018-07-25T12:01:02.110Z,30.69
2018-07-25T12:02:02.029Z,30.81
2018-07-25T12:03:02.021Z,31.01
2018-07-25T12:04:01.991Z,31.05
2018-07-25T12:05:01.960Z,31.08
2018-07-25T12:06:01.932Z,30.96
2018-07-25T12:08:01.879Z,31.01
2018-07-25T12:09:01.854Z,31.08
2018-07-25T12:10:01.850Z,31.23
2018-07-25T12:11:01.807Z,31.31
2018-07-25T12:12:01.796Z,31.38
2018-07-25T12:13:01.777Z,31.38
2018-07-25T12:14:01.742Z,31.53
2018-07-25T12:15:01.721Z,31.48
2018-07-25T12:16:01.686Z,31.49
2018-07-25T12:17:01.664Z,31.53
2018-07-25T12:18:01.656Z,31.49
2018-07-25T12:19:01.822Z,31.42
2018-07-25T12:20:01.614Z,31.45
2018-07-25T12:21:01.593Z,31.13
2018-07-25T12:22:01.550Z,30.99
2018-07-25T12:23:01.736Z,30.56
2018-07-25T12:24:01.517Z,30.07
2018-07-25T12:25:01.634Z,29.84
2018-07-25T12:26:01.463Z,29.18
2018-07-25T12:27:01.948Z,28.48
2018-07-25T12:28:01.423Z,27.89
2018-07-25T12:29:01.408Z,27.86
2018-07-25T12:30:01.376Z,27.66
2018-07-25T12:31:01.357Z,27.38
2018-07-25T12:32:01.337Z,27.35
2018-07-25T12:33:01.700Z,27.06
2018-07-25T12:34:01.280Z,26.74
2018-07-25T12:35:01.336Z,26.74
2018-07-25T12:36:01.241Z,26.55
2018-07-25T12:37:01.210Z,26.50
2018-07-25T12:38:01.196Z,26.42
2018-07-25T12:39:01.314Z,26.31
2018-07-25T12:40:01.155Z,26.36
2018-07-25T12:41:01.123Z,26.50
2018-07-25T12:42:01.109Z,26.58
2018-07-25T12:43:01.072Z,26.77
2018-07-25T12:44:01.050Z,26.86
2018-07-25T12:45:01.023Z,26.94
2018-07-25T12:46:01.005Z,26.96
2018-07-25T12:47:00.983Z,26.98
2018-07-25T12:48:00.987Z,27.04
2018-07-25T12:49:00.936Z,27.16
2018-07-25T12:50:00.908Z,27.38
2018-07-25T12:51:00.890Z,27.48
2018-07-25T12:52:00.875Z,27.50
2018-07-25T12:53:00.838Z,28.14
2018-07-25T12:54:00.927Z,28.77
2018-07-25T12:55:00.834Z,29.25
2018-07-25T12:56:00.772Z,29.45
2018-07-25T12:57:00.749Z,29.13
2018-07-25T12:58:00.740Z,28.82
2018-07-25T12:59:00.694Z,28.48
2018-07-25T13:00:00.668Z,28.60
2018-07-25T13:01:00.649Z,28.73
2018-07-25T13:02:00.672Z,28.84
2018-07-25T13:03:00.598Z,28.93
2018-07-25T13:04:00.565Z,29.47
2018-07-25T13:05:00.757Z,29.92
2018-07-25T13:06:00.525Z,30.29