createdAt,value
2018-09-14T00:00:44.537Z,4.17
2018-09-14T00:03:08.441Z,4.20
2018-09-14T00:05:32.290Z,4.90
2018-09-14T00:07:56.137Z,4.53
2018-09-14T00:10:19.979Z,4.43
2018-09-14T00:12:43.820Z,4.20
2018-09-14T00:15:07.743Z,4.40
2018-09-14T00:17:31.893Z,4.40
2018-09-14T00:19:55.803Z,4.50
2018-09-14T00:22:19.630Z,4.13
2018-09-14T00:24:43.467Z,4.30
2018-09-14T00:27:07.428Z,3.87
2018-09-14T00:29:31.268Z,4.03
2018-09-14T00:31:55.091Z,4.03
2018-09-14T00:34:18.946Z,4.27
2018-09-14T00:36:42.783Z,3.70
2018-09-14T00:39:08.617Z,4.00
2018-09-14T00:41:32.485Z,3.37
2018-09-14T00:43:56.390Z,3.40
2018-09-14T00:46:20.231Z,3.57
2018-09-14T00:48:44.083Z,3.10
2018-09-14T00:51:07.951Z,2.90
2018-09-14T00:53:31.783Z,2.87
2018-09-14T00:55:55.765Z,2.97
2018-09-14T00:58:19.577Z,3.10
2018-09-14T01:00:43.480Z,3.00
2018-09-14T01:03:07.367Z,3.53
2018-09-14T01:05:31.230Z,3.30
2018-09-14T01:07:55.192Z,3.47
2018-09-14T01:10:19.006Z,3.33
2018-09-14T01:12:42.836Z,3.20
2018-09-14T01:15:07.712Z,3.77
2018-09-14T01:17:31.538Z,3.40
2018-09-14T01:19:55.414Z,4.00
2018-09-14T01:22:19.310Z,3.97
2018-09-14T01:24:43.140Z,3.37
2018-09-14T01:27:07.107Z,4.20
2018-09-14T01:29:30.958Z,4.67
2018-09-14T01:31:54.799Z,4.70
2018-09-14T01:34:18.751Z,5.13
2018-09-14T01:36:42.589Z,5.37
2018-09-14T01:39:09.366Z,5.27
2018-09-14T01:41:33.181Z,5.50
2018-09-14T01:43:57.010Z,6.13
2018-09-14T01:46:20.971Z,6.50
2018-09-14T01:48:44.791Z,6.37
2018-09-14T01:51:08.627Z,6.60
2018-09-14T01:53:32.454Z,7.67
2018-09-14T01:55:56.304Z,8.33
2018-09-14T01:58:20.258Z,6.80
2018-09-14T02:00:44.088Z,7.00
2018-09-14T02:03:07.919Z,5.50
2018-09-14T02:05:31.806Z,5.03
2018-09-14T02:07:55.648Z,4.90
2018-09-14T02:10:23.130Z,4.43
2018-09-14T02:12:46.991Z,4.37
2018-09-14T02:15:10.827Z,4.50
2018-09-14T02:17:34.674Z,4.13
2018-09-14T02:19:58.496Z,4.40
2018-09-14T02:22:22.448Z,4.47
2018-09-14T02:24:46.311Z,4.53
2018-09-14T02:27:10.442Z,4.60
2018-09-14T02:29:34.285Z,4.40
2018-09-14T02:31:58.146Z,4.83
2018-09-14T02:34:22.012Z,4.60
2018-09-14T02:36:45.884Z,4.70
2018-09-14T02:39:09.859Z,5.23
2018-09-14T02:41:33.698Z,5.17
2018-09-14T02:43:57.540Z,5.40
2018-09-14T02:46:21.389Z,5.23
2018-09-14T02:48:45.237Z,5.00
2018-09-14T02:51:09.187Z,5.70
2018-09-14T02:53:33.093Z,5.40
2018-09-14T02:55:56.935Z,5.50
2018-09-14T02:58:20.803Z,4.67
2018-09-14T03:00:44.658Z,4.80
2018-09-14T03:03:08.649Z,4.83
2018-09-14T03:05:32.487Z,5.03
2018-09-14T03:07:56.839Z,4.97
2018-09-14T03:10:20.675Z,5.20
2018-09-14T03:12:44.522Z,4.60
2018-09-14T03:15:08.382Z,5.10
2018-09-14T03:17:32.287Z,4.60
2018-09-14T03:19:56.173Z,4.97
2018-09-14T03:22:20.021Z,4.83
2018-09-14T03:24:43.851Z,4.60
2018-09-14T03:27:07.738Z,5.27
2018-09-14T03:29:31.620Z,5.17
2018-09-14T03:31:55.487Z,4.90
2018-09-14T03:34:19.290Z,5.57
2018-09-14T03:36:43.160Z,4.70
2018-09-14T03:39:08.208Z,4.90
2018-09-14T03:41:32.047Z,5.10
2018-09-14T03:43:55.939Z,6.03
2018-09-14T03:46:19.765Z,6.50
2018-09-14T03:48:43.643Z,6.70
2018-09-14T03:51:07.481Z,6.80
2018-09-14T03:53:31.352Z,6.03
2018-09-14T03:55:55.420Z,6.00
2018-09-14T03:58:19.241Z,5.90
2018-09-14T04:00:43.126Z,6.53
2018-09-14T04:03:07.098Z,6.43
2018-09-14T04:05:30.909Z,6.33
2018-09-14T04:07:54.839Z,6.33
2018-09-14T04:10:18.644Z,6.63
2018-09-14T04:12:42.536Z,6.77
2018-09-14T04:15:06.599Z,7.50
2018-09-14T04:17:30.431Z,7.70
2018-09-14T04:19:54.306Z,7.80
2018-09-14T04:22:18.144Z,7.63
2018-09-14T04:24:42.027Z,8.30
2018-09-14T04:27:05.849Z,8.07
2018-09-14T04:29:29.730Z,7.00
2018-09-14T04:31:53.596Z,7.00
2018-09-14T04:34:17.443Z,6.97
2018-09-14T04:36:41.344Z,6.27
2018-09-14T04:39:07.923Z,6.00
2018-09-14T04:41:31.787Z,6.43
2018-09-14T04:43:55.663Z,7.10
2018-09-14T04:46:19.496Z,6.83
2018-09-14T04:48:43.378Z,7.13
2018-09-14T04:51:07.279Z,7.83
2018-09-14T04:53:31.125Z,8.40
2018-09-14T04:55:54.986Z,8.03
2018-09-14T04:58:18.835Z,7.50
2018-09-14T05:00:42.731Z,7.30
2018-09-14T05:03:06.652Z,6.97
2018-09-14T05:05:30.405Z,7.23
2018-09-14T05:07:54.264Z,6.97
2018-09-14T05:10:18.117Z,6.83
2018-09-14T05:12:41.986Z,6.90
2018-09-14T05:15:05.825Z,7.17
2018-09-14T05:17:29.711Z,6.37
2018-09-14T05:19:54.177Z,6.63
2018-09-14T05:22:18.018Z,6.03
2018-09-14T05:24:41.891Z,6.90
2018-09-14T05:27:05.774Z,6.50
2018-09-14T05:29:29.615Z,6.70
2018-09-14T05:31:53.488Z,5.33
2018-09-14T05:34:17.321Z,5.57
2018-09-14T05:36:41.479Z,5.93
2018-09-14T05:39:06.986Z,5.60
2018-09-14T05:41:30.870Z,6.80
2018-09-14T05:43:55.002Z,6.00
2018-09-14T05:46:18.853Z,6.23
2018-09-14T05:48:42.818Z,6.37
2018-09-14T05:51:06.721Z,6.67
2018-09-14T05:53:30.564Z,7.23
2018-09-14T05:55:54.407Z,6.30
2018-09-14T05:58:18.250Z,5.93
2018-09-14T06:00:42.204Z,6.70
2018-09-14T06:03:06.088Z,6.93
2018-09-14T06:05:30.049Z,6.00
2018-09-14T06:07:53.906Z,5.70
2018-09-14T06:10:17.757Z,5.87
2018-09-14T06:12:41.946Z,5.57
2018-09-14T06:15:05.842Z,6.00
2018-09-14T06:17:29.696Z,5.23
2018-09-14T06:19:53.668Z,5.93
2018-09-14T06:22:17.512Z,5.50
2018-09-14T06:24:41.335Z,5.80
2018-09-14T06:27:05.525Z,5.93
2018-09-14T06:29:29.362Z,6.63
2018-09-14T06:31:53.242Z,6.90
2018-09-14T06:34:23.552Z,7.70
2018-09-14T06:36:47.429Z,6.07
2018-09-14T06:39:12.416Z,5.73
2018-09-14T06:41:36.262Z,9.87
2018-09-14T06:44:00.088Z,6.23
2018-09-14T06:46:24.028Z,6.00
2018-09-14T06:48:47.875Z,9.23
2018-09-14T06:51:11.753Z,7.73
2018-09-14T06:53:35.598Z,7.47
2018-09-14T06:55:59.434Z,6.57
2018-09-14T06:58:23.550Z,7.10
2018-09-14T07:00:47.455Z,8.47
2018-09-14T07:03:11.722Z,7.90
2018-09-14T07:05:35.558Z,9.53
2018-09-14T07:07:59.387Z,7.93
2018-09-14T07:10:23.221Z,7.97
2018-09-14T07:12:47.076Z,7.83
2018-09-14T07:15:10.947Z,9.27
2018-09-14T07:17:34.789Z,8.03
2018-09-14T07:19:58.668Z,8.30
2018-09-14T07:22:22.558Z,10.63
2018-09-14T07:24:46.562Z,9.10
2018-09-14T07:27:11.578Z,10.23
2018-09-14T07:29:35.457Z,8.83
2018-09-14T07:31:59.335Z,9.80
2018-09-14T07:34:23.163Z,9.43
2018-09-14T07:36:47.047Z,8.60
2018-09-14T07:39:11.880Z,9.00
2018-09-14T07:41:35.734Z,8.23
2018-09-14T07:43:59.617Z,8.27
2018-09-14T07:46:23.496Z,9.33
2018-09-14T07:48:47.343Z,10.10
2018-09-14T07:51:11.398Z,10.17
2018-09-14T07:53:35.332Z,8.90
2018-09-14T07:55:59.216Z,10.80
2018-09-14T07:58:23.043Z,10.27
2018-09-14T08:00:46.884Z,10.23
2018-09-14T08:03:10.721Z,10.93
2018-09-14T08:05:34.554Z,10.70
2018-09-14T08:07:58.392Z,11.17
2018-09-14T08:10:22.264Z,10.70
2018-09-14T08:12:46.131Z,10.83
2018-09-14T08:15:09.965Z,11.43
2018-09-14T08:17:33.950Z,12.17
2018-09-14T08:19:58.262Z,12.13
2018-09-14T08:22:22.252Z,12.63
2018-09-14T08:24:46.142Z,12.17
2018-09-14T08:27:10.125Z,12.13
2018-09-14T08:29:34.023Z,12.00
2018-09-14T08:31:57.885Z,13.73
2018-09-14T08:34:21.740Z,12.77
2018-09-14T08:36:45.640Z,13.07
2018-09-14T08:39:10.930Z,12.93
2018-09-14T08:41:34.788Z,14.23
2018-09-14T08:43:58.616Z,13.47
2018-09-14T08:46:22.515Z,14.07
2018-09-14T08:48:46.391Z,12.70
2018-09-14T08:51:10.255Z,13.37
2018-09-14T08:53:34.205Z,13.87
2018-09-14T08:55:57.999Z,13.17
2018-09-14T08:58:21.961Z,13.83
2018-09-14T09:00:45.860Z,14.23
2018-09-14T09:03:09.720Z,13.13
2018-09-14T09:05:33.628Z,13.43
2018-09-14T09:07:57.473Z,12.13
2018-09-14T09:10:21.346Z,13.23
2018-09-14T09:12:45.454Z,12.77
2018-09-14T09:15:09.306Z,11.90
2018-09-14T09:17:33.196Z,12.40
2018-09-14T09:19:57.011Z,11.87
2018-09-14T09:22:20.911Z,12.33
2018-09-14T09:24:44.780Z,11.53
2018-09-14T09:27:08.668Z,12.17
2018-09-14T09:29:32.638Z,12.97
2018-09-14T09:31:56.441Z,13.10
2018-09-14T09:34:20.274Z,12.83
2018-09-14T09:36:44.297Z,13.07
2018-09-14T09:39:10.354Z,13.60
2018-09-14T09:41:34.199Z,12.90
2018-09-14T09:43:58.136Z,12.87
2018-09-14T09:46:21.909Z,11.97
2018-09-14T09:48:45.878Z,13.80
2018-09-14T09:51:09.745Z,12.43
2018-09-14T09:53:33.624Z,15.00
2018-09-14T09:55:57.490Z,15.00
2018-09-14T09:58:21.348Z,13.20
2018-09-14T10:00:50.624Z,12.93
2018-09-14T10:03:20.130Z,10.80
2018-09-14T10:06:50.539Z,9.60
2018-09-14T10:09:14.408Z,10.03
2018-09-14T10:11:38.388Z,9.50
2018-09-14T10:14:02.281Z,8.43
2018-09-14T10:16:26.115Z,8.20
2018-09-14T10:18:50.155Z,9.80
2018-09-14T10:21:14.307Z,7.10
2018-09-14T10:23:38.200Z,6.27
2018-09-14T10:26:02.051Z,6.80
2018-09-14T10:28:26.046Z,6.10
2018-09-14T10:30:49.920Z,6.20
2018-09-14T10:33:13.772Z,5.30
2018-09-14T10:35:37.813Z,4.43
2018-09-14T10:38:01.658Z,5.87
2018-09-14T10:40:25.615Z,5.13
2018-09-14T10:42:49.380Z,3.57
2018-09-14T10:45:13.224Z,4.63
2018-09-14T10:47:37.104Z,4.63
2018-09-14T10:50:01.060Z,3.23
2018-09-14T10:52:25.015Z,3.20
2018-09-14T10:54:48.896Z,3.23
2018-09-14T10:57:12.706Z,3.50
2018-09-14T10:59:37.729Z,2.67
2018-09-14T11:02:01.591Z,3.13
2018-09-14T11:04:25.600Z,3.13
2018-09-14T11:06:49.515Z,2.60
2018-09-14T11:09:14.265Z,2.97
2018-09-14T11:11:38.164Z,2.07
2018-09-14T11:14:02.083Z,2.20
2018-09-14T11:16:26.062Z,2.20
2018-09-14T11:18:49.986Z,3.27
2018-09-14T11:21:13.807Z,2.03
2018-09-14T11:23:37.789Z,2.27
2018-09-14T11:26:01.658Z,2.03
2018-09-14T11:28:25.756Z,2.60
2018-09-14T11:30:49.722Z,2.10
2018-09-14T11:33:13.564Z,2.43
2018-09-14T11:35:37.547Z,2.27
2018-09-14T11:38:01.457Z,2.40
2018-09-14T11:40:25.295Z,2.50
2018-09-14T11:42:49.248Z,2.40
2018-09-14T11:45:13.163Z,2.37
2018-09-14T11:47:37.014Z,2.07
2018-09-14T11:50:00.869Z,2.70
2018-09-14T11:52:25.302Z,2.00
2018-09-14T11:54:49.295Z,2.50
2018-09-14T11:57:13.142Z,2.30
2018-09-14T11:59:36.978Z,2.33
2018-09-14T12:02:00.862Z,2.07
2018-09-14T12:04:24.885Z,1.97
2018-09-14T12:06:48.790Z,2.20
2018-09-14T12:09:13.045Z,2.30
2018-09-14T12:11:36.921Z,2.17
2018-09-14T12:14:00.843Z,1.93
2018-09-14T12:16:24.718Z,2.13
2018-09-14T12:18:48.667Z,1.90
2018-09-14T12:21:12.526Z,2.20
2018-09-14T12:23:36.375Z,1.93
2018-09-14T12:26:00.381Z,1.80
2018-09-14T12:28:24.314Z,2.47
2018-09-14T12:30:48.177Z,2.13
2018-09-14T12:33:12.086Z,2.10
2018-09-14T12:35:35.998Z,1.63
2018-09-14T12:38:00.022Z,2.20
2018-09-14T12:40:23.923Z,1.90
2018-09-14T12:42:47.947Z,1.80
2018-09-14T12:45:13.049Z,1.82
2018-09-14T12:47:36.913Z,1.75
2018-09-14T12:50:00.834Z,1.62
2018-09-14T12:52:24.774Z,1.75
2018-09-14T12:54:48.610Z,1.82
2018-09-14T12:57:12.592Z,1.55
2018-09-14T12:59:36.442Z,1.40
2018-09-14T13:02:00.360Z,1.77
2018-09-14T13:04:24.296Z,1.80
2018-09-14T13:06:48.066Z,1.55
2018-09-14T13:09:12.790Z,1.55
2018-09-14T13:11:36.625Z,1.67
2018-09-14T13:14:00.546Z,1.72
2018-09-14T13:16:24.442Z,1.60
2018-09-14T13:18:48.328Z,1.40
2018-09-14T13:21:12.273Z,1.60
2018-09-14T13:23:36.143Z,1.60
2018-09-14T13:26:00.170Z,1.60
2018-09-14T13:28:23.979Z,1.60
2018-09-14T13:30:47.854Z,1.65
2018-09-14T13:33:11.749Z,1.35
2018-09-14T13:35:35.621Z,1.45
2018-09-14T13:37:59.471Z,1.57
2018-09-14T13:40:23.363Z,1.60
2018-09-14T13:42:47.228Z,1.50
2018-09-14T13:45:11.127Z,1.65
2018-09-14T13:47:35.015Z,1.52
2018-09-14T13:49:59.787Z,1.70
2018-09-14T13:52:23.843Z,1.82
2018-09-14T13:54:47.758Z,1.50
2018-09-14T13:57:11.664Z,1.77
2018-09-14T13:59:35.539Z,1.67
2018-09-14T14:01:59.391Z,1.65
2018-09-14T14:04:23.258Z,1.57
2018-09-14T14:06:47.134Z,1.65
2018-09-14T14:09:12.275Z,1.82
2018-09-14T14:11:37.049Z,1.80
2018-09-14T14:14:00.963Z,1.70
2018-09-14T14:16:24.858Z,1.40
2018-09-14T14:18:48.720Z,1.67
2018-09-14T14:21:12.619Z,2.02
2018-09-14T14:23:36.474Z,1.65
2018-09-14T14:26:00.405Z,2.00
2018-09-14T14:28:24.290Z,1.60
2018-09-14T14:30:48.123Z,1.60
2018-09-14T14:33:12.031Z,1.62
2018-09-14T14:35:35.911Z,1.60
2018-09-14T14:37:59.774Z,1.92
2018-09-14T14:40:23.698Z,1.80
2018-09-14T14:42:47.585Z,1.85
2018-09-14T14:45:11.464Z,2.10
2018-09-14T14:47:35.343Z,2.10
2018-09-14T14:49:59.229Z,1.70
2018-09-14T14:52:23.081Z,2.12
2018-09-14T14:54:53.484Z,2.12
2018-09-14T14:57:17.363Z,1.55
2018-09-14T14:59:41.231Z,2.10
2018-09-14T15:02:05.133Z,1.80
2018-09-14T15:04:29.020Z,1.90
2018-09-14T15:06:52.865Z,2.20
2018-09-14T15:09:16.752Z,2.10
2018-09-14T15:11:40.662Z,2.70
2018-09-14T15:14:04.538Z,2.40
2018-09-14T15:16:28.392Z,2.05
2018-09-14T15:18:52.256Z,2.25
2018-09-14T15:21:16.123Z,2.20
2018-09-14T15:23:40.032Z,2.40
2018-09-14T15:26:03.935Z,2.52
2018-09-14T15:28:27.870Z,2.50
2018-09-14T15:30:51.763Z,2.30
2018-09-14T15:33:15.639Z,2.65
2018-09-14T15:35:39.585Z,2.50
2018-09-14T15:38:03.442Z,2.33
2018-09-14T15:40:27.291Z,2.80
2018-09-14T15:42:51.160Z,2.95
2018-09-14T15:45:15.074Z,3.35
2018-09-14T15:47:38.971Z,3.85
2018-09-14T15:50:02.849Z,2.85
2018-09-14T15:52:26.763Z,3.33
2018-09-14T15:54:50.626Z,3.10
2018-09-14T15:57:14.506Z,3.00
2018-09-14T15:59:38.354Z,2.77
2018-09-14T16:02:02.246Z,2.83
2018-09-14T16:04:26.232Z,2.60
2018-09-14T16:06:50.219Z,2.72
2018-09-14T16:09:14.071Z,2.65
2018-09-14T16:11:37.951Z,2.30
2018-09-14T16:14:01.813Z,2.58
2018-09-14T16:16:25.781Z,2.75
2018-09-14T16:18:49.695Z,2.77
2018-09-14T16:21:13.482Z,2.80
2018-09-14T16:23:37.384Z,2.70
2018-09-14T16:26:01.260Z,3.30
2018-09-14T16:28:25.211Z,2.80
2018-09-14T16:30:49.082Z,3.20
2018-09-14T16:33:13.113Z,2.70
2018-09-14T16:35:36.981Z,3.23
2018-09-14T16:38:00.806Z,2.90
2018-09-14T16:40:24.747Z,3.00
2018-09-14T16:42:48.613Z,2.90
2018-09-14T16:45:12.480Z,3.03
2018-09-14T16:47:36.326Z,2.80
2018-09-14T16:50:00.316Z,2.77
2018-09-14T16:52:24.262Z,3.33
2018-09-14T16:54:48.144Z,3.50
2018-09-14T16:57:12.091Z,3.50
2018-09-14T16:59:36.134Z,3.00
2018-09-14T17:02:00.014Z,3.00
2018-09-14T17:04:23.968Z,3.10
2018-09-14T17:06:47.820Z,2.67
2018-09-14T17:09:11.804Z,2.87
2018-09-14T17:11:35.782Z,2.70
2018-09-14T17:13:59.667Z,2.77
2018-09-14T17:16:23.645Z,3.10
2018-09-14T17:18:47.566Z,3.47
2018-09-14T17:21:11.424Z,3.43
2018-09-14T17:23:35.496Z,4.03
2018-09-14T17:25:59.366Z,3.80
2018-09-14T17:28:23.279Z,4.23
2018-09-14T17:30:47.210Z,2.77
2018-09-14T17:33:11.106Z,3.23
2018-09-14T17:35:35.046Z,4.00
2018-09-14T17:37:58.886Z,3.30
2018-09-14T17:40:22.737Z,3.60
2018-09-14T17:42:46.730Z,3.23
2018-09-14T17:45:10.675Z,3.40
2018-09-14T17:47:34.675Z,3.10
2018-09-14T17:49:58.729Z,3.40
2018-09-14T17:52:22.626Z,3.93
2018-09-14T17:54:46.528Z,3.57
2018-09-14T17:57:10.520Z,3.37
2018-09-14T17:59:34.406Z,3.30
2018-09-14T18:01:58.273Z,3.40
2018-09-14T18:04:22.311Z,3.07
2018-09-14T18:06:46.196Z,3.97
2018-09-14T18:09:11.407Z,3.70
2018-09-14T18:11:35.351Z,12.13
2018-09-14T18:13:59.240Z,6.03
2018-09-14T18:16:23.183Z,4.57
2018-09-14T18:18:47.104Z,3.77
2018-09-14T18:21:11.089Z,4.73
2018-09-14T18:23:34.151Z,4.40
2018-09-14T18:25:57.951Z,3.77
2018-09-14T18:28:21.938Z,3.97
2018-09-14T18:30:45.932Z,3.77
2018-09-14T18:33:10.000Z,3.27
2018-09-14T18:35:34.201Z,3.53
2018-09-14T18:37:58.254Z,3.70
2018-09-14T18:40:22.405Z,3.40
2018-09-14T18:42:46.585Z,3.20
2018-09-14T18:45:10.856Z,3.20
2018-09-14T18:47:35.180Z,3.70
2018-09-14T18:49:59.494Z,3.83
2018-09-14T18:52:23.949Z,4.07
2018-09-14T18:54:48.324Z,3.70
2018-09-14T18:57:12.615Z,5.13
2018-09-14T19:00:07.760Z,7.40
2018-09-14T19:02:32.266Z,4.40
2018-09-14T19:04:56.714Z,4.33
2018-09-14T19:07:21.018Z,4.43
2018-09-14T19:09:45.381Z,11.63
2018-09-14T19:12:09.813Z,13.10
2018-09-14T19:14:34.154Z,18.00
2018-09-14T19:16:58.643Z,10.07
2018-09-14T19:19:23.124Z,12.57
2018-09-14T19:21:47.453Z,6.57
2018-09-14T19:24:11.908Z,4.43
2018-09-14T19:26:36.277Z,4.43
2018-09-14T19:29:00.696Z,4.10
2018-09-14T19:31:25.204Z,4.50
2018-09-14T19:33:49.588Z,4.53
2018-09-14T19:36:14.075Z,4.60
2018-09-14T19:38:38.481Z,4.13
2018-09-14T19:41:02.889Z,4.70
2018-09-14T19:43:27.280Z,4.30
2018-09-14T19:45:51.607Z,3.87
2018-09-14T19:48:15.950Z,4.23
2018-09-14T19:50:40.376Z,3.90
2018-09-14T19:53:04.830Z,3.70
2018-09-14T19:55:29.121Z,3.63
2018-09-14T19:57:53.350Z,3.83
2018-09-14T20:00:17.963Z,3.63
2018-09-14T20:02:42.252Z,3.80
2018-09-14T20:05:06.477Z,3.53
2018-09-14T20:07:30.764Z,3.53
2018-09-14T20:09:55.092Z,4.07
2018-09-14T20:12:19.330Z,3.40
2018-09-14T20:14:43.550Z,3.80
2018-09-14T20:17:07.826Z,4.17
2018-09-14T20:19:32.053Z,3.73
2018-09-14T20:21:56.197Z,3.60
2018-09-14T20:24:20.239Z,3.57
2018-09-14T20:26:44.312Z,4.27
2018-09-14T20:29:08.275Z,4.07
2018-09-14T20:31:32.231Z,3.87
2018-09-14T20:33:56.092Z,4.40
2018-09-14T20:36:20.026Z,4.97
2018-09-14T20:38:43.976Z,4.67
2018-09-14T20:41:07.902Z,4.00
2018-09-14T20:43:31.938Z,4.73
2018-09-14T20:45:55.928Z,4.17
2018-09-14T20:48:19.839Z,4.10
2018-09-14T20:50:43.748Z,4.67
2018-09-14T20:53:07.620Z,4.87
2018-09-14T20:55:31.522Z,4.60
2018-09-14T20:57:55.477Z,4.63
2018-09-14T21:00:23.760Z,4.90
2018-09-14T21:02:48.407Z,4.90
2018-09-14T21:05:12.257Z,4.80
2018-09-14T21:07:36.360Z,4.23
2018-09-14T21:10:00.263Z,4.53
2018-09-14T21:12:24.133Z,4.53
2018-09-14T21:14:48.026Z,4.60
2018-09-14T21:17:11.889Z,4.70
2018-09-14T21:19:35.813Z,5.17
2018-09-14T21:21:59.675Z,4.80
2018-09-14T21:24:23.600Z,4.40
2018-09-14T21:26:47.549Z,4.80
2018-09-14T21:29:11.524Z,4.47
2018-09-14T21:31:35.299Z,4.77
2018-09-14T21:33:59.206Z,4.63
2018-09-14T21:36:23.105Z,4.40
2018-09-14T21:38:47.001Z,4.80
2018-09-14T21:41:10.862Z,4.57
2018-09-14T21:43:34.727Z,4.40
2018-09-14T21:45:58.625Z,4.97
2018-09-14T21:48:22.591Z,4.77
2018-09-14T21:50:46.402Z,5.03
2018-09-14T21:53:10.279Z,4.97
2018-09-14T21:55:34.169Z,4.73
2018-09-14T21:57:58.083Z,4.70
2018-09-14T22:00:27.344Z,4.77
2018-09-14T22:02:51.311Z,4.83
2018-09-14T22:05:15.205Z,5.30
2018-09-14T22:07:39.081Z,4.53
2018-09-14T22:10:02.993Z,4.50
2018-09-14T22:12:26.821Z,4.90
2018-09-14T22:14:50.688Z,5.40
2018-09-14T22:17:14.571Z,4.77
2018-09-14T22:19:38.427Z,4.73
2018-09-14T22:22:02.419Z,5.10
2018-09-14T22:24:26.249Z,5.10
2018-09-14T22:26:50.144Z,5.17
2018-09-14T22:29:14.163Z,5.00
2018-09-14T22:31:38.163Z,5.10
2018-09-14T22:34:02.072Z,4.73
2018-09-14T22:36:25.970Z,5.30
2018-09-14T22:38:49.821Z,5.90
2018-09-14T22:41:13.690Z,5.37
2018-09-14T22:43:37.557Z,5.90
2018-09-14T22:46:01.695Z,5.63
2018-09-14T22:48:25.525Z,5.07
2018-09-14T22:50:49.360Z,5.00
2018-09-14T22:53:13.222Z,4.77
2018-09-14T22:55:37.098Z,4.80
2018-09-14T22:58:00.980Z,5.53
2018-09-14T23:00:30.170Z,5.53
2018-09-14T23:02:54.082Z,5.60
2018-09-14T23:05:17.929Z,5.60
2018-09-14T23:07:41.809Z,5.07
2018-09-14T23:10:05.711Z,6.00
2018-09-14T23:12:29.546Z,6.20
2018-09-14T23:14:53.432Z,5.13
2018-09-14T23:17:17.255Z,5.87
2018-09-14T23:19:41.155Z,5.13
2018-09-14T23:22:05.125Z,5.53
2018-09-14T23:24:28.987Z,6.03
2018-09-14T23:26:52.875Z,6.47
2018-09-14T23:29:16.809Z,6.63
2018-09-14T23:31:40.622Z,7.57
2018-09-14T23:34:04.606Z,6.73
2018-09-14T23:36:28.455Z,7.50
2018-09-14T23:38:52.318Z,6.63
2018-09-14T23:41:16.195Z,6.70
2018-09-14T23:43:40.038Z,6.70
2018-09-14T23:46:03.999Z,6.97
2018-09-14T23:48:27.842Z,7.10
2018-09-14T23:50:51.682Z,7.00
2018-09-14T23:53:15.641Z,7.17
2018-09-14T23:55:39.557Z,6.40
2018-09-14T23:58:03.546Z,6.93
