createdAt,value
2022-08-23T00:01:46.805Z,40.90
2022-08-23T00:04:19.702Z,40.90
2022-08-23T00:06:47.562Z,40.90
2022-08-23T00:09:14.504Z,41.10
2022-08-23T00:11:43.724Z,41.10
2022-08-23T00:14:12.592Z,41.10
2022-08-23T00:16:39.959Z,41.10
2022-08-23T00:19:07.686Z,41.10
2022-08-23T00:21:35.788Z,41.10
2022-08-23T00:24:03.543Z,41.10
2022-08-23T00:26:49.962Z,40.90
2022-08-23T00:29:17.477Z,41.00
2022-08-23T00:31:44.638Z,41.10
2022-08-23T00:34:11.649Z,40.80
2022-08-23T00:36:38.920Z,40.90
2022-08-23T00:39:06.408Z,40.90
2022-08-23T00:41:34.419Z,40.90
2022-08-23T00:44:19.861Z,41.00
2022-08-23T00:47:10.133Z,41.20
2022-08-23T00:49:37.945Z,41.20
2022-08-23T00:52:40.311Z,41.40
2022-08-23T00:55:07.320Z,41.40
2022-08-23T00:57:34.694Z,41.20
2022-08-23T01:00:01.596Z,41.20
2022-08-23T01:02:29.110Z,41.30
2022-08-23T01:04:58.991Z,41.20
2022-08-23T01:07:47.043Z,41.30
2022-08-23T01:10:20.995Z,41.40
2022-08-23T01:12:52.261Z,41.40
2022-08-23T01:15:23.335Z,41.40
2022-08-23T01:18:03.100Z,41.20
2022-08-23T01:20:33.349Z,41.20
2022-08-23T01:23:02.459Z,41.20
2022-08-23T01:25:30.330Z,41.10
2022-08-23T01:27:57.591Z,41.00
2022-08-23T01:30:26.536Z,40.80
2022-08-23T01:32:55.548Z,40.70
2022-08-23T01:35:28.404Z,40.70
2022-08-23T01:37:55.349Z,40.80
2022-08-23T01:40:22.341Z,40.80
2022-08-23T01:42:49.614Z,40.90
2022-08-23T01:45:16.999Z,40.70
2022-08-23T01:47:43.923Z,40.60
2022-08-23T01:50:11.593Z,40.70
2022-08-23T01:52:39.367Z,40.80
2022-08-23T01:55:14.500Z,40.70
2022-08-23T01:57:42.704Z,40.60
2022-08-23T02:00:13.591Z,40.50
2022-08-23T02:02:41.030Z,40.40
2022-08-23T02:05:08.548Z,40.60
2022-08-23T02:07:35.907Z,40.70
2022-08-23T02:10:02.891Z,40.70
2022-08-23T02:12:30.270Z,40.60
2022-08-23T02:14:57.359Z,40.50
2022-08-23T02:17:24.302Z,40.40
2022-08-23T02:19:51.378Z,40.50
2022-08-23T02:22:18.635Z,40.30
2022-08-23T02:24:46.360Z,40.30
2022-08-23T02:27:15.826Z,40.50
2022-08-23T02:29:44.662Z,40.60
2022-08-23T02:32:14.323Z,40.80
2022-08-23T02:34:42.706Z,40.90
2022-08-23T02:37:11.671Z,41.10
2022-08-23T02:39:39.086Z,41.40
2022-08-23T02:42:07.115Z,41.40
2022-08-23T02:44:34.887Z,41.40
2022-08-23T02:47:02.139Z,41.60
2022-08-23T02:49:29.376Z,41.60
2022-08-23T02:51:56.676Z,41.60
2022-08-23T02:54:23.559Z,41.50
2022-08-23T02:56:50.794Z,41.50
2022-08-23T02:59:17.672Z,41.40
2022-08-23T03:01:45.504Z,41.60
2022-08-23T03:04:12.407Z,41.60
2022-08-23T03:06:39.325Z,41.60
2022-08-23T03:09:07.435Z,41.60
2022-08-23T03:11:34.639Z,41.70
2022-08-23T03:14:02.216Z,41.60
2022-08-23T03:16:29.148Z,41.60
2022-08-23T03:18:57.289Z,41.60
2022-08-23T03:21:24.530Z,41.60
2022-08-23T03:23:51.744Z,41.40
2022-08-23T03:26:18.624Z,41.30
2022-08-23T03:28:45.946Z,41.30
2022-08-23T03:31:13.342Z,41.20
2022-08-23T03:33:40.378Z,41.20
2022-08-23T03:36:08.552Z,41.20
2022-08-23T03:38:35.794Z,41.20
2022-08-23T03:41:02.915Z,41.10
2022-08-23T03:43:29.770Z,41.00
2022-08-23T03:45:56.606Z,41.00
2022-08-23T03:48:23.921Z,41.00
2022-08-23T03:50:50.760Z,41.00
2022-08-23T03:53:23.899Z,41.00
2022-08-23T03:55:51.616Z,40.80
2022-08-23T03:58:18.438Z,40.80
2022-08-23T04:00:45.312Z,41.00
2022-08-23T04:03:12.156Z,40.90
2022-08-23T04:05:39.273Z,40.90
2022-08-23T04:08:10.126Z,40.90
2022-08-23T04:10:39.476Z,40.70
2022-08-23T04:13:07.234Z,40.70
2022-08-23T04:15:34.092Z,40.80
2022-08-23T04:18:01.829Z,40.80
2022-08-23T04:20:29.211Z,40.80
2022-08-23T04:22:56.522Z,41.00
2022-08-23T04:25:34.957Z,41.10
2022-08-23T04:28:03.315Z,41.20
2022-08-23T04:30:30.786Z,41.20
2022-08-23T04:32:57.768Z,41.10
2022-08-23T04:35:25.691Z,41.00
2022-08-23T04:37:53.225Z,41.10
2022-08-23T04:40:38.638Z,41.10
2022-08-23T04:43:06.193Z,41.10
2022-08-23T04:45:33.069Z,41.10
2022-08-23T04:48:00.250Z,41.00
2022-08-23T04:50:27.210Z,41.10
2022-08-23T04:52:54.051Z,41.10
2022-08-23T04:55:20.899Z,41.00
2022-08-23T04:57:47.860Z,41.10
2022-08-23T05:00:16.548Z,41.10
2022-08-23T05:02:43.545Z,41.20
2022-08-23T05:05:11.185Z,41.10
2022-08-23T05:07:42.224Z,41.00
2022-08-23T05:10:13.013Z,41.00
2022-08-23T05:12:40.417Z,41.00
2022-08-23T05:15:09.625Z,40.90
2022-08-23T05:17:37.115Z,40.90
2022-08-23T05:20:04.716Z,41.00
2022-08-23T05:22:35.674Z,41.00
2022-08-23T05:25:02.610Z,41.10
2022-08-23T05:27:29.728Z,41.10
2022-08-23T05:29:56.683Z,41.00
2022-08-23T05:32:23.924Z,41.00
2022-08-23T05:34:50.830Z,41.00
2022-08-23T05:37:18.140Z,40.90
2022-08-23T05:39:45.170Z,41.10
2022-08-23T05:42:14.006Z,40.80
2022-08-23T05:44:40.945Z,40.70
2022-08-23T05:47:11.154Z,41.00
2022-08-23T05:49:38.781Z,41.20
2022-08-23T05:52:07.056Z,41.20
2022-08-23T05:54:34.115Z,41.30
2022-08-23T05:57:01.068Z,41.60
2022-08-23T05:59:27.965Z,41.60
2022-08-23T06:01:54.831Z,41.80
2022-08-23T06:04:22.540Z,41.90
2022-08-23T06:06:49.669Z,42.00
2022-08-23T06:09:17.866Z,42.20
2022-08-23T06:11:45.920Z,42.30
2022-08-23T06:14:13.337Z,42.40
2022-08-23T06:16:42.488Z,42.40
2022-08-23T06:19:10.102Z,42.40
2022-08-23T06:21:37.677Z,42.40
2022-08-23T06:24:05.038Z,42.30
2022-08-23T06:26:33.116Z,42.40
2022-08-23T06:29:02.685Z,42.40
2022-08-23T06:31:45.711Z,42.40
2022-08-23T06:34:33.709Z,42.40
2022-08-23T06:37:02.117Z,42.40
2022-08-23T06:39:34.410Z,42.30
2022-08-23T06:42:34.516Z,42.40
2022-08-23T06:44:54.895Z,42.60
2022-08-23T06:47:23.146Z,42.30
2022-08-23T06:49:51.146Z,42.40
2022-08-23T06:52:24.555Z,42.40
2022-08-23T06:54:53.270Z,42.40
2022-08-23T06:57:20.727Z,42.40
2022-08-23T06:59:48.716Z,42.50
2022-08-23T07:02:16.259Z,42.50
2022-08-23T07:04:43.425Z,42.50
2022-08-23T07:07:11.817Z,42.60
2022-08-23T07:09:39.525Z,42.50
2022-08-23T07:12:06.776Z,42.30
2022-08-23T07:14:34.180Z,42.40
2022-08-23T07:17:02.519Z,42.50
2022-08-23T07:19:31.385Z,42.40
2022-08-23T07:21:59.365Z,42.60
2022-08-23T07:24:30.789Z,42.70
2022-08-23T07:27:01.454Z,42.80
2022-08-23T07:29:28.812Z,42.90
2022-08-23T07:31:56.733Z,42.90
2022-08-23T07:34:24.511Z,43.10
2022-08-23T07:36:52.606Z,43.40
2022-08-23T07:39:20.637Z,43.60
2022-08-23T07:41:47.615Z,43.60
2022-08-23T07:44:17.983Z,43.90
2022-08-23T07:46:46.851Z,44.10
2022-08-23T07:49:14.798Z,44.20
2022-08-23T07:51:42.862Z,44.00
2022-08-23T07:54:11.241Z,44.20
2022-08-23T07:56:38.452Z,44.40
2022-08-23T07:59:06.619Z,44.30
2022-08-23T08:01:34.080Z,44.20
2022-08-23T08:04:02.248Z,44.40
2022-08-23T08:06:30.775Z,45.00
2022-08-23T08:08:59.061Z,45.30
2022-08-23T08:11:32.309Z,45.20
2022-08-23T08:14:02.863Z,45.00
2022-08-23T08:16:32.030Z,44.70
2022-08-23T08:19:00.393Z,45.10
2022-08-23T08:21:28.149Z,45.20
2022-08-23T08:23:55.883Z,45.30
2022-08-23T08:26:23.467Z,44.90
2022-08-23T08:28:50.862Z,45.20
2022-08-23T08:31:18.539Z,45.00
2022-08-23T08:33:45.605Z,45.10
2022-08-23T08:36:32.743Z,45.20
2022-08-23T08:39:00.869Z,45.30
2022-08-23T08:41:36.868Z,45.10
2022-08-23T08:44:03.825Z,44.70
2022-08-23T08:46:43.555Z,44.60
2022-08-23T08:49:11.421Z,44.60
2022-08-23T08:51:44.624Z,44.80
2022-08-23T08:54:12.950Z,45.30
2022-08-23T08:56:40.426Z,46.00
2022-08-23T08:59:09.778Z,46.50
2022-08-23T09:01:37.456Z,46.80
2022-08-23T09:04:04.944Z,47.20
2022-08-23T09:06:36.052Z,47.80
2022-08-23T09:09:12.207Z,48.30
2022-08-23T09:11:58.711Z,48.40
2022-08-23T09:14:38.595Z,48.60
2022-08-23T09:17:10.780Z,48.80
2022-08-23T09:19:38.339Z,49.10
2022-08-23T09:22:10.297Z,49.10
2022-08-23T09:24:37.204Z,49.40
2022-08-23T09:27:04.322Z,49.50
2022-08-23T09:29:35.256Z,49.00
2022-08-23T09:32:03.851Z,48.60
2022-08-23T09:34:31.041Z,48.20
2022-08-23T09:37:13.464Z,47.50
2022-08-23T09:39:44.683Z,47.20
2022-08-23T09:42:27.469Z,46.90
2022-08-23T09:44:54.673Z,47.10
2022-08-23T09:47:30.884Z,47.50
2022-08-23T09:50:06.958Z,47.60
2022-08-23T09:52:35.590Z,47.50
2022-08-23T09:55:04.774Z,47.60
2022-08-23T09:57:33.520Z,47.70
2022-08-23T10:00:02.254Z,47.90
2022-08-23T10:02:31.610Z,48.00
2022-08-23T10:05:07.928Z,48.60
2022-08-23T10:07:42.867Z,48.80
2022-08-23T10:10:33.197Z,48.60
2022-08-23T10:13:00.597Z,47.90
2022-08-23T10:15:49.614Z,47.70
2022-08-23T10:18:25.040Z,47.80
2022-08-23T10:20:59.930Z,47.40
2022-08-23T10:23:38.888Z,47.00
2022-08-23T10:26:07.088Z,46.20
2022-08-23T10:29:06.888Z,45.60
2022-08-23T10:31:54.718Z,45.10
2022-08-23T10:34:50.431Z,44.50
2022-08-23T10:37:37.886Z,44.00
2022-08-23T10:40:14.924Z,43.80
2022-08-23T10:43:02.632Z,43.80
2022-08-23T10:45:34.812Z,43.80
2022-08-23T10:48:16.960Z,43.70
2022-08-23T10:50:55.450Z,44.10
2022-08-23T10:53:26.714Z,44.20
2022-08-23T10:56:03.340Z,44.40
2022-08-23T10:58:33.679Z,44.50
2022-08-23T11:01:01.065Z,44.10
2022-08-23T11:03:30.455Z,43.90
2022-08-23T11:06:16.210Z,43.80
2022-08-23T11:08:47.832Z,43.60
2022-08-23T11:11:33.557Z,43.50
2022-08-23T11:14:00.955Z,43.50
2022-08-23T11:16:31.223Z,43.40
2022-08-23T11:18:58.327Z,42.90
2022-08-23T11:21:34.241Z,43.00
2022-08-23T11:24:01.135Z,43.00
2022-08-23T11:26:28.210Z,43.10
2022-08-23T11:28:56.744Z,43.10
2022-08-23T11:31:36.165Z,43.10
2022-08-23T11:34:18.318Z,43.00
2022-08-23T11:37:05.288Z,42.90
2022-08-23T11:39:52.386Z,42.90
2022-08-23T11:42:19.495Z,43.20
2022-08-23T11:44:49.803Z,43.30
2022-08-23T11:47:26.337Z,43.20
2022-08-23T11:50:12.073Z,43.00
2022-08-23T11:52:59.369Z,42.60
2022-08-23T11:55:35.439Z,42.70
2022-08-23T11:58:02.912Z,42.50
2022-08-23T12:00:48.734Z,42.50
2022-08-23T12:03:27.251Z,42.40
2022-08-23T12:05:54.529Z,42.30
2022-08-23T12:08:23.361Z,42.30
2022-08-23T12:10:51.467Z,42.50
2022-08-23T12:13:18.521Z,42.40
2022-08-23T12:16:07.130Z,42.40
2022-08-23T12:18:49.423Z,42.10
2022-08-23T12:21:33.216Z,41.80
2022-08-23T12:24:13.760Z,41.80
2022-08-23T12:26:43.477Z,42.10
2022-08-23T12:29:33.588Z,42.30
2022-08-23T12:32:11.847Z,42.50
2022-08-23T12:34:38.896Z,43.00
2022-08-23T12:37:25.984Z,42.80
2022-08-23T12:39:55.383Z,42.70
2022-08-23T12:42:29.993Z,42.70
2022-08-23T12:45:01.455Z,42.50
2022-08-23T12:47:28.452Z,42.70
2022-08-23T12:50:16.288Z,43.00
2022-08-23T12:52:43.270Z,43.20
2022-08-23T12:55:15.123Z,43.30
2022-08-23T12:57:42.764Z,43.20
2022-08-23T13:00:17.346Z,43.00
2022-08-23T13:02:49.430Z,43.00
2022-08-23T13:05:30.193Z,42.60
2022-08-23T13:07:57.326Z,42.80
2022-08-23T13:10:25.101Z,42.90
2022-08-23T13:12:53.159Z,43.00
2022-08-23T13:15:44.942Z,42.60
2022-08-23T13:18:23.184Z,42.50
2022-08-23T13:20:50.052Z,42.40
2022-08-23T13:23:27.678Z,42.40
2022-08-23T13:25:54.690Z,42.40
2022-08-23T13:28:23.858Z,42.40
2022-08-23T13:31:01.583Z,42.30
2022-08-23T13:33:29.643Z,42.40
2022-08-23T13:36:13.757Z,42.30
2022-08-23T13:38:42.284Z,42.40
2022-08-23T13:41:10.778Z,42.30
2022-08-23T13:43:39.668Z,41.90
2022-08-23T13:46:19.337Z,42.40
2022-08-23T13:48:52.224Z,42.30
2022-08-23T13:51:39.449Z,42.30
2022-08-23T13:54:11.334Z,42.50
2022-08-23T13:56:49.942Z,42.60
2022-08-23T13:59:25.264Z,42.60
2022-08-23T14:02:01.458Z,42.80
2022-08-23T14:04:28.839Z,42.30
2022-08-23T14:06:55.727Z,42.30
2022-08-23T14:09:22.732Z,42.40
2022-08-23T14:11:54.667Z,42.80
2022-08-23T14:14:21.900Z,42.90
2022-08-23T14:16:48.890Z,42.70
2022-08-23T14:19:16.475Z,42.90
2022-08-23T14:21:47.029Z,42.70
2022-08-23T14:24:14.040Z,42.60
2022-08-23T14:26:51.768Z,42.80
2022-08-23T14:29:23.328Z,42.70
2022-08-23T14:31:51.344Z,42.50
2022-08-23T14:34:18.634Z,42.70
2022-08-23T14:39:32.547Z,42.50
2022-08-23T14:41:59.702Z,42.20
2022-08-23T14:44:31.609Z,42.40
2022-08-23T14:47:00.452Z,42.50
2022-08-23T14:49:27.370Z,42.20
2022-08-23T14:51:54.334Z,42.40
2022-08-23T14:54:24.343Z,42.20
2022-08-23T14:56:51.561Z,42.50
2022-08-23T14:59:18.547Z,42.50
2022-08-23T15:01:47.840Z,42.60
2022-08-23T15:04:18.334Z,42.30
2022-08-23T15:07:07.022Z,42.00
2022-08-23T15:09:32.597Z,41.80
2022-08-23T15:14:46.985Z,41.70
2022-08-23T15:17:14.364Z,42.00
2022-08-23T15:19:41.338Z,42.00
2022-08-23T15:22:18.315Z,41.90
2022-08-23T15:24:48.419Z,42.10
2022-08-23T15:27:15.372Z,41.50
2022-08-23T15:29:42.476Z,41.60
2022-08-23T15:32:12.376Z,41.60
2022-08-23T15:34:45.695Z,41.80
2022-08-23T15:37:13.870Z,41.90
2022-08-23T15:39:41.751Z,41.70
2022-08-23T15:42:08.746Z,41.80
2022-08-23T15:44:35.760Z,41.40
2022-08-23T15:47:04.957Z,41.40
2022-08-23T15:49:36.219Z,41.50
2022-08-23T15:52:04.320Z,41.10
2022-08-23T15:54:31.729Z,41.50
2022-08-23T15:56:58.701Z,41.60
2022-08-23T15:59:25.722Z,41.60
2022-08-23T16:01:52.793Z,41.80
2022-08-23T16:04:19.684Z,41.80
2022-08-23T16:06:46.694Z,41.70
2022-08-23T16:09:17.566Z,41.70
2022-08-23T16:11:44.980Z,41.90
2022-08-23T16:14:12.130Z,42.10
2022-08-23T16:16:40.706Z,41.90
2022-08-23T16:19:08.930Z,41.60
2022-08-23T16:21:36.222Z,41.60
2022-08-23T16:24:03.518Z,41.80
2022-08-23T16:26:35.251Z,41.40
2022-08-23T16:29:03.772Z,41.50
2022-08-23T16:31:38.770Z,41.20
2022-08-23T16:34:08.337Z,41.40
2022-08-23T16:36:35.256Z,41.60
2022-08-23T16:39:02.377Z,41.80
2022-08-23T16:41:29.749Z,42.20
2022-08-23T16:43:56.616Z,42.30
2022-08-23T16:46:24.477Z,42.10
2022-08-23T16:48:51.601Z,42.30
2022-08-23T16:51:18.773Z,42.10
2022-08-23T16:54:00.579Z,41.90
2022-08-23T16:56:34.240Z,41.80
2022-08-23T16:59:01.414Z,41.60
2022-08-23T17:01:29.047Z,41.80
2022-08-23T17:03:56.334Z,41.80
2022-08-23T17:06:23.292Z,42.00
2022-08-23T17:08:51.615Z,42.10
2022-08-23T17:11:21.651Z,41.80
2022-08-23T17:13:49.525Z,41.80
2022-08-23T17:16:16.857Z,41.80
2022-08-23T17:18:43.778Z,41.50
2022-08-23T17:21:11.044Z,41.50
2022-08-23T17:23:41.075Z,41.40
2022-08-23T17:26:08.889Z,41.60
2022-08-23T17:28:36.116Z,41.40
2022-08-23T17:31:03.088Z,41.40
2022-08-23T17:33:30.038Z,41.60
2022-08-23T17:35:56.991Z,41.80
2022-08-23T17:38:25.420Z,41.90
2022-08-23T17:40:52.724Z,41.80
2022-08-23T17:43:19.687Z,41.70
2022-08-23T17:45:48.296Z,41.70
2022-08-23T17:48:16.289Z,41.50
2022-08-23T17:50:43.801Z,41.70
2022-08-23T17:53:11.668Z,41.80
2022-08-23T17:55:39.422Z,41.60
2022-08-23T17:58:08.039Z,41.60
2022-08-23T18:00:36.511Z,41.60
2022-08-23T18:03:04.034Z,41.90
2022-08-23T18:05:33.370Z,42.00
2022-08-23T18:08:00.632Z,41.80
2022-08-23T18:10:27.844Z,41.70
2022-08-23T18:12:55.309Z,41.60
2022-08-23T18:15:22.297Z,41.80
2022-08-23T18:17:49.245Z,41.80
2022-08-23T18:20:19.912Z,41.80
2022-08-23T18:22:47.023Z,42.00
2022-08-23T18:25:15.106Z,42.00
2022-08-23T18:28:00.349Z,41.90
2022-08-23T18:30:27.466Z,41.90
2022-08-23T18:32:54.744Z,41.80
2022-08-23T18:35:22.857Z,41.80
2022-08-23T18:37:49.711Z,41.60
2022-08-23T18:40:16.707Z,41.50
2022-08-23T18:42:45.191Z,41.50
2022-08-23T18:45:13.955Z,41.60
2022-08-23T18:47:40.987Z,41.70
2022-08-23T18:50:08.790Z,41.70
2022-08-23T18:52:38.108Z,41.80
2022-08-23T18:55:05.400Z,41.60
2022-08-23T18:57:33.585Z,41.70
2022-08-23T19:00:00.515Z,41.80
2022-08-23T19:02:27.626Z,41.80
2022-08-23T19:04:55.181Z,41.70
2022-08-23T19:07:22.061Z,41.60
2022-08-23T19:09:49.443Z,41.70
2022-08-23T19:12:16.473Z,41.70
2022-08-23T19:14:43.413Z,41.60
2022-08-23T19:17:10.264Z,41.60
2022-08-23T19:19:37.194Z,41.60
2022-08-23T19:22:05.169Z,41.80
2022-08-23T19:24:32.139Z,41.70
2022-08-23T19:26:59.056Z,41.70
2022-08-23T19:29:26.268Z,41.70
2022-08-23T19:31:53.272Z,41.60
2022-08-23T19:34:20.359Z,41.60
2022-08-23T19:37:05.343Z,41.40
2022-08-23T19:39:38.143Z,41.60
2022-08-23T19:42:11.050Z,41.50
2022-08-23T19:44:39.433Z,41.40
2022-08-23T19:47:06.927Z,41.40
2022-08-23T19:49:40.604Z,41.10
2022-08-23T19:52:07.819Z,40.80
2022-08-23T19:54:41.757Z,40.70
2022-08-23T19:57:12.366Z,40.50
2022-08-23T19:59:39.350Z,40.60
2022-08-23T20:02:07.229Z,40.60
2022-08-23T20:04:37.441Z,40.80
2022-08-23T20:07:04.521Z,40.50
2022-08-23T20:09:31.976Z,40.70
2022-08-23T20:11:59.249Z,40.70
2022-08-23T20:14:27.187Z,40.80
2022-08-23T20:16:54.448Z,40.90
2022-08-23T20:19:28.904Z,40.80
2022-08-23T20:22:16.441Z,40.80
2022-08-23T20:24:51.601Z,40.80
2022-08-23T20:27:27.796Z,40.70
2022-08-23T20:29:59.092Z,40.90
2022-08-23T20:32:26.532Z,40.70
2022-08-23T20:34:53.664Z,40.80
2022-08-23T20:37:21.738Z,40.70
2022-08-23T20:39:48.736Z,40.90
2022-08-23T20:42:16.465Z,40.90
2022-08-23T20:44:43.548Z,40.90
2022-08-23T20:47:13.202Z,40.80
2022-08-23T20:49:40.222Z,40.50
2022-08-23T20:52:14.822Z,40.50
2022-08-23T20:54:41.706Z,40.50
2022-08-23T20:57:10.020Z,40.60
2022-08-23T20:59:43.668Z,40.80
2022-08-23T21:02:11.532Z,40.90
2022-08-23T21:04:40.154Z,41.10
2022-08-23T21:07:08.764Z,41.10
2022-08-23T21:09:36.055Z,41.10
2022-08-23T21:12:03.094Z,41.00
2022-08-23T21:14:29.990Z,41.10
2022-08-23T21:16:56.895Z,41.10
2022-08-23T21:19:23.785Z,41.00
2022-08-23T21:21:50.808Z,41.00
2022-08-23T21:24:17.863Z,41.20
2022-08-23T21:26:44.967Z,41.20
2022-08-23T21:29:11.945Z,41.30
2022-08-23T21:31:39.211Z,41.40
2022-08-23T21:34:07.627Z,41.40
2022-08-23T21:36:34.865Z,41.40
2022-08-23T21:39:02.115Z,41.20
2022-08-23T21:41:39.790Z,41.30
2022-08-23T21:44:10.029Z,41.40
2022-08-23T21:46:37.148Z,41.60
2022-08-23T21:49:05.852Z,41.70
2022-08-23T21:51:34.932Z,41.70
2022-08-23T21:54:02.215Z,41.60
2022-08-23T21:56:29.441Z,41.60
2022-08-23T21:58:59.925Z,41.70
2022-08-23T22:01:27.397Z,41.80
2022-08-23T22:03:56.983Z,41.30
2022-08-23T22:06:24.348Z,41.50
2022-08-23T22:08:51.258Z,41.60
2022-08-23T22:11:18.261Z,41.40
2022-08-23T22:13:45.508Z,41.50
2022-08-23T22:16:12.498Z,41.40
2022-08-23T22:18:39.520Z,41.50
2022-08-23T22:21:07.192Z,41.40
2022-08-23T22:23:36.448Z,41.50
2022-08-23T22:26:05.082Z,41.50
2022-08-23T22:28:33.012Z,41.60
2022-08-23T22:31:00.836Z,41.40
2022-08-23T22:33:27.978Z,41.40
2022-08-23T22:35:55.393Z,41.50
2022-08-23T22:38:22.278Z,41.60
2022-08-23T22:40:50.069Z,41.70
2022-08-23T22:43:17.865Z,41.60
2022-08-23T22:45:48.629Z,41.70
2022-08-23T22:48:15.529Z,41.60
2022-08-23T22:50:42.411Z,41.60
2022-08-23T22:53:09.412Z,41.50
2022-08-23T22:55:36.342Z,41.70
2022-08-23T22:58:03.883Z,41.40
2022-08-23T23:00:30.884Z,41.60
2022-08-23T23:02:58.451Z,41.60
2022-08-23T23:05:25.516Z,41.60
2022-08-23T23:08:10.764Z,41.60
2022-08-23T23:10:37.668Z,41.70
2022-08-23T23:13:04.603Z,41.70
2022-08-23T23:15:31.465Z,41.80
2022-08-23T23:17:58.337Z,41.70
2022-08-23T23:20:38.134Z,41.60
2022-08-23T23:23:06.211Z,41.70
2022-08-23T23:25:34.466Z,41.70
2022-08-23T23:28:02.755Z,41.70
2022-08-23T23:30:30.119Z,41.70
2022-08-23T23:32:57.263Z,41.60
2022-08-23T23:35:24.211Z,41.70
2022-08-23T23:37:52.878Z,41.80
2022-08-23T23:40:19.906Z,41.70
2022-08-23T23:42:47.432Z,41.70
2022-08-23T23:45:15.391Z,41.70
2022-08-23T23:47:42.657Z,41.70
2022-08-23T23:50:11.173Z,41.60
2022-08-23T23:52:38.324Z,41.60
2022-08-23T23:55:06.565Z,41.70
2022-08-23T23:57:34.006Z,41.80
