createdAt,value
2018-06-17T00:02:03.894Z,69.30
2018-06-17T00:04:32.350Z,69.10
2018-06-17T00:07:00.740Z,69.00
2018-06-17T00:09:29.208Z,69.50
2018-06-17T00:11:57.651Z,69.00
2018-06-17T00:14:26.241Z,69.00
2018-06-17T00:16:54.692Z,68.90
2018-06-17T00:19:23.128Z,69.90
2018-06-17T00:21:52.159Z,70.50
2018-06-17T00:24:20.606Z,71.10
2018-06-17T00:26:49.049Z,71.50
2018-06-17T00:29:17.483Z,71.80
2018-06-17T00:31:45.925Z,71.80
2018-06-17T00:34:14.413Z,71.50
2018-06-17T00:36:42.870Z,72.10
2018-06-17T00:39:12.170Z,72.50
2018-06-17T00:41:41.004Z,72.60
2018-06-17T00:44:09.501Z,72.80
2018-06-17T00:46:37.953Z,73.00
2018-06-17T00:49:06.380Z,73.40
2018-06-17T00:51:34.830Z,73.30
2018-06-17T00:54:03.274Z,73.70
2018-06-17T00:56:31.677Z,74.40
2018-06-17T00:59:00.108Z,73.80
2018-06-17T01:01:28.539Z,73.80
2018-06-17T01:03:56.959Z,74.20
2018-06-17T01:06:25.378Z,75.10
2018-06-17T01:08:53.843Z,74.00
2018-06-17T01:11:22.272Z,74.30
2018-06-17T01:13:50.695Z,74.90
2018-06-17T01:16:19.133Z,74.80
2018-06-17T01:18:47.591Z,74.80
2018-06-17T01:21:16.159Z,74.40
2018-06-17T01:23:44.630Z,75.80
2018-06-17T01:26:13.034Z,76.00
2018-06-17T01:28:41.529Z,74.90
2018-06-17T01:31:09.974Z,74.80
2018-06-17T01:33:38.370Z,75.70
2018-06-17T01:36:06.814Z,75.40
2018-06-17T01:38:35.893Z,75.40
2018-06-17T01:41:04.322Z,75.50
2018-06-17T01:43:32.768Z,75.70
2018-06-17T01:46:01.192Z,76.00
2018-06-17T01:48:29.641Z,77.00
2018-06-17T01:50:58.081Z,76.60
2018-06-17T01:53:26.534Z,76.70
2018-06-17T01:55:54.958Z,76.90
2018-06-17T01:58:23.397Z,76.80
2018-06-17T02:00:51.853Z,76.30
2018-06-17T02:03:25.478Z,77.00
2018-06-17T02:07:01.419Z,76.70
2018-06-17T02:09:35.024Z,76.60
2018-06-17T02:12:08.881Z,76.70
2018-06-17T02:14:42.756Z,77.10
2018-06-17T02:17:11.193Z,77.70
2018-06-17T02:19:39.606Z,77.30
2018-06-17T02:22:08.115Z,77.90
2018-06-17T02:24:36.739Z,77.20
2018-06-17T02:27:05.361Z,77.50
2018-06-17T02:29:33.800Z,77.80
2018-06-17T02:32:02.340Z,78.10
2018-06-17T02:34:30.750Z,78.10
2018-06-17T02:36:59.360Z,78.20
2018-06-17T02:39:27.787Z,78.50
2018-06-17T02:41:56.793Z,78.40
2018-06-17T02:44:25.223Z,79.30
2018-06-17T02:46:58.915Z,78.70
2018-06-17T02:49:35.013Z,79.50
2018-06-17T02:52:09.005Z,79.40
2018-06-17T02:54:40.043Z,79.90
2018-06-17T02:57:09.793Z,80.20
2018-06-17T02:59:38.460Z,80.50
2018-06-17T03:02:07.102Z,80.20
2018-06-17T03:04:35.521Z,80.60
2018-06-17T03:07:04.005Z,80.90
2018-06-17T03:09:32.460Z,81.10
2018-06-17T03:12:00.896Z,81.50
2018-06-17T03:14:29.309Z,81.40
2018-06-17T03:16:57.802Z,82.20
2018-06-17T03:19:26.286Z,83.30
2018-06-17T03:21:54.709Z,83.80
2018-06-17T03:24:28.470Z,81.90
2018-06-17T03:27:02.457Z,82.20
2018-06-17T03:29:36.231Z,81.70
2018-06-17T03:32:10.038Z,83.00
2018-06-17T03:34:38.494Z,82.80
2018-06-17T03:37:06.930Z,80.80
2018-06-17T03:39:35.402Z,80.30
2018-06-17T03:42:03.856Z,80.60
2018-06-17T03:44:32.333Z,80.10
2018-06-17T03:47:00.768Z,80.00
2018-06-17T03:49:29.176Z,80.30
2018-06-17T03:51:57.649Z,82.10
2018-06-17T03:54:26.080Z,82.70
2018-06-17T03:56:54.702Z,82.80
2018-06-17T03:59:23.162Z,81.40
2018-06-17T04:01:51.586Z,80.70
2018-06-17T04:04:22.134Z,80.60
2018-06-17T04:09:18.991Z,82.50
2018-06-17T04:11:47.442Z,83.30
2018-06-17T04:14:15.904Z,82.00
2018-06-17T04:16:44.358Z,81.70
2018-06-17T04:19:12.822Z,81.50
2018-06-17T04:21:41.280Z,81.60
2018-06-17T04:24:09.689Z,81.60
2018-06-17T04:31:34.396Z,80.70
2018-06-17T04:34:02.840Z,80.30
2018-06-17T04:36:31.299Z,80.10
2018-06-17T04:38:59.825Z,80.40
2018-06-17T04:41:28.250Z,79.80
2018-06-17T04:43:56.676Z,79.10
2018-06-17T04:46:25.154Z,78.60
2018-06-17T04:48:53.794Z,77.00
2018-06-17T04:51:22.246Z,77.10
2018-06-17T04:53:50.670Z,77.50
2018-06-17T04:56:19.131Z,77.50
2018-06-17T04:58:47.617Z,77.50
2018-06-17T05:01:16.056Z,77.10
2018-06-17T05:03:44.501Z,76.70
2018-06-17T05:06:12.936Z,76.30
2018-06-17T05:08:41.362Z,77.00
2018-06-17T05:11:09.845Z,76.80
2018-06-17T05:13:38.308Z,76.90
2018-06-17T05:16:06.796Z,76.60
2018-06-17T05:18:35.231Z,76.30
2018-06-17T05:21:03.797Z,76.40
2018-06-17T05:23:32.254Z,76.40
2018-06-17T05:26:00.725Z,76.70
2018-06-17T05:28:29.385Z,76.70
2018-06-17T05:30:57.856Z,76.80
2018-06-17T05:33:26.307Z,77.20
2018-06-17T05:35:55.062Z,77.00
2018-06-17T05:38:23.502Z,77.10
2018-06-17T05:40:52.839Z,76.50
2018-06-17T05:43:21.330Z,76.20
2018-06-17T05:45:49.779Z,76.10
2018-06-17T05:48:18.256Z,75.50
2018-06-17T05:50:46.681Z,75.50
2018-06-17T05:53:15.141Z,75.50
2018-06-17T05:55:43.632Z,75.10
2018-06-17T05:58:12.059Z,75.70
2018-06-17T06:00:40.541Z,75.40
2018-06-17T06:03:08.992Z,75.00
2018-06-17T06:05:37.463Z,75.40
2018-06-17T06:08:05.994Z,75.40
2018-06-17T06:10:34.438Z,75.50
2018-06-17T06:13:02.900Z,75.70
2018-06-17T06:15:31.334Z,76.10
2018-06-17T06:17:59.819Z,76.30
2018-06-17T06:20:28.396Z,76.70
2018-06-17T06:22:56.877Z,76.30
2018-06-17T06:25:25.350Z,76.60
2018-06-17T06:27:53.793Z,76.70
2018-06-17T06:30:22.339Z,76.30
2018-06-17T06:32:50.808Z,76.80
2018-06-17T06:35:19.300Z,76.60
2018-06-17T06:37:47.776Z,76.30
2018-06-17T06:40:16.206Z,76.10
2018-06-17T06:42:44.715Z,76.20
2018-06-17T06:47:41.322Z,75.00
2018-06-17T06:50:09.757Z,74.70
2018-06-17T06:52:38.187Z,75.00
2018-06-17T06:55:06.656Z,74.90
2018-06-17T06:57:35.111Z,74.00
2018-06-17T07:00:03.534Z,73.60
2018-06-17T07:05:19.190Z,74.40
2018-06-17T07:07:58.882Z,71.50
2018-06-17T07:10:29.454Z,71.10
2018-06-17T07:12:57.941Z,70.90
2018-06-17T07:15:38.705Z,69.60
2018-06-17T07:18:18.530Z,67.00
2018-06-17T07:20:47.201Z,66.00
2018-06-17T07:23:15.676Z,63.60
2018-06-17T07:26:54.780Z,64.60
2018-06-17T07:29:36.828Z,65.40
2018-06-17T07:32:05.274Z,64.90
2018-06-17T07:34:33.926Z,64.90
2018-06-17T07:37:03.229Z,62.90
2018-06-17T07:39:43.848Z,63.50
2018-06-17T07:42:12.290Z,62.00
2018-06-17T07:44:40.748Z,61.80
2018-06-17T07:47:09.287Z,62.50
2018-06-17T07:49:49.999Z,62.20
2018-06-17T07:52:30.965Z,62.30
2018-06-17T07:54:59.475Z,61.20
2018-06-17T07:57:29.140Z,61.20
2018-06-17T07:59:57.622Z,61.80
2018-06-17T08:02:26.087Z,61.10
2018-06-17T08:04:54.578Z,59.00
2018-06-17T08:07:23.015Z,59.20
2018-06-17T08:09:51.460Z,58.50
2018-06-17T08:12:19.923Z,53.70
2018-06-17T08:14:48.390Z,53.60
2018-06-17T08:17:16.841Z,54.60
2018-06-17T08:19:45.288Z,51.60
2018-06-17T08:22:14.004Z,50.20
2018-06-17T08:24:42.473Z,49.10
2018-06-17T08:27:10.931Z,45.40
2018-06-17T08:29:39.542Z,46.40
2018-06-17T08:32:07.994Z,46.90
2018-06-17T08:34:36.521Z,46.20
2018-06-17T08:37:05.018Z,47.10
2018-06-17T08:39:33.428Z,44.30
2018-06-17T08:42:01.878Z,44.60
2018-06-17T08:44:30.305Z,46.10
2018-06-17T08:46:58.759Z,46.00
2018-06-17T08:49:27.228Z,45.20
2018-06-17T08:51:55.704Z,45.00
2018-06-17T08:54:24.170Z,45.60
2018-06-17T08:56:52.577Z,44.70
2018-06-17T08:59:21.045Z,45.80
2018-06-17T09:01:49.480Z,46.90
2018-06-17T09:04:17.906Z,46.50
2018-06-17T09:06:46.354Z,46.30
2018-06-17T09:09:15.290Z,46.40
2018-06-17T09:11:43.721Z,47.00
2018-06-17T09:14:12.165Z,44.80
2018-06-17T09:16:40.631Z,45.20
2018-06-17T09:19:09.097Z,45.80
2018-06-17T09:21:37.529Z,46.10
2018-06-17T09:24:06.687Z,45.70
2018-06-17T09:26:35.116Z,46.50
2018-06-17T09:29:03.581Z,45.60
2018-06-17T09:31:32.025Z,44.30
2018-06-17T09:34:00.489Z,45.60
2018-06-17T09:36:28.928Z,47.80
2018-06-17T09:38:57.389Z,45.60
2018-06-17T09:43:54.475Z,46.40
2018-06-17T09:46:22.884Z,45.70
2018-06-17T09:48:51.362Z,44.90
2018-06-17T09:51:19.836Z,44.50
2018-06-17T09:53:48.285Z,44.20
2018-06-17T09:56:16.728Z,43.40
2018-06-17T09:58:45.199Z,42.00
2018-06-17T10:01:13.640Z,43.00
2018-06-17T10:03:42.078Z,42.00
2018-06-17T10:06:11.428Z,44.90
2018-06-17T10:08:39.887Z,42.60
2018-06-17T10:11:09.368Z,43.90
2018-06-17T10:13:39.209Z,47.00
2018-06-17T10:16:08.295Z,45.60
2018-06-17T10:18:36.748Z,44.70
2018-06-17T10:21:05.293Z,46.40
2018-06-17T10:23:33.767Z,45.90
2018-06-17T10:26:02.254Z,46.80
2018-06-17T10:28:31.401Z,46.30
2018-06-17T10:31:01.134Z,47.00
2018-06-17T10:33:29.630Z,48.90
2018-06-17T10:35:58.151Z,47.90
2018-06-17T10:38:26.596Z,47.70
2018-06-17T10:40:55.100Z,48.20
2018-06-17T10:43:25.823Z,48.60
2018-06-17T10:45:54.282Z,49.50
2018-06-17T10:48:22.863Z,49.90
2018-06-17T10:50:51.329Z,49.60
2018-06-17T10:53:19.765Z,50.50
2018-06-17T10:55:48.313Z,50.30
2018-06-17T10:58:16.758Z,50.40
2018-06-17T11:00:45.214Z,51.10
2018-06-17T11:03:13.726Z,51.70
2018-06-17T11:05:42.257Z,49.70
2018-06-17T11:08:10.656Z,48.20
2018-06-17T11:10:39.100Z,49.90
2018-06-17T11:13:07.531Z,50.20
2018-06-17T11:15:36.000Z,49.50
2018-06-17T11:18:04.496Z,46.70
2018-06-17T11:20:32.953Z,48.60
2018-06-17T11:23:01.409Z,49.10
2018-06-17T11:25:29.887Z,46.40
2018-06-17T11:27:58.359Z,48.40
2018-06-17T11:30:26.829Z,44.40
2018-06-17T11:32:55.307Z,46.80
2018-06-17T11:35:23.736Z,46.10
2018-06-17T11:37:52.200Z,44.60
2018-06-17T11:40:20.666Z,45.20
2018-06-17T11:42:49.220Z,45.40
2018-06-17T11:45:17.760Z,43.30
2018-06-17T11:47:46.214Z,44.40
2018-06-17T11:50:15.041Z,41.70
2018-06-17T11:52:43.527Z,44.50
2018-06-17T11:55:11.999Z,44.00
2018-06-17T11:57:40.441Z,42.90
2018-06-17T12:00:10.033Z,42.90
2018-06-17T12:02:38.582Z,46.60
2018-06-17T12:05:07.092Z,45.30
2018-06-17T12:07:36.778Z,41.60
2018-06-17T12:10:05.289Z,41.90
2018-06-17T12:12:33.883Z,43.90
2018-06-17T12:15:02.434Z,41.20
2018-06-17T12:17:30.900Z,41.70
2018-06-17T12:19:59.363Z,42.70
2018-06-17T12:22:28.125Z,41.50
2018-06-17T12:24:56.642Z,44.50
2018-06-17T12:27:25.084Z,45.90
2018-06-17T12:29:54.185Z,43.90
2018-06-17T12:32:22.585Z,45.00
2018-06-17T12:34:51.066Z,44.60
2018-06-17T12:37:19.481Z,45.00
2018-06-17T12:39:47.946Z,46.70
2018-06-17T12:42:16.422Z,47.80
2018-06-17T12:47:13.092Z,49.20
2018-06-17T12:52:09.758Z,50.70
2018-06-17T12:54:38.310Z,51.40
2018-06-17T12:57:06.781Z,51.00
2018-06-17T12:59:35.965Z,51.30
2018-06-17T13:02:04.408Z,52.60
2018-06-17T13:04:32.887Z,52.20
2018-06-17T13:07:02.000Z,52.90
2018-06-17T13:09:30.437Z,53.30
2018-06-17T13:11:58.977Z,53.50
2018-06-17T13:14:27.417Z,53.70
2018-06-17T13:16:56.951Z,54.50
2018-06-17T13:19:25.442Z,53.50
2018-06-17T13:21:53.872Z,54.20
2018-06-17T13:24:22.349Z,53.00
2018-06-17T13:26:50.817Z,53.60
2018-06-17T13:29:19.264Z,54.70
2018-06-17T13:31:47.769Z,54.80
2018-06-17T13:34:16.293Z,54.30
2018-06-17T13:36:45.236Z,54.60
2018-06-17T13:39:13.720Z,54.90
2018-06-17T13:41:44.641Z,54.30
2018-06-17T13:44:13.234Z,54.70
2018-06-17T13:46:42.976Z,55.60
2018-06-17T13:49:11.455Z,55.20
2018-06-17T13:51:39.941Z,54.20
2018-06-17T13:54:09.043Z,55.00
2018-06-17T13:56:37.765Z,55.00
2018-06-17T13:59:06.275Z,54.30
2018-06-17T14:01:34.765Z,54.40
2018-06-17T14:04:03.388Z,54.50
2018-06-17T14:06:31.824Z,55.30
2018-06-17T14:09:00.274Z,54.90
2018-06-17T14:11:28.876Z,54.60
2018-06-17T14:13:57.381Z,54.70
2018-06-17T14:16:25.860Z,54.60
2018-06-17T14:18:54.346Z,55.20
2018-06-17T14:21:22.847Z,54.30
2018-06-17T14:23:51.318Z,54.30
2018-06-17T14:26:20.275Z,54.90
2018-06-17T14:28:48.745Z,55.40
2018-06-17T14:31:17.216Z,57.20
2018-06-17T14:33:45.638Z,57.00
2018-06-17T14:36:14.085Z,57.50
2018-06-17T14:38:42.520Z,56.90
2018-06-17T14:41:19.688Z,56.60
2018-06-17T14:43:53.382Z,56.50
2018-06-17T14:46:27.829Z,55.70
2018-06-17T14:49:01.674Z,54.80
2018-06-17T14:51:35.590Z,54.40
2018-06-17T14:54:04.064Z,53.60
2018-06-17T14:56:32.516Z,53.90
2018-06-17T14:59:00.934Z,54.10
2018-06-17T15:01:29.381Z,54.20
2018-06-17T15:03:57.995Z,53.70
2018-06-17T15:06:26.420Z,54.00
2018-06-17T15:08:54.886Z,54.90
2018-06-17T15:11:23.356Z,52.30
2018-06-17T15:13:51.796Z,50.70
2018-06-17T15:16:20.278Z,50.70
2018-06-17T15:18:48.745Z,51.80
2018-06-17T15:21:17.163Z,51.00
2018-06-17T15:23:45.652Z,51.90
2018-06-17T15:26:14.112Z,51.80
2018-06-17T15:28:42.538Z,53.30
2018-06-17T15:31:16.484Z,55.40
2018-06-17T15:33:50.374Z,56.80
2018-06-17T15:36:24.087Z,61.50
2018-06-17T15:38:54.987Z,60.80
2018-06-17T15:41:25.625Z,60.60
2018-06-17T15:43:56.108Z,58.90
2018-06-17T15:46:25.074Z,59.30
2018-06-17T15:48:53.684Z,59.40
2018-06-17T15:51:22.148Z,57.30
2018-06-17T15:53:50.655Z,57.80
2018-06-17T15:56:19.230Z,58.30
2018-06-17T15:58:47.685Z,58.60
2018-06-17T16:01:16.194Z,59.50
2018-06-17T16:03:44.658Z,60.20
2018-06-17T16:06:13.154Z,59.70
2018-06-17T16:08:41.624Z,59.40
2018-06-17T16:11:10.716Z,60.00
2018-06-17T16:13:44.645Z,60.40
2018-06-17T16:16:18.363Z,59.80
2018-06-17T16:18:52.553Z,59.50
2018-06-17T16:21:21.065Z,58.30
2018-06-17T16:23:49.708Z,58.00
2018-06-17T16:26:18.262Z,57.40
2018-06-17T16:28:46.710Z,57.70
2018-06-17T16:31:15.190Z,58.30
2018-06-17T16:33:43.649Z,56.30
2018-06-17T16:36:12.095Z,56.40
2018-06-17T16:38:40.580Z,57.00
2018-06-17T16:41:09.113Z,57.80
2018-06-17T16:43:37.658Z,58.00
2018-06-17T16:46:06.124Z,58.30
2018-06-17T16:48:34.605Z,58.70
2018-06-17T16:51:08.629Z,59.30
2018-06-17T16:54:44.503Z,59.60
2018-06-17T16:57:18.138Z,60.30
2018-06-17T16:59:51.902Z,60.30
2018-06-17T17:02:20.544Z,61.40
2018-06-17T17:04:49.015Z,61.30
2018-06-17T17:07:17.503Z,61.40
2018-06-17T17:09:45.945Z,61.40
2018-06-17T17:12:14.459Z,61.40
2018-06-17T17:14:42.910Z,62.10
2018-06-17T17:17:11.404Z,62.50
2018-06-17T17:19:39.903Z,62.70
2018-06-17T17:22:08.987Z,63.10
2018-06-17T17:24:37.476Z,64.30
2018-06-17T17:27:05.925Z,64.40
2018-06-17T17:29:34.402Z,64.40
2018-06-17T17:32:08.274Z,64.40
2018-06-17T17:34:41.978Z,64.40
2018-06-17T17:37:15.804Z,65.40
2018-06-17T17:39:49.692Z,66.30
2018-06-17T17:42:18.324Z,65.90
2018-06-17T17:44:51.950Z,65.70
2018-06-17T17:47:22.648Z,65.70
2018-06-17T17:49:51.406Z,67.20
2018-06-17T17:52:20.123Z,67.60
2018-06-17T17:54:48.641Z,67.90
2018-06-17T17:57:17.457Z,68.30
2018-06-17T17:59:46.454Z,68.70
2018-06-17T18:02:14.931Z,69.70
2018-06-17T18:04:43.376Z,69.00
2018-06-17T18:07:11.812Z,69.50
2018-06-17T18:09:40.373Z,69.60
2018-06-17T18:12:08.818Z,70.60
2018-06-17T18:14:37.333Z,71.70
2018-06-17T18:17:05.784Z,70.20
2018-06-17T18:19:34.267Z,70.30
2018-06-17T18:22:02.811Z,70.10
2018-06-17T18:24:31.246Z,69.90
2018-06-17T18:27:04.957Z,69.90
2018-06-17T18:29:38.704Z,70.20
2018-06-17T18:32:12.569Z,71.00
2018-06-17T18:34:46.245Z,70.50
2018-06-17T18:37:14.883Z,70.60
2018-06-17T18:39:43.350Z,71.60
2018-06-17T18:42:11.860Z,71.50
2018-06-17T18:44:40.308Z,72.10
2018-06-17T18:47:08.768Z,71.60
2018-06-17T18:49:37.255Z,72.10
2018-06-17T18:52:05.738Z,72.60
2018-06-17T18:54:34.207Z,72.60
2018-06-17T18:57:02.651Z,72.60
2018-06-17T18:59:31.720Z,74.10
2018-06-17T19:02:00.197Z,74.30
2018-06-17T19:04:28.725Z,74.60
2018-06-17T19:06:57.215Z,75.40
2018-06-17T19:09:30.890Z,75.50
2018-06-17T19:12:04.699Z,76.30
2018-06-17T19:14:38.519Z,75.90
2018-06-17T19:17:12.506Z,76.50
2018-06-17T19:19:40.975Z,77.30
2018-06-17T19:22:09.415Z,77.40
2018-06-17T19:33:48.618Z,77.60
2018-06-17T19:36:17.057Z,78.50
2018-06-17T19:38:45.486Z,80.20
2018-06-17T19:41:13.921Z,80.10
2018-06-17T19:43:42.357Z,80.80
2018-06-17T19:46:10.825Z,81.50
2018-06-17T19:48:39.309Z,81.40
2018-06-17T19:51:13.074Z,81.60
2018-06-17T19:53:46.935Z,82.50
2018-06-17T19:56:20.713Z,82.60
2018-06-17T19:58:55.068Z,83.20
2018-06-17T20:01:23.517Z,83.30
2018-06-17T20:03:51.980Z,83.40
2018-06-17T20:06:20.459Z,83.20
2018-06-17T20:08:48.872Z,83.10
2018-06-17T20:11:17.312Z,83.00
2018-06-17T20:13:45.732Z,83.50
2018-06-17T20:16:14.192Z,83.00
2018-06-17T20:18:42.665Z,83.20
2018-06-17T20:21:11.134Z,83.60
2018-06-17T20:23:39.593Z,83.10
2018-06-17T20:26:08.048Z,83.70
2018-06-17T20:28:36.512Z,84.40
2018-06-17T20:33:38.377Z,84.50
2018-06-17T20:36:12.049Z,85.00
2018-06-17T20:38:45.892Z,85.60
2018-06-17T20:41:19.818Z,86.00
2018-06-17T20:43:51.037Z,86.40
2018-06-17T20:46:19.551Z,86.70
2018-06-17T20:48:48.912Z,86.80
2018-06-17T20:51:17.851Z,87.40
2018-06-17T20:53:46.313Z,88.30
2018-06-17T20:56:14.811Z,89.20
2018-06-17T20:58:43.297Z,90.10
2018-06-17T21:01:11.774Z,89.50
2018-06-17T21:03:40.273Z,90.00
2018-06-17T21:06:08.741Z,90.20
2018-06-17T21:08:37.214Z,90.30
2018-06-17T21:11:05.668Z,90.20
2018-06-17T21:13:34.153Z,90.00
2018-06-17T21:16:02.626Z,90.30
2018-06-17T21:18:36.364Z,90.30
2018-06-17T21:21:09.945Z,90.50
2018-06-17T21:23:43.718Z,90.40
2018-06-17T21:26:17.358Z,90.70
2018-06-17T21:28:46.021Z,90.50
2018-06-17T21:31:14.529Z,90.70
2018-06-17T21:33:42.992Z,90.80
2018-06-17T21:36:11.523Z,91.20
2018-06-17T21:38:39.989Z,90.90
2018-06-17T21:41:08.526Z,90.80
2018-06-17T21:43:36.973Z,90.80
2018-06-17T21:46:05.964Z,90.90
2018-06-17T21:48:34.410Z,91.00
2018-06-17T21:51:02.844Z,90.70
2018-06-17T21:53:31.303Z,90.90
2018-06-17T21:55:59.754Z,90.70
2018-06-17T21:58:33.580Z,90.90
2018-06-17T22:01:02.036Z,90.50
2018-06-17T22:03:30.462Z,90.60
2018-06-17T22:05:58.906Z,90.70
2018-06-17T22:08:32.636Z,91.10
2018-06-17T22:11:06.346Z,90.90
2018-06-17T22:13:40.088Z,90.90
2018-06-17T22:16:13.886Z,91.30
2018-06-17T22:18:42.334Z,91.70
2018-06-17T22:21:10.968Z,92.00
2018-06-17T22:23:39.393Z,91.30
2018-06-17T22:26:07.943Z,92.20
2018-06-17T22:28:36.534Z,91.90
2018-06-17T22:31:04.978Z,91.90
2018-06-17T22:33:33.415Z,92.10
2018-06-17T22:36:01.879Z,92.10
2018-06-17T22:38:30.446Z,92.00
2018-06-17T22:40:58.861Z,92.10
2018-06-17T22:43:27.312Z,91.40
2018-06-17T22:45:55.734Z,92.00
2018-06-17T22:48:24.170Z,92.00
2018-06-17T22:50:52.616Z,92.10
2018-06-17T22:53:32.533Z,91.50
2018-06-17T22:56:01.014Z,92.40
2018-06-17T22:58:34.748Z,91.50
2018-06-17T23:01:08.669Z,91.70
2018-06-17T23:03:42.455Z,92.00
2018-06-17T23:06:16.104Z,92.40
2018-06-17T23:08:49.849Z,92.10
2018-06-17T23:11:18.324Z,92.80
2018-06-17T23:13:46.775Z,93.80
2018-06-17T23:16:15.242Z,93.50
2018-06-17T23:18:43.694Z,93.30
2018-06-17T23:21:12.179Z,93.60
2018-06-17T23:23:40.629Z,93.30
2018-06-17T23:26:09.057Z,93.80
2018-06-17T23:28:37.548Z,93.80
2018-06-17T23:31:06.019Z,94.00
2018-06-17T23:33:34.519Z,94.20
2018-06-17T23:36:03.115Z,94.40
2018-06-17T23:38:31.545Z,95.10
2018-06-17T23:41:00.018Z,94.90
2018-06-17T23:43:28.442Z,95.30
2018-06-17T23:46:02.161Z,94.90
2018-06-17T23:48:36.023Z,94.40
2018-06-17T23:51:09.726Z,94.20
2018-06-17T23:53:45.842Z,94.20
2018-06-17T23:56:14.518Z,94.30
2018-06-17T23:58:42.972Z,93.70
