createdAt,value
2023-02-11T00:00:40.523Z,102858.66
2023-02-11T00:03:10.155Z,102862.88
2023-02-11T00:05:38.132Z,102863.75
2023-02-11T00:08:06.580Z,102865.47
2023-02-11T00:10:34.487Z,102851.81
2023-02-11T00:13:02.386Z,102852.16
2023-02-11T00:15:30.306Z,102849.44
2023-02-11T00:17:58.136Z,102839.63
2023-02-11T00:20:27.390Z,102839.44
2023-02-11T00:22:55.211Z,102849.66
2023-02-11T00:25:23.022Z,102847.16
2023-02-11T00:27:50.924Z,102851.31
2023-02-11T00:30:18.845Z,102847.84
2023-02-11T00:32:46.897Z,102842.88
2023-02-11T00:35:14.836Z,102840.44
2023-02-11T00:37:44.030Z,102828.94
2023-02-11T00:40:12.859Z,102828.38
2023-02-11T00:42:40.718Z,102827.41
2023-02-11T00:45:10.112Z,102832.72
2023-02-11T00:47:38.470Z,102831.28
2023-02-11T00:50:08.390Z,102818.28
2023-02-11T00:52:36.801Z,102821.19
2023-02-11T00:55:06.901Z,102809.94
2023-02-11T00:57:35.283Z,102810.69
2023-02-11T01:00:03.871Z,102815.19
2023-02-11T01:02:32.213Z,102809.88
2023-02-11T01:05:00.864Z,102817.69
2023-02-11T01:07:29.657Z,102812.25
2023-02-11T01:09:58.019Z,102813.03
2023-02-11T01:12:27.426Z,102806.84
2023-02-11T01:14:55.310Z,102818.72
2023-02-11T01:17:23.256Z,102821.34
2023-02-11T01:19:51.121Z,102822.91
2023-02-11T01:22:19.222Z,102820.59
2023-02-11T01:24:48.612Z,102813.53
2023-02-11T01:27:16.436Z,102820.97
2023-02-11T01:29:47.124Z,102827.25
2023-02-11T01:32:14.987Z,102823.53
2023-02-11T01:34:42.843Z,102822.47
2023-02-11T01:37:10.754Z,102824.72
2023-02-11T01:39:38.725Z,102822.91
2023-02-11T01:42:07.293Z,102819.69
2023-02-11T01:44:39.072Z,102827.53
2023-02-11T01:47:08.373Z,102822.13
2023-02-11T01:49:39.790Z,102833.47
2023-02-11T01:52:13.854Z,102828.16
2023-02-11T01:55:02.527Z,102825.47
2023-02-11T01:57:33.308Z,102821.88
2023-02-11T02:00:09.458Z,102828.59
2023-02-11T02:02:53.722Z,102821.56
2023-02-11T02:05:30.168Z,102826.66
2023-02-11T02:08:06.009Z,102829.06
2023-02-11T02:10:35.076Z,102831.16
2023-02-11T02:13:03.010Z,102839.84
2023-02-11T02:15:33.108Z,102839.84
2023-02-11T02:18:16.143Z,102835.44
2023-02-11T02:21:14.373Z,102831.28
2023-02-11T02:24:35.782Z,102827.00
2023-02-11T02:27:42.206Z,102831.94
2023-02-11T02:30:41.567Z,102834.34
2023-02-11T02:33:44.742Z,102828.47
2023-02-11T02:36:21.049Z,102831.19
2023-02-11T02:38:55.001Z,102820.84
2023-02-11T02:41:26.150Z,102812.22
2023-02-11T02:43:54.994Z,102801.00
2023-02-11T02:46:25.213Z,102795.75
2023-02-11T02:48:54.285Z,102798.31
2023-02-11T02:52:01.069Z,102809.44
2023-02-11T02:55:13.348Z,102808.34
2023-02-11T02:57:58.719Z,102814.28
2023-02-11T03:00:33.206Z,102799.84
2023-02-11T03:03:16.734Z,102788.59
2023-02-11T03:05:54.134Z,102774.09
2023-02-11T03:08:29.921Z,102777.03
2023-02-11T03:10:58.528Z,102773.06
2023-02-11T03:13:33.443Z,102772.53
2023-02-11T03:16:05.783Z,102774.28
2023-02-11T03:18:37.015Z,102778.97
2023-02-11T03:21:08.447Z,102780.03
2023-02-11T03:23:40.938Z,102770.22
2023-02-11T03:26:15.997Z,102770.66
2023-02-11T03:28:47.900Z,102777.41
2023-02-11T03:31:20.377Z,102773.13
2023-02-11T03:33:56.733Z,102781.00
2023-02-11T03:36:29.715Z,102778.63
2023-02-11T03:39:01.539Z,102772.03
2023-02-11T03:41:31.430Z,102775.56
2023-02-11T03:44:00.502Z,102757.09
2023-02-11T03:46:33.484Z,102766.44
2023-02-11T03:49:06.244Z,102763.56
2023-02-11T03:51:34.828Z,102750.94
2023-02-11T03:54:07.337Z,102751.34
2023-02-11T03:56:42.276Z,102756.16
2023-02-11T03:59:10.065Z,102762.94
2023-02-11T04:01:37.942Z,102756.75
2023-02-11T04:04:06.408Z,102755.06
2023-02-11T04:06:34.214Z,102761.81
2023-02-11T04:09:02.147Z,102766.09
2023-02-11T04:11:31.304Z,102772.91
2023-02-11T04:13:59.154Z,102772.91
2023-02-11T04:16:28.113Z,102777.03
2023-02-11T04:18:55.970Z,102779.97
2023-02-11T04:21:24.135Z,102778.91
2023-02-11T04:23:51.956Z,102774.47
2023-02-11T04:26:19.818Z,102769.19
2023-02-11T04:28:49.003Z,102774.13
2023-02-11T04:31:16.925Z,102770.34
2023-02-11T04:33:44.744Z,102763.09
2023-02-11T04:36:12.589Z,102761.94
2023-02-11T04:38:40.502Z,102762.34
2023-02-11T04:41:08.324Z,102761.56
2023-02-11T04:43:36.255Z,102753.09
2023-02-11T04:46:05.701Z,102754.78
2023-02-11T04:48:34.820Z,102754.38
2023-02-11T04:51:02.786Z,102751.84
2023-02-11T04:53:30.594Z,102755.94
2023-02-11T04:55:59.221Z,102750.91
2023-02-11T04:58:27.824Z,102739.88
2023-02-11T05:00:56.019Z,102738.94
2023-02-11T05:03:25.215Z,102732.72
2023-02-11T05:05:53.272Z,102729.34
2023-02-11T05:08:21.264Z,102734.28
2023-02-11T05:10:49.130Z,102741.38
2023-02-11T05:13:16.901Z,102736.47
2023-02-11T05:15:45.070Z,102735.25
2023-02-11T05:18:14.825Z,102732.88
2023-02-11T05:20:45.020Z,102747.63
2023-02-11T05:23:13.177Z,102750.28
2023-02-11T05:25:41.054Z,102752.00
2023-02-11T05:28:08.888Z,102755.59
2023-02-11T05:30:36.752Z,102751.31
2023-02-11T05:33:07.917Z,102740.97
2023-02-11T05:35:36.031Z,102743.59
2023-02-11T05:38:05.217Z,102736.47
2023-02-11T05:40:33.179Z,102745.94
2023-02-11T05:43:01.336Z,102749.22
2023-02-11T05:45:29.708Z,102742.41
2023-02-11T05:47:58.395Z,102742.41
2023-02-11T05:50:26.869Z,102744.38
2023-02-11T05:52:54.821Z,102747.09
2023-02-11T05:55:24.453Z,102746.41
2023-02-11T05:57:53.605Z,102743.97
2023-02-11T06:00:21.846Z,102729.25
2023-02-11T06:02:50.301Z,102734.44
2023-02-11T06:05:18.392Z,102723.94
2023-02-11T06:07:46.233Z,102731.66
2023-02-11T06:10:14.177Z,102724.97
2023-02-11T06:12:44.753Z,102719.75
2023-02-11T06:15:13.075Z,102724.31
2023-02-11T06:17:40.945Z,102717.03
2023-02-11T06:20:10.778Z,102724.84
2023-02-11T06:22:38.688Z,102717.97
2023-02-11T06:25:07.424Z,102719.75
2023-02-11T06:27:35.670Z,102708.38
2023-02-11T06:30:06.309Z,102712.72
2023-02-11T06:32:43.912Z,102722.06
2023-02-11T06:35:13.846Z,102713.59
2023-02-11T06:37:42.074Z,102715.31
2023-02-11T06:40:10.338Z,102725.19
2023-02-11T06:42:39.689Z,102727.19
2023-02-11T06:45:11.219Z,102730.75
2023-02-11T06:47:40.065Z,102734.28
2023-02-11T06:50:10.544Z,102733.25
2023-02-11T06:52:38.541Z,102744.16
2023-02-11T06:55:07.018Z,102746.19
2023-02-11T06:57:34.808Z,102735.97
2023-02-11T07:00:02.765Z,102740.47
2023-02-11T07:02:32.099Z,102743.75
2023-02-11T07:04:59.942Z,102754.31
2023-02-11T07:07:28.819Z,102753.53
2023-02-11T07:09:56.732Z,102762.09
2023-02-11T07:12:24.627Z,102764.56
2023-02-11T07:14:52.964Z,102769.13
2023-02-11T07:17:20.794Z,102763.34
2023-02-11T07:19:50.019Z,102766.06
2023-02-11T07:22:17.923Z,102767.81
2023-02-11T07:24:46.338Z,102755.84
2023-02-11T07:27:14.187Z,102754.34
2023-02-11T07:29:43.448Z,102769.94
2023-02-11T07:32:11.364Z,102765.44
2023-02-11T07:34:39.224Z,102764.63
2023-02-11T07:37:08.853Z,102779.31
2023-02-11T07:39:36.688Z,102774.91
2023-02-11T07:42:05.028Z,102774.47
2023-02-11T07:44:33.249Z,102786.66
2023-02-11T07:47:01.281Z,102779.56
2023-02-11T07:49:29.338Z,102781.09
2023-02-11T07:51:57.186Z,102773.34
2023-02-11T07:54:26.388Z,102779.31
2023-02-11T07:56:54.594Z,102782.38
2023-02-11T07:59:22.456Z,102779.84
2023-02-11T08:01:51.439Z,102789.63
2023-02-11T08:04:19.567Z,102789.75
2023-02-11T08:06:47.496Z,102796.84
2023-02-11T08:09:17.442Z,102778.78
2023-02-11T08:11:46.871Z,102780.78
2023-02-11T08:14:14.719Z,102783.34
2023-02-11T08:16:42.823Z,102784.94
2023-02-11T08:19:13.570Z,102795.41
2023-02-11T08:21:42.011Z,102803.47
2023-02-11T08:24:10.372Z,102804.41
2023-02-11T08:26:38.741Z,102799.22
2023-02-11T08:29:11.607Z,102808.84
2023-02-11T08:31:42.911Z,102810.09
2023-02-11T08:34:11.638Z,102807.47
2023-02-11T08:36:40.946Z,102809.16
2023-02-11T08:39:19.288Z,102814.72
2023-02-11T08:41:49.394Z,102796.81
2023-02-11T08:44:18.703Z,102812.13
2023-02-11T08:46:46.612Z,102811.38
2023-02-11T08:49:15.046Z,102814.97
2023-02-11T08:51:43.866Z,102815.22
2023-02-11T08:54:12.426Z,102809.16
2023-02-11T08:56:40.686Z,102813.78
2023-02-11T08:59:10.140Z,102822.78
2023-02-11T09:01:39.488Z,102826.34
2023-02-11T09:04:07.753Z,102829.81
2023-02-11T09:06:35.594Z,102829.69
2023-02-11T09:09:03.597Z,102833.19
2023-02-11T09:11:33.530Z,102836.09
2023-02-11T09:14:02.217Z,102832.78
2023-02-11T09:16:31.706Z,102839.75
2023-02-11T09:19:02.879Z,102844.88
2023-02-11T09:21:31.402Z,102851.94
2023-02-11T09:23:59.285Z,102865.66
2023-02-11T09:26:28.800Z,102866.00
2023-02-11T09:28:57.009Z,102852.16
2023-02-11T09:31:27.592Z,102853.88
2023-02-11T09:33:58.246Z,102857.34
2023-02-11T09:36:29.948Z,102861.75
2023-02-11T09:39:00.551Z,102859.19
2023-02-11T09:41:50.290Z,102860.94
2023-02-11T09:44:21.162Z,102863.56
2023-02-11T09:46:54.715Z,102857.88
2023-02-11T09:49:28.239Z,102863.16
2023-02-11T09:52:02.669Z,102864.91
2023-02-11T09:54:35.397Z,102867.66
2023-02-11T09:57:03.267Z,102860.25
2023-02-11T09:59:31.466Z,102855.25
2023-02-11T10:02:03.653Z,102870.88
2023-02-11T10:04:51.020Z,102863.41
2023-02-11T10:07:27.602Z,102865.91
2023-02-11T10:10:08.721Z,102866.22
2023-02-11T10:12:49.713Z,102869.84
2023-02-11T10:15:26.255Z,102862.94
2023-02-11T10:18:05.721Z,102875.13
2023-02-11T10:20:37.767Z,102882.91
2023-02-11T10:23:16.877Z,102877.72
2023-02-11T10:25:47.789Z,102875.84
2023-02-11T10:28:18.288Z,102874.78
2023-02-11T10:31:00.483Z,102872.19
2023-02-11T10:33:34.343Z,102862.94
2023-02-11T10:36:02.641Z,102874.16
2023-02-11T10:38:32.997Z,102868.28
2023-02-11T10:41:00.857Z,102870.22
2023-02-11T10:43:31.560Z,102871.22
2023-02-11T10:46:01.508Z,102880.72
2023-02-11T10:48:44.943Z,102870.56
2023-02-11T10:51:20.829Z,102880.22
2023-02-11T10:53:51.665Z,102883.97
2023-02-11T10:56:27.287Z,102889.47
2023-02-11T10:58:57.140Z,102893.03
2023-02-11T11:01:38.378Z,102885.88
2023-02-11T11:04:07.556Z,102892.09
2023-02-11T11:06:36.296Z,102888.91
2023-02-11T11:09:05.772Z,102880.16
2023-02-11T11:11:33.589Z,102889.97
2023-02-11T11:14:03.242Z,102880.47
2023-02-11T11:16:39.569Z,102880.53
2023-02-11T11:19:24.316Z,102884.00
2023-02-11T11:21:54.313Z,102884.72
2023-02-11T11:24:29.845Z,102867.56
2023-02-11T11:27:07.201Z,102868.25
2023-02-11T11:29:40.893Z,102867.72
2023-02-11T11:32:19.551Z,102865.09
2023-02-11T11:34:52.496Z,102870.50
2023-02-11T11:37:35.051Z,102869.63
2023-02-11T11:40:23.487Z,102861.03
2023-02-11T11:43:10.945Z,102854.47
2023-02-11T11:45:41.006Z,102851.03
2023-02-11T11:48:22.067Z,102863.16
2023-02-11T11:50:59.510Z,102854.72
2023-02-11T11:53:37.592Z,102851.44
2023-02-11T11:56:18.836Z,102854.00
2023-02-11T11:58:46.916Z,102841.75
2023-02-11T12:01:28.179Z,102848.13
2023-02-11T12:04:15.779Z,102847.31
2023-02-11T12:06:56.272Z,102839.44
2023-02-11T12:09:33.434Z,102851.66
2023-02-11T12:12:26.383Z,102848.16
2023-02-11T12:15:04.182Z,102856.16
2023-02-11T12:17:49.186Z,102856.44
2023-02-11T12:20:32.543Z,102858.31
2023-02-11T12:23:21.887Z,102850.53
2023-02-11T12:25:58.263Z,102851.53
2023-02-11T12:28:41.753Z,102852.03
2023-02-11T12:31:24.998Z,102855.81
2023-02-11T12:34:06.827Z,102853.13
2023-02-11T12:36:54.343Z,102855.56
2023-02-11T12:39:33.810Z,102864.34
2023-02-11T12:42:43.905Z,102871.31
2023-02-11T12:45:27.482Z,102868.75
2023-02-11T12:48:09.452Z,102872.19
2023-02-11T12:50:50.559Z,102872.03
2023-02-11T12:53:37.872Z,102870.44
2023-02-11T12:56:21.928Z,102864.63
2023-02-11T12:58:58.761Z,102862.94
2023-02-11T13:01:35.660Z,102852.53
2023-02-11T13:04:13.836Z,102844.78
2023-02-11T13:06:50.177Z,102845.56
2023-02-11T13:09:23.640Z,102850.97
2023-02-11T13:11:56.303Z,102846.75
2023-02-11T13:14:28.621Z,102846.03
2023-02-11T13:16:58.820Z,102848.75
2023-02-11T13:19:33.838Z,102847.09
2023-02-11T13:22:11.619Z,102841.03
2023-02-11T13:24:45.430Z,102825.59
2023-02-11T13:27:25.820Z,102830.75
2023-02-11T13:30:23.360Z,102837.59
2023-02-11T13:33:08.114Z,102837.63
2023-02-11T13:35:37.380Z,102837.69
2023-02-11T13:38:09.121Z,102846.31
2023-02-11T13:40:39.720Z,102840.22
2023-02-11T13:43:22.485Z,102842.91
2023-02-11T13:45:52.612Z,102833.22
2023-02-11T13:48:26.011Z,102844.63
2023-02-11T13:50:56.952Z,102844.53
2023-02-11T13:53:25.548Z,102832.31
2023-02-11T13:56:06.193Z,102844.53
2023-02-11T13:58:40.071Z,102841.16
2023-02-11T14:01:11.784Z,102835.09
2023-02-11T14:04:37.802Z,102836.00
2023-02-11T14:07:46.097Z,102832.53
2023-02-11T14:10:52.334Z,102824.88
2023-02-11T14:13:25.767Z,102824.91
2023-02-11T14:16:10.212Z,102823.28
2023-02-11T14:18:41.384Z,102822.59
2023-02-11T14:21:17.122Z,102828.69
2023-02-11T14:23:45.906Z,102833.00
2023-02-11T14:26:40.932Z,102836.53
2023-02-11T14:29:18.202Z,102834.13
2023-02-11T14:31:56.385Z,102837.56
2023-02-11T14:34:48.635Z,102840.25
2023-02-11T14:37:31.493Z,102846.44
2023-02-11T14:40:06.603Z,102849.94
2023-02-11T14:42:38.302Z,102835.13
2023-02-11T14:45:10.926Z,102843.59
2023-02-11T14:47:44.549Z,102848.78
2023-02-11T14:50:27.426Z,102841.06
2023-02-11T14:53:00.451Z,102851.53
2023-02-11T14:55:33.210Z,102837.56
2023-02-11T14:58:16.997Z,102842.88
2023-02-11T15:00:50.983Z,102836.16
2023-02-11T15:03:39.710Z,102834.44
2023-02-11T15:06:18.447Z,102832.97
2023-02-11T15:08:54.135Z,102832.06
2023-02-11T15:11:27.180Z,102836.41
2023-02-11T15:14:09.541Z,102839.13
2023-02-11T15:16:55.544Z,102850.50
2023-02-11T15:19:47.401Z,102847.78
2023-02-11T15:22:25.936Z,102848.75
2023-02-11T15:25:24.084Z,102849.69
2023-02-11T15:27:59.849Z,102857.53
2023-02-11T15:30:30.848Z,102853.34
2023-02-11T15:33:03.236Z,102859.25
2023-02-11T15:38:44.560Z,102863.66
2023-02-11T15:41:39.905Z,102865.28
2023-02-11T15:44:35.743Z,102872.31
2023-02-11T15:50:27.422Z,102872.38
2023-02-11T15:53:22.451Z,102872.41
2023-02-11T15:56:11.904Z,102867.19
2023-02-11T15:58:51.519Z,102868.97
2023-02-11T16:01:21.387Z,102874.19
2023-02-11T16:03:54.680Z,102875.84
2023-02-11T16:06:53.074Z,102875.94
2023-02-11T16:10:07.189Z,102859.44
2023-02-11T16:13:06.214Z,102877.59
2023-02-11T16:16:05.693Z,102873.25
2023-02-11T16:18:45.274Z,102884.53
2023-02-11T16:21:39.624Z,102890.63
2023-02-11T16:24:22.663Z,102888.81
2023-02-11T16:27:14.199Z,102888.63
2023-02-11T16:29:51.868Z,102892.06
2023-02-11T16:32:32.719Z,102897.31
2023-02-11T16:35:27.943Z,102897.31
2023-02-11T16:38:11.722Z,102908.53
2023-02-11T16:41:02.954Z,102911.97
2023-02-11T16:43:37.815Z,102914.56
2023-02-11T16:46:26.233Z,102925.84
2023-02-11T16:49:10.373Z,102920.66
2023-02-11T16:51:42.390Z,102929.28
2023-02-11T16:54:26.302Z,102930.09
2023-02-11T16:57:19.349Z,102928.28
2023-02-11T16:59:51.166Z,102928.06
2023-02-11T17:02:29.485Z,102926.41
2023-02-11T17:05:53.144Z,102929.88
2023-02-11T17:08:39.979Z,102931.50
2023-02-11T17:12:24.993Z,102933.22
2023-02-11T17:17:22.555Z,102944.59
2023-02-11T17:19:54.143Z,102948.94
2023-02-11T17:22:35.419Z,102934.94
2023-02-11T17:25:21.266Z,102947.03
2023-02-11T17:27:57.122Z,102951.34
2023-02-11T17:30:35.586Z,102952.16
2023-02-11T17:33:08.624Z,102962.53
2023-02-11T17:35:42.761Z,102959.94
2023-02-11T17:38:13.180Z,102959.00
2023-02-11T17:40:41.747Z,102964.31
2023-02-11T17:43:26.804Z,102962.56
2023-02-11T17:46:28.910Z,102966.03
2023-02-11T17:49:03.573Z,102961.59
2023-02-11T17:51:49.988Z,102968.56
2023-02-11T17:54:37.894Z,102977.25
2023-02-11T17:57:14.090Z,102975.47
2023-02-11T18:00:13.928Z,102969.25
2023-02-11T18:02:52.078Z,102972.72
2023-02-11T18:05:32.291Z,102982.25
2023-02-11T18:08:31.018Z,102983.19
2023-02-11T18:11:08.882Z,102993.59
2023-02-11T18:14:15.063Z,102983.16
2023-02-11T18:16:51.728Z,102976.94
2023-02-11T18:19:24.799Z,102985.75
2023-02-11T18:21:54.404Z,102987.41
2023-02-11T18:24:24.883Z,102983.72
2023-02-11T18:26:56.286Z,102981.16
2023-02-11T18:29:25.915Z,102987.22
2023-02-11T18:32:00.089Z,102987.97
2023-02-11T18:34:29.240Z,102987.84
2023-02-11T18:37:01.911Z,102986.03
2023-02-11T18:39:30.746Z,102973.66
2023-02-11T18:42:16.273Z,102982.16
2023-02-11T18:44:47.979Z,102982.16
2023-02-11T18:47:17.431Z,102977.78
2023-02-11T18:49:47.800Z,102982.00
2023-02-11T18:52:18.912Z,102982.75
2023-02-11T18:54:47.980Z,102997.34
2023-02-11T18:57:17.962Z,102990.31
2023-02-11T18:59:48.727Z,102989.16
2023-02-11T19:02:17.710Z,102987.28
2023-02-11T19:04:48.869Z,102996.63
2023-02-11T19:07:25.748Z,102999.00
2023-02-11T19:09:57.869Z,102992.75
2023-02-11T19:12:29.765Z,102992.53
2023-02-11T19:15:00.997Z,102999.34
2023-02-11T19:17:30.646Z,102995.81
2023-02-11T19:19:59.866Z,102990.53
2023-02-11T19:22:30.936Z,103000.00
2023-02-11T19:25:03.099Z,102994.72
2023-02-11T19:27:38.420Z,103002.63
2023-02-11T19:30:13.154Z,102999.16
2023-02-11T19:32:41.643Z,103000.66
2023-02-11T19:35:11.767Z,102998.66
2023-02-11T19:37:40.093Z,103004.38
2023-02-11T19:40:09.627Z,103015.34
2023-02-11T19:42:46.961Z,103010.84
2023-02-11T19:45:16.164Z,103012.53
2023-02-11T19:47:44.632Z,103015.22
2023-02-11T19:50:13.411Z,103024.94
2023-02-11T19:52:41.864Z,103019.84
2023-02-11T19:55:10.672Z,103017.22
2023-02-11T19:57:39.884Z,103014.56
2023-02-11T20:00:11.003Z,103018.03
2023-02-11T20:02:42.122Z,103019.75
2023-02-11T20:05:11.854Z,103016.22
2023-02-11T20:07:42.824Z,103013.63
2023-02-11T20:10:13.413Z,103018.94
2023-02-11T20:12:52.231Z,103016.38
2023-02-11T20:15:23.138Z,103020.53
2023-02-11T20:17:52.248Z,103026.41
2023-02-11T20:20:22.093Z,103024.66
2023-02-11T20:22:52.051Z,103019.53
2023-02-11T20:25:21.448Z,103031.69
2023-02-11T20:27:54.233Z,103030.78
2023-02-11T20:30:23.007Z,103028.31
2023-02-11T20:32:54.367Z,103022.31
2023-02-11T20:35:23.620Z,103030.13
2023-02-11T20:37:53.492Z,103037.13
2023-02-11T20:40:24.965Z,103049.22
2023-02-11T20:42:58.327Z,103044.56
2023-02-11T20:45:27.635Z,103050.69
2023-02-11T20:47:57.642Z,103043.00
2023-02-11T20:50:27.342Z,103054.31
2023-02-11T20:52:59.620Z,103057.81
2023-02-11T20:55:28.349Z,103037.16
2023-02-11T20:57:59.559Z,103049.31
2023-02-11T21:00:28.660Z,103043.25
2023-02-11T21:03:00.255Z,103058.78
2023-02-11T21:05:32.016Z,103056.75
2023-02-11T21:08:01.051Z,103055.09
2023-02-11T21:10:31.667Z,103057.88
2023-02-11T21:13:06.957Z,103064.09
2023-02-11T21:15:36.912Z,103062.97
2023-02-11T21:18:08.574Z,103065.59
2023-02-11T21:20:38.216Z,103069.09
2023-02-11T21:23:17.676Z,103069.22
2023-02-11T21:25:47.997Z,103068.31
2023-02-11T21:28:18.046Z,103074.41
2023-02-11T21:30:47.150Z,103077.78
2023-02-11T21:33:16.739Z,103076.09
2023-02-11T21:35:45.511Z,103072.69
2023-02-11T21:38:14.181Z,103078.84
2023-02-11T21:40:44.715Z,103078.94
2023-02-11T21:43:16.011Z,103084.16
2023-02-11T21:45:52.653Z,103086.56
2023-02-11T21:48:23.963Z,103083.97
2023-02-11T21:50:53.086Z,103080.69
2023-02-11T21:53:21.415Z,103082.44
2023-02-11T21:55:51.390Z,103075.50
2023-02-11T21:58:25.743Z,103066.84
2023-02-11T22:00:56.616Z,103073.78
2023-02-11T22:03:27.397Z,103081.53
2023-02-11T22:06:01.114Z,103082.44
2023-02-11T22:08:33.171Z,103082.34
2023-02-11T22:11:07.652Z,103082.28
2023-02-11T22:13:38.555Z,103074.56
2023-02-11T22:16:11.343Z,103084.78
2023-02-11T22:18:46.577Z,103080.38
2023-02-11T22:21:17.325Z,103082.84
2023-02-11T22:23:50.088Z,103075.81
2023-02-11T22:26:27.885Z,103083.75
2023-02-11T22:29:00.049Z,103080.28
2023-02-11T22:31:32.189Z,103085.56
2023-02-11T22:34:08.647Z,103078.59
2023-02-11T22:36:46.956Z,103081.13
2023-02-11T22:39:17.611Z,103083.00
2023-02-11T22:41:47.355Z,103074.41
2023-02-11T22:44:20.083Z,103074.38
2023-02-11T22:46:51.391Z,103087.38
2023-02-11T22:49:23.738Z,103082.97
2023-02-11T22:51:52.571Z,103095.84
2023-02-11T22:54:21.994Z,103093.94
2023-02-11T22:56:52.720Z,103108.63
2023-02-11T22:59:21.949Z,103110.28
2023-02-11T23:01:57.904Z,103115.38
2023-02-11T23:04:26.717Z,103112.66
2023-02-11T23:06:57.271Z,103105.19
2023-02-11T23:09:25.155Z,103108.81
2023-02-11T23:11:54.337Z,103115.78
2023-02-11T23:14:22.608Z,103120.75
2023-02-11T23:16:51.813Z,103124.97
2023-02-11T23:19:21.032Z,103133.63
2023-02-11T23:21:52.489Z,103127.56
2023-02-11T23:24:20.380Z,103127.03
2023-02-11T23:26:48.269Z,103133.06
2023-02-11T23:29:16.394Z,103134.09
2023-02-11T23:31:46.588Z,103132.31
2023-02-11T23:34:17.128Z,103127.22
2023-02-11T23:36:46.415Z,103122.94
2023-02-11T23:39:15.999Z,103125.53
2023-02-11T23:41:44.030Z,103119.44
2023-02-11T23:44:11.904Z,103096.84
2023-02-11T23:46:40.144Z,103115.03
2023-02-11T23:49:08.011Z,103116.72
2023-02-11T23:51:35.820Z,103117.66
2023-02-11T23:54:05.370Z,103110.72
2023-02-11T23:56:33.396Z,103116.03
2023-02-11T23:59:01.297Z,103122.94
