createdAt,value
2023-03-01T00:01:28.404Z,4.03
2023-03-01T00:03:57.953Z,3.95
2023-03-01T00:06:26.297Z,3.30
2023-03-01T00:08:54.716Z,4.00
2023-03-01T00:11:25.354Z,4.40
2023-03-01T00:13:55.732Z,3.83
2023-03-01T00:16:27.103Z,4.22
2023-03-01T00:18:56.524Z,4.43
2023-03-01T00:21:25.310Z,4.20
2023-03-01T00:23:54.191Z,4.43
2023-03-01T00:26:24.229Z,4.25
2023-03-01T00:28:53.004Z,4.13
2023-03-01T00:31:23.384Z,4.05
2023-03-01T00:33:55.093Z,3.80
2023-03-01T00:36:23.138Z,3.95
2023-03-01T00:38:51.179Z,4.07
2023-03-01T00:41:20.760Z,3.70
2023-03-01T00:43:48.817Z,3.83
2023-03-01T00:46:18.477Z,4.10
2023-03-01T00:48:47.458Z,3.92
2023-03-01T00:51:19.009Z,3.72
2023-03-01T00:53:48.310Z,3.90
2023-03-01T00:56:16.938Z,4.05
2023-03-01T00:58:45.100Z,4.30
2023-03-01T01:01:19.314Z,4.22
2023-03-01T01:03:49.379Z,4.47
2023-03-01T01:06:21.463Z,4.47
2023-03-01T01:08:50.262Z,4.20
2023-03-01T01:11:18.637Z,4.88
2023-03-01T01:13:48.552Z,4.20
2023-03-01T01:16:17.668Z,3.83
2023-03-01T01:18:46.261Z,3.83
2023-03-01T01:21:16.465Z,3.67
2023-03-01T01:23:47.226Z,3.95
2023-03-01T01:26:17.548Z,4.72
2023-03-01T01:28:45.657Z,4.00
2023-03-01T01:31:13.843Z,4.07
2023-03-01T01:33:42.054Z,4.63
2023-03-01T01:36:11.224Z,4.07
2023-03-01T01:38:40.235Z,4.20
2023-03-01T01:41:09.918Z,4.18
2023-03-01T01:43:40.114Z,4.03
2023-03-01T01:46:18.122Z,4.53
2023-03-01T01:48:50.257Z,4.07
2023-03-01T01:51:26.490Z,4.82
2023-03-01T01:54:01.794Z,4.93
2023-03-01T01:56:32.442Z,4.40
2023-03-01T01:59:00.869Z,4.43
2023-03-01T02:01:29.027Z,4.35
2023-03-01T02:03:57.562Z,5.43
2023-03-01T02:06:31.158Z,5.03
2023-03-01T02:09:04.104Z,4.57
2023-03-01T02:11:34.641Z,4.82
2023-03-01T02:14:02.713Z,4.50
2023-03-01T02:16:32.283Z,5.25
2023-03-01T02:19:01.485Z,4.78
2023-03-01T02:21:41.133Z,5.10
2023-03-01T02:24:20.929Z,5.97
2023-03-01T02:26:53.852Z,5.18
2023-03-01T02:29:23.616Z,5.53
2023-03-01T02:31:53.488Z,6.43
2023-03-01T02:34:26.505Z,5.65
2023-03-01T02:36:58.115Z,5.97
2023-03-01T02:39:29.815Z,6.13
2023-03-01T02:42:00.002Z,5.25
2023-03-01T02:44:29.650Z,6.05
2023-03-01T02:46:59.290Z,5.95
2023-03-01T02:49:29.924Z,6.18
2023-03-01T02:52:19.070Z,5.80
2023-03-01T02:54:52.276Z,6.20
2023-03-01T02:57:22.991Z,6.38
2023-03-01T02:59:53.569Z,5.63
2023-03-01T03:02:36.992Z,6.38
2023-03-01T03:05:11.574Z,5.80
2023-03-01T03:07:41.940Z,6.47
2023-03-01T03:10:13.117Z,6.43
2023-03-01T03:12:41.825Z,5.68
2023-03-01T03:15:13.790Z,6.45
2023-03-01T03:17:45.363Z,5.88
2023-03-01T03:22:48.962Z,5.88
2023-03-01T03:25:17.281Z,6.03
2023-03-01T03:27:47.477Z,5.40
2023-03-01T03:30:19.319Z,6.07
2023-03-01T03:32:53.396Z,6.18
2023-03-01T03:35:22.644Z,5.45
2023-03-01T03:38:07.326Z,6.28
2023-03-01T03:40:37.287Z,5.72
2023-03-01T03:43:06.941Z,5.55
2023-03-01T03:45:36.789Z,5.95
2023-03-01T03:48:07.347Z,5.57
2023-03-01T03:50:35.617Z,5.70
2023-03-01T03:53:05.793Z,5.38
2023-03-01T03:55:34.907Z,5.80
2023-03-01T03:58:07.920Z,5.45
2023-03-01T04:00:39.341Z,5.60
2023-03-01T04:03:08.187Z,5.72
2023-03-01T04:05:40.307Z,5.45
2023-03-01T04:08:09.276Z,5.80
2023-03-01T04:10:39.518Z,5.35
2023-03-01T04:13:08.586Z,5.43
2023-03-01T04:15:38.245Z,5.43
2023-03-01T04:18:07.305Z,4.95
2023-03-01T04:20:38.195Z,5.55
2023-03-01T04:23:14.321Z,5.55
2023-03-01T04:25:44.986Z,4.88
2023-03-01T04:28:13.590Z,5.20
2023-03-01T04:30:43.066Z,5.10
2023-03-01T04:33:12.989Z,5.20
2023-03-01T04:35:41.563Z,4.88
2023-03-01T04:38:10.278Z,4.82
2023-03-01T04:40:38.803Z,5.10
2023-03-01T04:43:07.092Z,5.05
2023-03-01T04:45:36.763Z,5.47
2023-03-01T04:48:06.885Z,4.78
2023-03-01T04:50:35.224Z,5.15
2023-03-01T04:53:03.744Z,5.25
2023-03-01T04:55:32.523Z,5.63
2023-03-01T04:58:00.860Z,4.65
2023-03-01T05:00:29.059Z,5.57
2023-03-01T05:02:59.121Z,4.80
2023-03-01T05:05:32.496Z,5.22
2023-03-01T05:08:02.813Z,5.75
2023-03-01T05:10:32.276Z,4.95
2023-03-01T05:13:01.849Z,5.00
2023-03-01T05:15:31.703Z,4.68
2023-03-01T05:18:01.919Z,4.85
2023-03-01T05:20:32.285Z,4.75
2023-03-01T05:23:06.308Z,4.95
2023-03-01T05:25:41.187Z,4.25
2023-03-01T05:28:13.909Z,4.38
2023-03-01T05:30:42.597Z,4.55
2023-03-01T05:33:14.533Z,5.38
2023-03-01T05:35:45.201Z,5.35
2023-03-01T05:38:15.157Z,4.72
2023-03-01T05:40:44.570Z,4.97
2023-03-01T05:43:13.393Z,4.97
2023-03-01T05:45:42.346Z,4.82
2023-03-01T05:48:11.649Z,4.57
2023-03-01T05:50:42.444Z,5.22
2023-03-01T05:53:15.859Z,4.72
2023-03-01T05:55:45.308Z,4.97
2023-03-01T05:58:15.206Z,5.43
2023-03-01T06:00:44.551Z,4.55
2023-03-01T06:03:14.682Z,4.35
2023-03-01T06:05:43.026Z,4.82
2023-03-01T06:08:15.908Z,5.47
2023-03-01T06:10:43.911Z,4.65
2023-03-01T06:13:11.976Z,4.63
2023-03-01T06:15:40.206Z,4.60
2023-03-01T06:18:08.309Z,4.70
2023-03-01T06:20:36.540Z,4.82
2023-03-01T06:23:05.228Z,5.22
2023-03-01T06:25:35.127Z,4.93
2023-03-01T06:28:03.261Z,5.78
2023-03-01T06:30:34.178Z,5.40
2023-03-01T06:33:04.101Z,5.20
2023-03-01T06:35:32.813Z,4.57
2023-03-01T06:38:02.232Z,5.35
2023-03-01T06:40:32.147Z,5.22
2023-03-01T06:43:04.126Z,5.20
2023-03-01T06:45:32.213Z,5.20
2023-03-01T06:48:08.496Z,4.95
2023-03-01T06:50:37.202Z,4.47
2023-03-01T06:53:06.065Z,4.60
2023-03-01T06:55:34.331Z,5.00
2023-03-01T06:58:06.087Z,5.28
2023-03-01T07:00:34.811Z,5.35
2023-03-01T07:03:04.404Z,5.75
2023-03-01T07:05:35.236Z,6.20
2023-03-01T07:08:03.419Z,5.75
2023-03-01T07:10:34.566Z,5.72
2023-03-01T07:13:02.632Z,6.20
2023-03-01T07:15:32.109Z,6.15
2023-03-01T07:18:00.095Z,6.30
2023-03-01T07:20:28.267Z,5.97
2023-03-01T07:22:57.470Z,6.03
2023-03-01T07:25:25.647Z,5.82
2023-03-01T07:27:54.149Z,6.05
2023-03-01T07:30:22.957Z,6.30
2023-03-01T07:32:54.719Z,5.68
2023-03-01T07:35:24.134Z,6.28
2023-03-01T07:37:52.313Z,6.55
2023-03-01T07:40:20.693Z,6.60
2023-03-01T07:42:48.702Z,6.15
2023-03-01T07:45:16.764Z,6.60
2023-03-01T07:47:44.827Z,6.72
2023-03-01T07:50:14.598Z,6.38
2023-03-01T07:52:42.618Z,6.57
2023-03-01T07:55:11.134Z,6.75
2023-03-01T07:57:39.122Z,7.10
2023-03-01T08:00:08.604Z,5.88
2023-03-01T08:02:36.654Z,6.28
2023-03-01T08:05:05.226Z,6.05
2023-03-01T08:07:35.280Z,5.47
2023-03-01T08:10:03.455Z,6.38
2023-03-01T08:12:31.582Z,5.50
2023-03-01T08:14:59.629Z,5.82
2023-03-01T08:17:27.743Z,5.38
2023-03-01T08:19:55.821Z,5.70
2023-03-01T08:22:23.837Z,6.03
2023-03-01T08:24:53.531Z,5.53
2023-03-01T08:27:21.543Z,6.15
2023-03-01T08:29:49.593Z,6.07
2023-03-01T08:32:17.793Z,6.25
2023-03-01T08:34:48.683Z,5.95
2023-03-01T08:37:16.768Z,5.95
2023-03-01T08:39:44.831Z,5.63
2023-03-01T08:42:17.179Z,5.82
2023-03-01T08:44:46.905Z,5.55
2023-03-01T08:47:15.904Z,5.68
2023-03-01T08:49:43.966Z,5.85
2023-03-01T08:52:12.058Z,5.68
2023-03-01T08:54:40.422Z,5.07
2023-03-01T08:57:10.061Z,5.57
2023-03-01T08:59:39.545Z,5.00
2023-03-01T09:02:12.832Z,5.55
2023-03-01T09:04:40.920Z,4.78
2023-03-01T09:07:09.226Z,5.18
2023-03-01T09:09:37.767Z,4.82
2023-03-01T09:12:06.453Z,5.22
2023-03-01T09:14:34.597Z,5.00
2023-03-01T09:17:04.437Z,4.78
2023-03-01T09:19:32.731Z,4.95
2023-03-01T09:22:00.793Z,4.90
2023-03-01T09:24:28.849Z,4.93
2023-03-01T09:26:57.916Z,5.28
2023-03-01T09:29:26.938Z,4.93
2023-03-01T09:31:56.641Z,5.20
2023-03-01T09:34:26.395Z,5.07
2023-03-01T09:36:54.535Z,5.20
2023-03-01T09:39:24.877Z,5.28
2023-03-01T09:42:00.795Z,4.78
2023-03-01T09:44:36.051Z,4.75
2023-03-01T09:47:04.997Z,4.95
2023-03-01T09:49:37.409Z,5.07
2023-03-01T09:52:15.502Z,5.05
2023-03-01T09:54:43.723Z,5.10
2023-03-01T09:57:21.543Z,5.28
2023-03-01T10:00:09.637Z,5.72
2023-03-01T10:02:43.980Z,5.60
2023-03-01T10:05:28.011Z,5.97
2023-03-01T10:08:04.574Z,6.05
2023-03-01T10:10:37.414Z,5.97
2023-03-01T10:13:15.609Z,5.88
2023-03-01T10:15:49.615Z,5.65
2023-03-01T10:18:22.672Z,5.63
2023-03-01T10:20:55.825Z,5.38
2023-03-01T10:23:25.998Z,5.70
2023-03-01T10:26:14.409Z,5.25
2023-03-01T10:28:52.391Z,5.38
2023-03-01T10:31:29.343Z,5.50
2023-03-01T10:33:59.985Z,5.22
2023-03-01T10:36:29.944Z,5.38
2023-03-01T10:38:59.972Z,4.90
2023-03-01T10:41:29.809Z,5.40
2023-03-01T10:44:01.253Z,5.35
2023-03-01T10:46:31.853Z,4.93
2023-03-01T10:49:18.882Z,5.13
2023-03-01T10:51:50.984Z,5.20
2023-03-01T10:54:22.036Z,4.95
2023-03-01T10:56:53.757Z,5.35
2023-03-01T10:59:27.977Z,5.40
2023-03-01T11:02:25.639Z,5.18
2023-03-01T11:05:00.736Z,5.18
2023-03-01T11:07:30.865Z,5.22
2023-03-01T11:09:59.136Z,5.60
2023-03-01T11:12:29.909Z,4.55
2023-03-01T11:14:58.370Z,4.90
2023-03-01T11:17:30.563Z,4.43
2023-03-01T11:20:19.675Z,4.45
2023-03-01T11:22:52.599Z,4.35
2023-03-01T11:25:24.744Z,4.95
2023-03-01T11:27:55.328Z,4.70
2023-03-01T11:30:28.154Z,5.13
2023-03-01T11:33:10.764Z,4.68
2023-03-01T11:35:43.179Z,4.95
2023-03-01T11:38:24.308Z,4.78
2023-03-01T11:40:59.601Z,4.53
2023-03-01T11:43:38.095Z,4.80
2023-03-01T11:46:38.759Z,4.30
2023-03-01T11:49:35.166Z,4.90
2023-03-01T11:52:16.954Z,4.88
2023-03-01T11:55:00.050Z,4.35
2023-03-01T11:57:44.425Z,5.10
2023-03-01T12:00:32.773Z,4.45
2023-03-01T12:03:28.553Z,4.93
2023-03-01T12:06:29.342Z,5.22
2023-03-01T12:09:09.731Z,4.45
2023-03-01T12:11:51.046Z,4.68
2023-03-01T12:14:50.389Z,4.50
2023-03-01T12:17:49.899Z,4.60
2023-03-01T12:20:26.577Z,4.28
2023-03-01T12:23:20.052Z,4.75
2023-03-01T12:25:53.883Z,4.40
2023-03-01T12:28:57.818Z,4.95
2023-03-01T12:31:45.660Z,4.20
2023-03-01T12:34:32.332Z,4.85
2023-03-01T12:37:19.222Z,3.97
2023-03-01T12:40:01.383Z,4.30
2023-03-01T12:42:44.055Z,4.20
2023-03-01T12:45:34.708Z,3.97
2023-03-01T12:48:17.869Z,4.38
2023-03-01T12:50:49.980Z,4.30
2023-03-01T12:53:26.409Z,4.10
2023-03-01T12:55:56.863Z,4.07
2023-03-01T12:58:43.445Z,4.20
2023-03-01T13:01:35.232Z,4.00
2023-03-01T13:04:17.691Z,4.47
2023-03-01T13:06:56.329Z,4.40
2023-03-01T13:09:33.851Z,4.50
2023-03-01T13:12:04.415Z,4.38
2023-03-01T13:14:47.473Z,4.93
2023-03-01T13:17:35.786Z,4.15
2023-03-01T13:20:15.757Z,4.40
2023-03-01T13:22:54.269Z,4.38
2023-03-01T13:25:27.634Z,4.05
2023-03-01T13:28:37.337Z,4.38
2023-03-01T13:31:07.599Z,4.32
2023-03-01T13:33:44.262Z,4.10
2023-03-01T13:36:37.057Z,4.07
2023-03-01T13:39:07.006Z,4.22
2023-03-01T13:41:53.360Z,4.18
2023-03-01T13:44:28.401Z,4.32
2023-03-01T13:47:01.135Z,4.32
2023-03-01T13:49:46.529Z,4.35
2023-03-01T13:52:41.397Z,4.50
2023-03-01T13:55:20.449Z,4.22
2023-03-01T13:57:54.498Z,4.53
2023-03-01T14:00:31.311Z,4.38
2023-03-01T14:03:11.296Z,4.40
2023-03-01T14:05:42.236Z,4.32
2023-03-01T14:08:22.729Z,4.90
2023-03-01T14:11:09.978Z,4.28
2023-03-01T14:13:56.911Z,4.38
2023-03-01T14:16:37.984Z,4.50
2023-03-01T14:19:32.036Z,4.45
2023-03-01T14:22:24.292Z,4.25
2023-03-01T14:24:59.137Z,3.83
2023-03-01T14:27:30.260Z,4.10
2023-03-01T14:30:01.135Z,4.22
2023-03-01T14:32:31.009Z,4.43
2023-03-01T14:35:00.462Z,4.70
2023-03-01T14:37:32.779Z,4.35
2023-03-01T14:40:03.230Z,4.70
2023-03-01T14:42:37.448Z,4.47
2023-03-01T14:45:09.586Z,4.10
2023-03-01T14:47:39.340Z,4.40
2023-03-01T14:50:11.770Z,4.30
2023-03-01T14:52:44.048Z,4.78
2023-03-01T14:55:19.295Z,4.45
2023-03-01T14:57:50.875Z,4.20
2023-03-01T15:00:24.380Z,5.00
2023-03-01T15:02:53.821Z,4.45
2023-03-01T15:05:32.614Z,4.63
2023-03-01T15:08:04.492Z,4.40
2023-03-01T15:10:35.021Z,4.25
2023-03-01T15:13:12.892Z,3.45
2023-03-01T15:15:46.532Z,4.20
2023-03-01T15:18:18.918Z,4.10
2023-03-01T15:20:47.358Z,4.05
2023-03-01T15:23:24.580Z,3.90
2023-03-01T15:25:57.556Z,4.32
2023-03-01T15:28:29.637Z,4.18
2023-03-01T15:31:01.186Z,3.35
2023-03-01T15:33:36.508Z,3.67
2023-03-01T15:36:26.886Z,3.55
2023-03-01T15:38:59.046Z,3.88
2023-03-01T15:41:28.998Z,3.88
2023-03-01T15:43:57.538Z,3.85
2023-03-01T15:46:30.394Z,3.50
2023-03-01T15:49:00.792Z,3.70
2023-03-01T15:51:35.213Z,3.63
2023-03-01T15:54:08.531Z,3.17
2023-03-01T15:56:36.611Z,3.50
2023-03-01T15:59:05.788Z,3.25
2023-03-01T16:01:35.804Z,3.38
2023-03-01T16:04:03.870Z,3.58
2023-03-01T16:06:32.279Z,3.63
2023-03-01T16:09:00.573Z,3.08
2023-03-01T16:11:30.180Z,3.50
2023-03-01T16:13:58.484Z,2.92
2023-03-01T16:16:26.638Z,3.13
2023-03-01T16:18:55.891Z,3.58
2023-03-01T16:21:25.813Z,3.30
2023-03-01T16:23:54.939Z,3.65
2023-03-01T16:26:23.094Z,3.33
2023-03-01T16:28:56.104Z,3.30
2023-03-01T16:31:25.260Z,3.78
2023-03-01T16:33:55.485Z,3.28
2023-03-01T16:36:25.524Z,3.65
2023-03-01T16:38:54.278Z,3.10
2023-03-01T16:41:23.893Z,3.10
2023-03-01T16:43:53.581Z,2.70
2023-03-01T16:46:23.955Z,3.15
2023-03-01T16:48:52.646Z,3.22
2023-03-01T16:51:22.457Z,3.03
2023-03-01T16:53:53.829Z,3.08
2023-03-01T16:56:22.002Z,3.10
2023-03-01T16:58:50.347Z,3.10
2023-03-01T17:01:25.562Z,4.03
2023-03-01T17:03:54.331Z,4.00
2023-03-01T17:06:24.564Z,3.70
2023-03-01T17:08:52.986Z,3.42
2023-03-01T17:11:22.468Z,3.08
2023-03-01T17:13:50.694Z,3.63
2023-03-01T17:16:21.879Z,3.25
2023-03-01T17:18:50.680Z,3.47
2023-03-01T17:21:18.820Z,3.47
2023-03-01T17:23:48.009Z,3.13
2023-03-01T17:26:16.080Z,3.30
2023-03-01T17:28:44.821Z,3.40
2023-03-01T17:31:13.297Z,3.28
2023-03-01T17:33:42.686Z,3.47
2023-03-01T17:36:10.968Z,3.30
2023-03-01T17:38:39.097Z,3.28
2023-03-01T17:41:07.225Z,3.65
2023-03-01T17:43:35.978Z,3.80
2023-03-01T17:46:04.207Z,3.53
2023-03-01T17:48:32.319Z,3.60
2023-03-01T17:51:02.024Z,3.67
2023-03-01T17:53:30.169Z,3.92
2023-03-01T17:56:02.497Z,3.92
2023-03-01T17:58:31.155Z,3.53
2023-03-01T18:01:08.941Z,3.35
2023-03-01T18:03:37.432Z,3.70
2023-03-01T18:06:13.889Z,3.70
2023-03-01T18:08:42.054Z,4.20
2023-03-01T18:11:10.520Z,3.88
2023-03-01T18:13:39.871Z,4.20
2023-03-01T18:16:12.729Z,3.63
2023-03-01T18:18:42.200Z,4.05
2023-03-01T18:21:10.503Z,4.07
2023-03-01T18:23:43.195Z,4.50
2023-03-01T18:26:15.659Z,3.80
2023-03-01T18:28:47.632Z,4.07
2023-03-01T18:31:18.606Z,4.00
2023-03-01T18:33:47.454Z,4.20
2023-03-01T18:36:20.676Z,4.03
2023-03-01T18:38:50.423Z,4.53
2023-03-01T18:41:18.556Z,4.40
2023-03-01T18:43:46.685Z,4.85
2023-03-01T18:46:15.058Z,4.50
2023-03-01T18:48:43.400Z,4.30
2023-03-01T18:51:13.027Z,4.60
2023-03-01T18:53:41.170Z,4.50
2023-03-01T18:56:11.463Z,4.50
2023-03-01T18:58:39.879Z,4.20
2023-03-01T19:01:13.636Z,4.15
2023-03-01T19:03:43.064Z,4.03
2023-03-01T19:06:11.439Z,4.30
2023-03-01T19:08:40.854Z,4.50
2023-03-01T19:11:10.649Z,4.05
2023-03-01T19:13:40.796Z,4.10
2023-03-01T19:16:11.061Z,4.30
2023-03-01T19:18:41.232Z,4.22
2023-03-01T19:21:11.412Z,4.38
2023-03-01T19:23:39.922Z,5.00
2023-03-01T19:26:11.321Z,4.90
2023-03-01T19:28:40.169Z,4.40
2023-03-01T19:31:10.441Z,4.03
2023-03-01T19:33:40.077Z,4.03
2023-03-01T19:36:09.648Z,4.68
2023-03-01T19:38:39.456Z,3.90
2023-03-01T19:41:08.883Z,4.40
2023-03-01T19:43:38.759Z,4.40
2023-03-01T19:46:06.946Z,4.50
2023-03-01T19:48:35.422Z,4.70
2023-03-01T19:51:06.305Z,4.50
2023-03-01T19:53:34.827Z,5.05
2023-03-01T19:56:03.754Z,4.65
2023-03-01T19:58:33.457Z,4.30
2023-03-01T20:01:03.174Z,5.00
2023-03-01T20:03:32.794Z,4.22
2023-03-01T20:06:02.593Z,4.45
2023-03-01T20:08:32.385Z,4.78
2023-03-01T20:11:03.514Z,4.47
2023-03-01T20:13:31.896Z,4.70
2023-03-01T20:16:00.406Z,4.97
2023-03-01T20:18:30.323Z,4.95
2023-03-01T20:21:01.095Z,4.70
2023-03-01T20:23:29.752Z,5.13
2023-03-01T20:26:04.833Z,5.20
2023-03-01T20:28:33.476Z,4.75
2023-03-01T20:31:07.473Z,5.40
2023-03-01T20:33:37.242Z,4.88
2023-03-01T20:36:06.692Z,5.32
2023-03-01T20:38:35.061Z,5.32
2023-03-01T20:41:05.632Z,4.85
2023-03-01T20:43:34.744Z,5.13
2023-03-01T20:46:04.883Z,4.80
2023-03-01T20:48:33.067Z,4.68
2023-03-01T20:51:06.558Z,4.68
2023-03-01T20:53:34.757Z,4.95
2023-03-01T20:56:03.864Z,4.85
2023-03-01T20:58:32.867Z,4.88
2023-03-01T21:01:01.250Z,5.00
2023-03-01T21:03:29.582Z,5.13
2023-03-01T21:05:57.822Z,5.18
2023-03-01T21:08:27.651Z,4.70
2023-03-01T21:10:57.461Z,5.53
2023-03-01T21:13:26.647Z,5.07
2023-03-01T21:16:00.084Z,5.10
2023-03-01T21:18:30.232Z,4.93
2023-03-01T21:21:00.472Z,5.07
2023-03-01T21:23:31.720Z,4.72
2023-03-01T21:26:04.479Z,5.10
2023-03-01T21:28:33.566Z,4.90
2023-03-01T21:31:06.713Z,5.15
2023-03-01T21:33:35.384Z,5.93
2023-03-01T21:36:05.308Z,6.40
2023-03-01T21:38:37.615Z,5.30
2023-03-01T21:41:07.710Z,5.63
2023-03-01T21:43:36.426Z,5.30
2023-03-01T21:46:05.240Z,5.30
2023-03-01T21:48:34.029Z,5.60
2023-03-01T21:51:03.810Z,5.65
2023-03-01T21:53:35.473Z,5.50
2023-03-01T21:56:03.848Z,6.13
2023-03-01T21:58:32.991Z,5.45
2023-03-01T22:01:09.299Z,5.80
2023-03-01T22:03:45.465Z,5.70
2023-03-01T22:06:19.128Z,5.40
2023-03-01T22:08:50.990Z,6.00
2023-03-01T22:11:20.944Z,5.90
2023-03-01T22:13:52.380Z,5.82
2023-03-01T22:16:22.668Z,5.35
2023-03-01T22:18:51.498Z,5.32
2023-03-01T22:21:20.584Z,5.80
2023-03-01T22:23:50.277Z,5.97
2023-03-01T22:26:24.477Z,5.80
2023-03-01T22:28:52.961Z,5.32
2023-03-01T22:31:21.192Z,5.28
2023-03-01T22:33:49.581Z,6.25
2023-03-01T22:36:20.821Z,6.03
2023-03-01T22:38:52.295Z,6.13
2023-03-01T22:41:20.494Z,5.97
2023-03-01T22:43:51.418Z,6.18
2023-03-01T22:46:20.835Z,6.78
2023-03-01T22:48:49.169Z,6.90
2023-03-01T22:51:18.206Z,7.05
2023-03-01T22:53:46.556Z,6.53
2023-03-01T22:56:18.316Z,7.10
2023-03-01T22:58:46.781Z,6.68
2023-03-01T23:01:16.680Z,6.72
2023-03-01T23:03:45.480Z,7.75
2023-03-01T23:06:14.338Z,7.20
2023-03-01T23:08:43.300Z,7.78
2023-03-01T23:11:17.540Z,8.48
2023-03-01T23:13:45.794Z,7.72
2023-03-01T23:16:14.452Z,8.27
2023-03-01T23:18:43.132Z,8.07
2023-03-01T23:21:12.695Z,9.07
2023-03-01T23:23:41.110Z,9.13
2023-03-01T23:26:10.044Z,10.27
2023-03-01T23:28:42.349Z,10.50
2023-03-01T23:31:13.824Z,10.68
2023-03-01T23:33:44.566Z,11.77
2023-03-01T23:36:18.005Z,11.80
2023-03-01T23:38:46.997Z,14.55
2023-03-01T23:41:17.039Z,14.57
2023-03-01T23:43:47.430Z,14.95
2023-03-01T23:46:15.975Z,14.93
2023-03-01T23:48:45.304Z,15.55
2023-03-01T23:51:13.963Z,14.60
2023-03-01T23:53:54.903Z,16.10
2023-03-01T23:56:26.782Z,15.93
2023-03-01T23:59:01.723Z,18.10
