createdAt,value
2022-08-31T00:04:13.269Z,2.30
2022-08-31T00:06:41.082Z,2.70
2022-08-31T00:09:08.798Z,2.60
2022-08-31T00:11:38.014Z,2.50
2022-08-31T00:14:08.116Z,2.80
2022-08-31T00:16:43.287Z,2.90
2022-08-31T00:19:11.723Z,2.40
2022-08-31T00:21:39.792Z,2.70
2022-08-31T00:24:07.759Z,2.90
2022-08-31T00:26:35.794Z,2.70
2022-08-31T00:29:04.790Z,2.60
2022-08-31T00:31:33.617Z,2.80
2022-08-31T00:34:01.734Z,2.30
2022-08-31T00:36:29.505Z,2.40
2022-08-31T00:38:58.014Z,2.40
2022-08-31T00:41:28.052Z,2.50
2022-08-31T00:43:58.240Z,2.30
2022-08-31T00:46:30.134Z,2.40
2022-08-31T00:49:07.255Z,2.20
2022-08-31T00:51:38.200Z,2.40
2022-08-31T00:54:07.091Z,2.70
2022-08-31T00:56:35.903Z,2.80
2022-08-31T00:59:03.933Z,2.50
2022-08-31T01:01:31.758Z,2.00
2022-08-31T01:03:59.583Z,2.60
2022-08-31T01:06:28.060Z,2.30
2022-08-31T01:08:57.107Z,2.50
2022-08-31T01:11:25.520Z,2.40
2022-08-31T01:13:53.310Z,2.30
2022-08-31T01:16:33.439Z,2.30
2022-08-31T01:19:02.866Z,2.30
2022-08-31T01:21:43.624Z,2.80
2022-08-31T01:24:12.742Z,2.60
2022-08-31T01:26:40.484Z,2.70
2022-08-31T01:29:09.103Z,2.70
2022-08-31T01:31:42.218Z,2.70
2022-08-31T01:34:10.506Z,2.70
2022-08-31T01:36:40.644Z,2.70
2022-08-31T01:39:10.342Z,3.00
2022-08-31T01:41:44.208Z,2.90
2022-08-31T01:44:13.845Z,3.10
2022-08-31T01:46:42.368Z,3.20
2022-08-31T01:49:10.557Z,3.30
2022-08-31T01:51:39.627Z,2.80
2022-08-31T01:54:07.311Z,3.00
2022-08-31T01:56:37.487Z,3.20
2022-08-31T01:59:08.306Z,2.90
2022-08-31T02:01:38.916Z,3.00
2022-08-31T02:04:07.975Z,3.00
2022-08-31T02:06:36.551Z,3.20
2022-08-31T02:09:06.137Z,3.00
2022-08-31T02:11:34.280Z,3.20
2022-08-31T02:14:02.471Z,3.30
2022-08-31T02:16:30.362Z,3.20
2022-08-31T02:18:58.294Z,3.40
2022-08-31T02:21:26.342Z,2.80
2022-08-31T02:23:54.504Z,3.30
2022-08-31T02:26:24.505Z,3.40
2022-08-31T02:28:52.676Z,3.30
2022-08-31T02:31:20.992Z,3.20
2022-08-31T02:33:48.919Z,3.40
2022-08-31T02:36:16.707Z,3.10
2022-08-31T02:38:44.958Z,3.30
2022-08-31T02:41:13.049Z,3.10
2022-08-31T02:43:40.878Z,3.40
2022-08-31T02:46:08.664Z,3.40
2022-08-31T02:48:37.211Z,3.00
2022-08-31T02:51:06.637Z,3.20
2022-08-31T02:53:34.621Z,3.40
2022-08-31T02:56:02.690Z,3.40
2022-08-31T02:58:30.976Z,3.60
2022-08-31T03:00:59.673Z,3.60
2022-08-31T03:03:27.899Z,3.60
2022-08-31T03:05:56.170Z,3.60
2022-08-31T03:08:25.178Z,3.40
2022-08-31T03:10:53.922Z,3.40
2022-08-31T03:13:22.665Z,3.80
2022-08-31T03:15:50.417Z,3.50
2022-08-31T03:18:18.607Z,3.40
2022-08-31T03:20:46.573Z,3.90
2022-08-31T03:23:15.769Z,3.90
2022-08-31T03:25:43.550Z,3.40
2022-08-31T03:28:11.451Z,3.70
2022-08-31T03:30:39.837Z,3.50
2022-08-31T03:33:09.080Z,3.70
2022-08-31T03:35:37.615Z,3.70
2022-08-31T03:38:05.613Z,3.50
2022-08-31T03:40:33.258Z,3.50
2022-08-31T03:43:01.204Z,3.30
2022-08-31T03:45:29.150Z,3.50
2022-08-31T03:47:57.615Z,3.40
2022-08-31T03:50:26.295Z,3.40
2022-08-31T03:52:54.606Z,3.80
2022-08-31T03:55:23.510Z,3.40
2022-08-31T03:57:51.779Z,3.70
2022-08-31T04:00:20.015Z,4.00
2022-08-31T04:02:48.433Z,3.40
2022-08-31T04:05:18.050Z,3.80
2022-08-31T04:07:45.866Z,3.70
2022-08-31T04:10:14.280Z,3.80
2022-08-31T04:12:42.537Z,3.40
2022-08-31T04:15:11.312Z,3.70
2022-08-31T04:17:39.621Z,3.80
2022-08-31T04:20:07.878Z,3.60
2022-08-31T04:22:35.591Z,3.40
2022-08-31T04:25:07.071Z,3.60
2022-08-31T04:27:34.993Z,3.80
2022-08-31T04:30:04.258Z,3.70
2022-08-31T04:32:33.076Z,3.50
2022-08-31T04:35:04.003Z,3.60
2022-08-31T04:37:31.815Z,3.20
2022-08-31T04:40:01.705Z,3.80
2022-08-31T04:42:30.517Z,3.60
2022-08-31T04:44:58.240Z,3.80
2022-08-31T04:47:26.266Z,3.40
2022-08-31T04:49:53.980Z,3.60
2022-08-31T04:52:22.908Z,3.70
2022-08-31T04:54:56.236Z,4.00
2022-08-31T04:57:24.693Z,3.70
2022-08-31T04:59:53.079Z,3.30
2022-08-31T05:02:22.156Z,3.50
2022-08-31T05:04:50.166Z,3.30
2022-08-31T05:07:17.868Z,3.30
2022-08-31T05:09:46.488Z,3.70
2022-08-31T05:12:14.890Z,3.60
2022-08-31T05:14:44.766Z,3.20
2022-08-31T05:17:15.093Z,3.20
2022-08-31T05:19:43.703Z,3.40
2022-08-31T05:22:11.531Z,3.20
2022-08-31T05:24:40.128Z,3.30
2022-08-31T05:27:08.255Z,3.80
2022-08-31T05:29:36.176Z,3.40
2022-08-31T05:32:04.213Z,3.40
2022-08-31T05:34:33.357Z,3.40
2022-08-31T05:37:02.026Z,3.60
2022-08-31T05:39:32.257Z,3.60
2022-08-31T05:42:01.576Z,3.40
2022-08-31T05:44:30.345Z,3.40
2022-08-31T05:47:03.522Z,3.20
2022-08-31T05:49:33.254Z,3.10
2022-08-31T05:52:01.848Z,3.40
2022-08-31T05:54:29.768Z,3.40
2022-08-31T05:57:01.119Z,2.80
2022-08-31T05:59:31.272Z,3.10
2022-08-31T06:01:59.805Z,3.30
2022-08-31T06:04:28.489Z,3.00
2022-08-31T06:06:58.320Z,3.40
2022-08-31T06:09:26.637Z,3.40
2022-08-31T06:11:55.646Z,3.10
2022-08-31T06:14:24.187Z,2.70
2022-08-31T06:16:52.614Z,3.00
2022-08-31T06:19:20.646Z,2.60
2022-08-31T06:21:50.153Z,2.20
2022-08-31T06:24:20.075Z,2.80
2022-08-31T06:26:58.398Z,2.50
2022-08-31T06:29:28.281Z,2.50
2022-08-31T06:31:56.010Z,2.40
2022-08-31T06:34:24.783Z,2.50
2022-08-31T06:36:52.621Z,2.40
2022-08-31T06:39:20.810Z,2.30
2022-08-31T06:41:52.936Z,2.30
2022-08-31T06:44:22.425Z,2.40
2022-08-31T06:46:51.161Z,2.50
2022-08-31T06:49:19.563Z,2.20
2022-08-31T06:51:47.782Z,2.50
2022-08-31T06:54:29.168Z,2.40
2022-08-31T06:56:59.027Z,2.50
2022-08-31T06:59:29.772Z,2.40
2022-08-31T07:01:59.405Z,2.40
2022-08-31T07:04:27.598Z,2.50
2022-08-31T07:06:55.466Z,2.70
2022-08-31T07:09:24.160Z,2.30
2022-08-31T07:11:52.530Z,2.90
2022-08-31T07:14:27.054Z,2.50
2022-08-31T07:16:57.274Z,2.40
2022-08-31T07:19:25.963Z,2.30
2022-08-31T07:21:55.467Z,2.60
2022-08-31T07:24:24.693Z,2.70
2022-08-31T07:26:54.927Z,2.40
2022-08-31T07:29:23.364Z,2.60
2022-08-31T07:31:51.128Z,2.90
2022-08-31T07:34:20.632Z,2.20
2022-08-31T07:37:07.240Z,2.10
2022-08-31T07:39:54.257Z,2.60
2022-08-31T07:42:27.242Z,2.40
2022-08-31T07:44:56.233Z,2.90
2022-08-31T07:47:29.372Z,2.30
2022-08-31T07:50:01.381Z,2.20
2022-08-31T07:52:33.043Z,2.30
2022-08-31T07:55:06.746Z,2.40
2022-08-31T07:57:44.646Z,2.10
2022-08-31T08:00:20.802Z,2.30
2022-08-31T08:02:52.878Z,2.50
2022-08-31T08:05:27.620Z,2.50
2022-08-31T08:07:59.049Z,2.60
2022-08-31T08:10:27.842Z,2.20
2022-08-31T08:13:05.038Z,2.00
2022-08-31T08:15:35.607Z,1.80
2022-08-31T08:18:04.904Z,2.40
2022-08-31T08:20:35.384Z,2.30
2022-08-31T08:23:13.977Z,2.20
2022-08-31T08:25:43.597Z,2.40
2022-08-31T08:31:06.846Z,2.40
2022-08-31T08:33:35.980Z,2.20
2022-08-31T08:36:07.923Z,2.00
2022-08-31T08:38:39.310Z,1.80
2022-08-31T08:41:11.356Z,1.70
2022-08-31T08:43:43.850Z,1.60
2022-08-31T08:46:33.598Z,1.50
2022-08-31T08:49:07.995Z,1.30
2022-08-31T08:51:38.345Z,1.70
2022-08-31T08:54:14.597Z,1.70
2022-08-31T08:56:47.874Z,1.70
2022-08-31T08:59:19.619Z,1.70
2022-08-31T09:01:49.044Z,1.80
2022-08-31T09:04:17.343Z,1.30
2022-08-31T09:06:49.116Z,1.70
2022-08-31T09:09:31.747Z,1.70
2022-08-31T09:11:59.781Z,1.50
2022-08-31T09:14:30.409Z,1.30
2022-08-31T09:16:58.295Z,1.30
2022-08-31T09:19:26.085Z,1.30
2022-08-31T09:21:56.274Z,1.00
2022-08-31T09:24:26.970Z,1.30
2022-08-31T09:27:17.476Z,1.40
2022-08-31T09:29:45.694Z,1.50
2022-08-31T09:32:17.478Z,1.10
2022-08-31T09:34:52.086Z,1.60
2022-08-31T09:37:23.933Z,1.50
2022-08-31T09:39:53.212Z,1.30
2022-08-31T09:42:29.270Z,1.50
2022-08-31T09:45:02.264Z,1.80
2022-08-31T09:47:31.178Z,1.80
2022-08-31T09:49:59.207Z,1.40
2022-08-31T09:52:49.267Z,1.40
2022-08-31T09:55:22.006Z,1.50
2022-08-31T09:57:55.293Z,1.30
2022-08-31T10:00:31.588Z,3.50
2022-08-31T10:03:26.276Z,2.10
2022-08-31T10:05:55.185Z,8.10
2022-08-31T10:08:22.828Z,3.60
2022-08-31T10:10:51.574Z,2.00
2022-08-31T10:13:39.612Z,4.60
2022-08-31T10:16:15.004Z,1.70
2022-08-31T10:18:51.086Z,3.30
2022-08-31T10:21:26.739Z,2.60
2022-08-31T10:24:20.898Z,2.30
2022-08-31T10:26:51.385Z,1.90
2022-08-31T10:29:34.808Z,1.70
2022-08-31T10:32:06.934Z,1.40
2022-08-31T10:34:56.957Z,1.00
2022-08-31T10:37:58.228Z,1.10
2022-08-31T10:40:32.625Z,1.20
2022-08-31T10:43:00.607Z,1.10
2022-08-31T10:45:30.049Z,1.10
2022-08-31T10:47:59.139Z,1.40
2022-08-31T10:50:29.907Z,1.20
2022-08-31T10:53:06.380Z,1.30
2022-08-31T10:55:37.566Z,1.10
2022-08-31T10:58:12.328Z,1.40
2022-08-31T11:00:55.471Z,1.10
2022-08-31T11:03:27.986Z,1.40
2022-08-31T11:06:02.194Z,1.20
2022-08-31T11:08:51.888Z,1.20
2022-08-31T11:11:27.711Z,1.10
2022-08-31T11:14:01.755Z,1.10
2022-08-31T11:16:31.446Z,0.80
2022-08-31T11:19:00.325Z,0.80
2022-08-31T11:21:42.528Z,1.10
2022-08-31T11:24:11.930Z,1.00
2022-08-31T11:26:45.857Z,1.10
2022-08-31T11:29:20.026Z,1.30
2022-08-31T11:31:48.480Z,1.00
2022-08-31T11:34:25.946Z,1.30
2022-08-31T11:37:01.921Z,1.10
2022-08-31T11:39:36.200Z,1.10
2022-08-31T11:42:08.526Z,1.00
2022-08-31T11:44:37.167Z,1.10
2022-08-31T11:47:26.223Z,1.10
2022-08-31T11:50:04.176Z,1.10
2022-08-31T11:52:48.725Z,1.10
2022-08-31T11:55:21.327Z,1.30
2022-08-31T11:58:10.945Z,1.20
2022-08-31T12:00:57.557Z,1.30
2022-08-31T12:03:44.560Z,1.40
2022-08-31T12:06:25.522Z,1.50
2022-08-31T12:09:00.447Z,1.80
2022-08-31T12:11:38.086Z,1.60
2022-08-31T12:14:14.333Z,1.30
2022-08-31T12:16:53.233Z,1.50
2022-08-31T12:19:48.546Z,0.90
2022-08-31T12:22:55.734Z,1.10
2022-08-31T12:25:28.433Z,0.90
2022-08-31T12:27:59.268Z,1.00
2022-08-31T12:30:28.127Z,1.70
2022-08-31T12:33:14.797Z,0.90
2022-08-31T12:38:17.552Z,0.70
2022-08-31T12:40:55.993Z,0.90
2022-08-31T12:43:38.452Z,1.20
2022-08-31T12:46:22.176Z,0.70
2022-08-31T12:49:05.822Z,0.80
2022-08-31T12:51:39.767Z,0.90
2022-08-31T12:54:26.558Z,1.00
2022-08-31T12:57:18.602Z,0.70
2022-08-31T13:00:01.645Z,0.80
2022-08-31T13:02:35.928Z,0.90
2022-08-31T13:05:05.478Z,0.80
2022-08-31T13:07:34.547Z,0.80
2022-08-31T13:10:03.026Z,1.50
2022-08-31T13:12:31.102Z,1.00
2022-08-31T13:14:59.303Z,0.80
2022-08-31T13:17:29.897Z,0.80
2022-08-31T13:19:59.565Z,1.00
2022-08-31T13:22:33.199Z,1.10
2022-08-31T13:25:36.316Z,1.10
2022-08-31T13:28:19.132Z,1.10
2022-08-31T13:31:03.266Z,0.90
2022-08-31T13:33:35.245Z,0.90
2022-08-31T13:36:08.315Z,0.90
2022-08-31T13:38:46.785Z,1.00
2022-08-31T13:41:18.315Z,0.70
2022-08-31T13:43:54.175Z,0.90
2022-08-31T13:46:37.650Z,1.20
2022-08-31T13:49:24.524Z,1.10
2022-08-31T13:51:52.754Z,0.80
2022-08-31T13:54:29.622Z,0.80
2022-08-31T13:57:08.981Z,0.90
2022-08-31T13:59:41.107Z,1.00
2022-08-31T14:02:36.465Z,0.90
2022-08-31T14:05:08.403Z,0.90
2022-08-31T14:07:39.644Z,0.80
2022-08-31T14:10:20.000Z,0.90
2022-08-31T14:13:02.811Z,1.10
2022-08-31T14:15:39.089Z,1.00
2022-08-31T14:18:25.447Z,0.90
2022-08-31T14:21:24.470Z,0.90
2022-08-31T14:24:01.814Z,0.80
2022-08-31T14:26:34.362Z,0.70
2022-08-31T14:29:10.730Z,0.90
2022-08-31T14:31:49.328Z,1.10
2022-08-31T14:34:25.178Z,0.90
2022-08-31T14:37:03.599Z,0.70
2022-08-31T14:39:33.010Z,0.90
2022-08-31T14:42:20.923Z,1.00
2022-08-31T14:44:53.932Z,0.90
2022-08-31T14:47:22.919Z,1.00
2022-08-31T14:49:51.717Z,0.70
2022-08-31T14:52:19.974Z,0.80
2022-08-31T14:54:48.775Z,0.80
2022-08-31T14:57:25.523Z,0.90
2022-08-31T14:59:58.197Z,0.80
2022-08-31T15:02:33.614Z,0.90
2022-08-31T15:05:06.553Z,0.80
2022-08-31T15:07:36.569Z,0.90
2022-08-31T15:10:07.006Z,0.80
2022-08-31T15:12:35.777Z,0.80
2022-08-31T15:15:03.951Z,1.00
2022-08-31T15:17:33.970Z,1.00
2022-08-31T15:20:03.894Z,0.70
2022-08-31T15:22:32.719Z,1.00
2022-08-31T15:25:01.046Z,1.00
2022-08-31T15:27:29.220Z,0.70
2022-08-31T15:30:08.351Z,1.00
2022-08-31T15:32:45.413Z,1.00
2022-08-31T15:35:18.146Z,0.90
2022-08-31T15:38:01.380Z,0.90
2022-08-31T15:40:36.584Z,1.00
2022-08-31T15:43:09.782Z,1.10
2022-08-31T15:45:37.932Z,1.00
2022-08-31T15:48:30.919Z,1.00
2022-08-31T15:51:01.565Z,0.90
2022-08-31T15:53:31.007Z,1.20
2022-08-31T15:56:05.811Z,1.10
2022-08-31T15:58:34.559Z,0.90
2022-08-31T16:01:05.659Z,0.90
2022-08-31T16:03:35.619Z,0.90
2022-08-31T16:06:05.547Z,1.00
2022-08-31T16:08:33.603Z,1.00
2022-08-31T16:11:02.084Z,0.80
2022-08-31T16:13:32.961Z,1.10
2022-08-31T16:16:01.521Z,1.10
2022-08-31T16:18:30.207Z,3.00
2022-08-31T16:21:04.668Z,1.30
2022-08-31T16:23:32.895Z,1.30
2022-08-31T16:26:01.047Z,1.40
2022-08-31T16:28:28.793Z,1.30
2022-08-31T16:30:57.190Z,8.70
2022-08-31T16:33:25.159Z,2.50
2022-08-31T16:35:53.671Z,2.00
2022-08-31T16:38:21.869Z,5.20
2022-08-31T16:40:49.836Z,4.10
2022-08-31T16:43:18.467Z,3.10
2022-08-31T16:45:48.643Z,12.10
2022-08-31T16:48:36.043Z,5.00
2022-08-31T16:51:04.275Z,5.30
2022-08-31T16:53:32.845Z,2.40
2022-08-31T16:56:02.871Z,12.70
2022-08-31T16:58:51.268Z,4.30
2022-08-31T17:01:23.313Z,2.90
2022-08-31T17:03:54.014Z,2.40
2022-08-31T17:06:22.919Z,4.30
2022-08-31T17:08:54.988Z,6.50
2022-08-31T17:11:25.209Z,4.70
2022-08-31T17:13:58.967Z,2.90
2022-08-31T17:16:36.715Z,3.00
2022-08-31T17:19:08.545Z,5.90
2022-08-31T17:21:50.584Z,2.80
2022-08-31T17:24:25.481Z,5.80
2022-08-31T17:27:00.669Z,3.40
2022-08-31T17:29:34.135Z,3.10
2022-08-31T17:32:15.403Z,2.40
2022-08-31T17:34:44.936Z,2.50
2022-08-31T17:37:15.955Z,2.30
2022-08-31T17:39:44.733Z,2.80
2022-08-31T17:42:15.708Z,2.50
2022-08-31T17:44:48.113Z,2.20
2022-08-31T17:47:16.851Z,2.00
2022-08-31T17:49:46.760Z,1.50
2022-08-31T17:52:14.909Z,1.50
2022-08-31T17:54:43.755Z,1.30
2022-08-31T17:57:15.689Z,1.60
2022-08-31T17:59:51.808Z,1.70
2022-08-31T18:02:23.360Z,1.80
2022-08-31T18:04:52.930Z,1.70
2022-08-31T18:07:21.390Z,1.70
2022-08-31T18:09:49.258Z,1.60
2022-08-31T18:12:18.502Z,1.20
2022-08-31T18:14:46.341Z,1.50
2022-08-31T18:17:16.420Z,1.60
2022-08-31T18:19:45.101Z,2.30
2022-08-31T18:22:14.674Z,4.60
2022-08-31T18:24:43.343Z,4.60
2022-08-31T18:27:15.381Z,3.80
2022-08-31T18:29:45.144Z,3.20
2022-08-31T18:32:13.973Z,2.50
2022-08-31T18:34:47.799Z,2.10
2022-08-31T18:37:21.154Z,2.10
2022-08-31T18:40:08.672Z,1.70
2022-08-31T18:42:56.863Z,2.30
2022-08-31T18:45:25.948Z,2.00
2022-08-31T18:50:45.849Z,1.90
2022-08-31T18:53:27.575Z,1.80
2022-08-31T18:56:08.395Z,1.70
2022-08-31T18:58:37.324Z,1.90
2022-08-31T19:01:10.612Z,1.70
2022-08-31T19:03:39.937Z,1.40
2022-08-31T19:06:08.571Z,1.30
2022-08-31T19:08:36.642Z,1.30
2022-08-31T19:11:07.787Z,1.50
2022-08-31T19:13:35.855Z,1.10
2022-08-31T19:16:15.070Z,1.40
2022-08-31T19:18:44.595Z,1.20
2022-08-31T19:21:23.951Z,1.40
2022-08-31T19:23:52.413Z,1.10
2022-08-31T19:26:28.471Z,1.60
2022-08-31T19:28:58.791Z,1.20
2022-08-31T19:31:27.730Z,1.50
2022-08-31T19:33:57.161Z,1.50
2022-08-31T19:36:27.474Z,1.40
2022-08-31T19:38:57.023Z,1.70
2022-08-31T19:41:26.930Z,1.40
2022-08-31T19:44:07.745Z,1.80
2022-08-31T19:46:39.003Z,1.90
2022-08-31T19:49:10.484Z,1.60
2022-08-31T19:51:40.790Z,2.00
2022-08-31T19:54:11.758Z,1.90
2022-08-31T19:56:41.535Z,2.00
2022-08-31T19:59:10.388Z,2.20
2022-08-31T20:01:39.088Z,2.40
2022-08-31T20:04:13.049Z,2.40
2022-08-31T20:06:45.444Z,2.40
2022-08-31T20:09:13.918Z,2.20
2022-08-31T20:11:42.067Z,2.40
2022-08-31T20:14:14.156Z,2.60
2022-08-31T20:16:43.318Z,2.60
2022-08-31T20:19:14.304Z,2.30
2022-08-31T20:21:42.977Z,2.20
2022-08-31T20:24:12.991Z,2.50
2022-08-31T20:26:47.359Z,2.10
2022-08-31T20:29:20.724Z,2.40
2022-08-31T20:31:50.295Z,2.20
2022-08-31T20:34:19.463Z,2.30
2022-08-31T20:36:50.227Z,2.30
2022-08-31T20:39:19.663Z,2.20
2022-08-31T20:41:48.648Z,2.00
2022-08-31T20:44:18.361Z,2.60
2022-08-31T20:47:05.384Z,2.10
2022-08-31T20:49:36.290Z,2.10
2022-08-31T20:52:04.469Z,2.00
2022-08-31T20:54:34.073Z,1.90
2022-08-31T20:57:04.301Z,2.20
2022-08-31T20:59:34.297Z,1.90
2022-08-31T21:02:03.479Z,2.30
2022-08-31T21:04:34.464Z,2.10
2022-08-31T21:07:02.544Z,1.90
2022-08-31T21:09:31.408Z,2.00
2022-08-31T21:11:59.717Z,1.90
2022-08-31T21:14:28.579Z,1.80
2022-08-31T21:16:59.206Z,1.50
2022-08-31T21:19:27.174Z,1.90
2022-08-31T21:22:01.009Z,1.90
2022-08-31T21:24:29.162Z,2.10
2022-08-31T21:26:59.311Z,2.30
2022-08-31T21:29:30.723Z,1.90
2022-08-31T21:32:03.363Z,1.60
2022-08-31T21:34:31.597Z,1.90
2022-08-31T21:37:00.079Z,2.30
2022-08-31T21:39:28.893Z,1.80
2022-08-31T21:41:56.857Z,1.70
2022-08-31T21:44:24.925Z,2.00
2022-08-31T21:46:52.863Z,2.40
2022-08-31T21:49:20.739Z,2.20
2022-08-31T21:51:50.869Z,2.20
2022-08-31T21:54:21.270Z,2.00
2022-08-31T21:56:52.882Z,2.10
2022-08-31T21:59:22.665Z,2.10
2022-08-31T22:01:55.602Z,2.10
2022-08-31T22:04:23.962Z,2.10
2022-08-31T22:06:52.157Z,2.10
2022-08-31T22:09:23.078Z,1.80
2022-08-31T22:11:53.972Z,2.50
2022-08-31T22:14:26.247Z,2.20
2022-08-31T22:16:56.490Z,2.20
2022-08-31T22:19:26.080Z,2.50
2022-08-31T22:21:55.403Z,2.20
2022-08-31T22:24:27.044Z,2.30
2022-08-31T22:26:57.013Z,2.00
2022-08-31T22:29:26.309Z,2.40
2022-08-31T22:31:55.475Z,2.30
2022-08-31T22:34:25.058Z,2.20
2022-08-31T22:36:53.906Z,2.60
2022-08-31T22:39:26.741Z,2.40
2022-08-31T22:41:55.451Z,2.40
2022-08-31T22:44:25.041Z,2.70
2022-08-31T22:46:53.770Z,2.30
2022-08-31T22:49:22.760Z,2.20
2022-08-31T22:51:50.830Z,2.30
2022-08-31T22:54:19.538Z,2.60
2022-08-31T22:56:48.705Z,2.30
2022-08-31T22:59:21.199Z,2.60
2022-08-31T23:01:52.451Z,2.50
2022-08-31T23:04:21.829Z,2.50
2022-08-31T23:06:50.340Z,2.50
2022-08-31T23:09:23.921Z,2.50
2022-08-31T23:11:51.890Z,2.50
2022-08-31T23:14:23.052Z,2.30
2022-08-31T23:16:55.305Z,2.50
2022-08-31T23:19:26.396Z,2.60
2022-08-31T23:21:57.729Z,2.60
2022-08-31T23:24:28.841Z,2.60
2022-08-31T23:27:04.386Z,2.60
2022-08-31T23:29:34.787Z,2.50
2022-08-31T23:32:04.462Z,2.50
2022-08-31T23:34:36.580Z,2.80
2022-08-31T23:37:08.671Z,2.40
2022-08-31T23:39:37.698Z,2.60
2022-08-31T23:42:06.451Z,2.70
2022-08-31T23:44:36.133Z,2.70
2022-08-31T23:47:03.835Z,2.90
2022-08-31T23:49:31.523Z,2.70
2022-08-31T23:51:59.422Z,2.80
2022-08-31T23:54:28.830Z,2.60
2022-08-31T23:56:57.872Z,2.80
2022-08-31T23:59:26.540Z,2.90
