createdAt,value
2022-09-16T00:05:49.154Z,99.90
2022-09-16T00:12:31.840Z,99.90
2022-09-16T00:19:14.226Z,99.90
2022-09-16T00:25:56.584Z,99.90
2022-09-16T00:32:38.920Z,99.90
2022-09-16T00:39:21.232Z,99.90
2022-09-16T00:46:05.887Z,99.90
2022-09-16T00:52:50.570Z,99.90
2022-09-16T00:59:36.349Z,99.90
2022-09-16T01:06:19.568Z,99.90
2022-09-16T01:13:06.457Z,99.90
2022-09-16T01:20:10.073Z,99.90
2022-09-16T01:26:58.109Z,99.90
2022-09-16T01:34:01.334Z,99.90
2022-09-16T01:41:19.854Z,99.90
2022-09-16T01:48:19.733Z,99.90
2022-09-16T01:55:06.706Z,99.90
2022-09-16T02:02:04.331Z,99.90
2022-09-16T02:08:57.476Z,99.90
2022-09-16T02:15:42.131Z,99.90
2022-09-16T02:22:32.251Z,99.90
2022-09-16T02:29:21.043Z,99.90
2022-09-16T02:36:05.595Z,99.90
2022-09-16T02:42:49.204Z,99.90
2022-09-16T02:49:59.292Z,99.90
2022-09-16T02:56:42.262Z,99.90
2022-09-16T03:03:25.238Z,99.90
2022-09-16T03:10:11.756Z,99.90
2022-09-16T03:16:57.947Z,99.90
2022-09-16T03:23:52.381Z,99.90
2022-09-16T03:30:52.495Z,99.90
2022-09-16T03:37:38.290Z,99.90
2022-09-16T03:44:20.619Z,99.90
2022-09-16T03:51:03.042Z,99.90
2022-09-16T03:57:45.347Z,99.90
2022-09-16T04:04:27.849Z,99.90
2022-09-16T04:11:10.170Z,99.90
2022-09-16T04:17:52.756Z,99.90
2022-09-16T04:24:35.639Z,99.90
2022-09-16T04:31:18.029Z,99.90
2022-09-16T04:38:00.419Z,99.90
2022-09-16T04:44:42.767Z,99.90
2022-09-16T04:51:27.342Z,99.90
2022-09-16T04:58:09.926Z,99.90
2022-09-16T05:04:52.246Z,99.90
2022-09-16T05:11:37.163Z,99.90
2022-09-16T05:18:19.455Z,99.90
2022-09-16T05:25:01.807Z,99.90
2022-09-16T05:31:48.977Z,99.90
2022-09-16T05:38:31.341Z,99.90
2022-09-16T05:45:13.767Z,99.90
2022-09-16T05:51:56.100Z,99.90
2022-09-16T05:58:39.595Z,99.90
2022-09-16T06:05:21.978Z,99.90
2022-09-16T06:12:04.500Z,99.90
2022-09-16T06:18:46.892Z,99.90
2022-09-16T06:25:29.263Z,99.90
2022-09-16T06:32:11.973Z,99.90
2022-09-16T06:38:54.638Z,99.90
2022-09-16T06:45:36.934Z,99.90
2022-09-16T06:52:19.633Z,99.90
2022-09-16T06:59:01.962Z,99.90
2022-09-16T07:05:44.333Z,99.90
2022-09-16T07:12:28.542Z,99.90
2022-09-16T07:19:10.845Z,99.90
2022-09-16T07:26:10.244Z,99.90
2022-09-16T07:32:52.604Z,99.90
2022-09-16T07:39:34.885Z,99.90
2022-09-16T07:46:18.592Z,99.90
2022-09-16T07:53:01.062Z,99.90
2022-09-16T07:59:43.339Z,99.90
2022-09-16T08:06:28.020Z,99.90
2022-09-16T08:13:10.354Z,99.90
2022-09-16T08:19:52.715Z,99.90
2022-09-16T08:26:35.056Z,99.90
2022-09-16T08:33:21.033Z,99.90
2022-09-16T08:40:05.833Z,99.90
2022-09-16T08:47:06.151Z,99.90
2022-09-16T08:54:01.414Z,99.90
2022-09-16T09:00:47.315Z,99.90
2022-09-16T09:07:29.673Z,99.90
2022-09-16T09:14:33.521Z,99.90
2022-09-16T09:21:27.531Z,99.90
2022-09-16T09:28:31.135Z,99.90
2022-09-16T09:35:34.308Z,99.90
2022-09-16T09:42:21.656Z,99.90
2022-09-16T09:49:12.102Z,99.90
2022-09-16T09:56:00.916Z,99.90
2022-09-16T10:02:49.619Z,99.90
2022-09-16T10:09:34.134Z,99.90
2022-09-16T10:16:20.725Z,99.90
2022-09-16T10:23:09.365Z,99.90
2022-09-16T10:30:15.504Z,99.90
2022-09-16T10:37:12.939Z,99.90
2022-09-16T10:43:58.975Z,99.90
2022-09-16T10:50:59.080Z,99.90
2022-09-16T10:57:42.496Z,99.90
2022-09-16T11:04:48.591Z,99.90
2022-09-16T11:11:37.740Z,99.90
2022-09-16T11:18:50.668Z,99.90
2022-09-16T11:25:46.807Z,99.90
2022-09-16T11:32:49.347Z,99.90
2022-09-16T11:39:42.826Z,99.90
2022-09-16T11:46:39.962Z,99.90
2022-09-16T11:53:55.598Z,99.90
2022-09-16T12:00:39.643Z,99.90
2022-09-16T12:07:29.425Z,97.80
2022-09-16T12:14:25.684Z,96.90
2022-09-16T12:21:14.329Z,95.10
2022-09-16T12:28:06.014Z,93.70
2022-09-16T12:34:58.858Z,93.50
2022-09-16T12:42:11.431Z,93.20
2022-09-16T12:49:31.509Z,93.50
2022-09-16T12:56:45.546Z,94.50
2022-09-16T13:03:31.426Z,94.90
2022-09-16T13:17:40.232Z,93.10
2022-09-16T13:24:41.254Z,93.70
2022-09-16T13:31:33.990Z,94.50
2022-09-16T13:38:21.637Z,93.80
2022-09-16T13:45:04.301Z,94.00
2022-09-16T13:51:48.670Z,93.20
2022-09-16T13:58:45.924Z,92.90
2022-09-16T14:05:55.827Z,93.20
2022-09-16T14:12:53.943Z,93.10
2022-09-16T14:19:38.720Z,93.50
2022-09-16T14:26:23.607Z,93.90
2022-09-16T14:33:06.925Z,93.00
2022-09-16T14:39:54.508Z,93.40
2022-09-16T14:46:56.841Z,92.50
2022-09-16T14:54:11.662Z,92.90
2022-09-16T15:00:58.923Z,92.60
2022-09-16T15:07:56.450Z,92.50
2022-09-16T15:14:45.368Z,93.40
2022-09-16T15:21:33.831Z,92.90
2022-09-16T15:28:18.956Z,93.20
2022-09-16T15:35:19.507Z,93.70
2022-09-16T15:42:20.740Z,94.30
2022-09-16T15:49:03.423Z,94.80
2022-09-16T15:56:05.691Z,94.60
2022-09-16T16:02:57.367Z,93.40
2022-09-16T16:09:42.698Z,93.60
2022-09-16T16:16:25.623Z,94.30
2022-09-16T16:23:07.989Z,94.90
2022-09-16T16:29:50.623Z,95.50
2022-09-16T16:36:32.938Z,94.90
2022-09-16T16:43:15.599Z,94.60
2022-09-16T16:49:58.509Z,94.90
2022-09-16T16:56:41.076Z,95.60
2022-09-16T17:03:23.489Z,96.00
2022-09-16T17:10:06.190Z,95.70
2022-09-16T17:16:49.245Z,95.00
2022-09-16T17:23:31.630Z,96.70
2022-09-16T17:30:14.116Z,99.90
2022-09-16T17:36:57.472Z,99.90
2022-09-16T17:43:41.066Z,99.90
2022-09-16T17:50:23.379Z,99.90
2022-09-16T17:57:05.726Z,99.90
2022-09-16T18:03:50.295Z,99.90
2022-09-16T18:10:32.731Z,99.90
2022-09-16T18:17:15.463Z,99.90
2022-09-16T18:24:00.957Z,99.90
2022-09-16T18:30:44.236Z,99.90
2022-09-16T18:37:28.498Z,99.90
2022-09-16T18:44:16.630Z,99.90
2022-09-16T18:50:58.955Z,99.90
2022-09-16T18:57:41.288Z,99.90
2022-09-16T19:04:26.750Z,99.90
2022-09-16T19:11:09.282Z,99.90
2022-09-16T19:17:51.849Z,99.90
2022-09-16T19:24:34.492Z,99.90
2022-09-16T19:31:17.217Z,99.90
2022-09-16T19:38:00.743Z,99.90
2022-09-16T19:44:43.078Z,99.90
2022-09-16T19:51:25.825Z,99.90
2022-09-16T19:58:09.118Z,99.90
2022-09-16T20:04:51.531Z,99.90
2022-09-16T20:11:36.474Z,99.90
2022-09-16T20:18:19.590Z,99.90
2022-09-16T20:25:22.039Z,99.90
2022-09-16T20:32:04.301Z,99.90
2022-09-16T20:38:48.341Z,99.90
2022-09-16T20:45:30.961Z,99.90
2022-09-16T20:52:13.328Z,99.90
2022-09-16T20:58:55.845Z,99.90
2022-09-16T21:05:38.228Z,99.90
2022-09-16T21:12:20.863Z,99.90
2022-09-16T21:19:06.759Z,99.90
2022-09-16T21:25:49.098Z,99.90
2022-09-16T21:32:32.368Z,99.90
2022-09-16T21:39:15.641Z,99.90
2022-09-16T21:45:58.525Z,99.90
2022-09-16T21:52:40.969Z,99.90
2022-09-16T21:59:23.737Z,99.90
2022-09-16T22:06:08.426Z,99.90
2022-09-16T22:12:50.762Z,99.90
2022-09-16T22:19:33.066Z,99.90
2022-09-16T22:26:17.275Z,99.90
2022-09-16T22:33:00.335Z,99.90
2022-09-16T22:39:42.639Z,99.90
2022-09-16T22:46:28.451Z,99.90
2022-09-16T22:53:11.025Z,99.90
2022-09-16T22:59:53.346Z,99.90
2022-09-16T23:06:37.094Z,99.90
2022-09-16T23:13:21.602Z,99.90
2022-09-16T23:20:04.139Z,99.90
2022-09-16T23:26:47.628Z,99.90
2022-09-16T23:33:29.962Z,99.90
2022-09-16T23:40:12.326Z,99.90
2022-09-16T23:46:54.736Z,99.90
2022-09-16T23:53:38.535Z,99.90
