createdAt,value
2023-03-29T00:02:28.854Z,3.77
2023-03-29T00:04:58.236Z,3.17
2023-03-29T00:07:26.765Z,4.60
2023-03-29T00:09:54.930Z,4.67
2023-03-29T00:12:22.728Z,4.00
2023-03-29T00:14:51.388Z,3.67
2023-03-29T00:17:19.965Z,3.97
2023-03-29T00:19:48.140Z,3.60
2023-03-29T00:22:16.726Z,2.90
2023-03-29T00:24:46.277Z,3.90
2023-03-29T00:27:14.680Z,3.83
2023-03-29T00:29:43.170Z,4.10
2023-03-29T00:32:11.682Z,4.10
2023-03-29T00:34:41.926Z,4.20
2023-03-29T00:37:10.663Z,4.63
2023-03-29T00:39:40.952Z,3.77
2023-03-29T00:42:13.116Z,4.30
2023-03-29T00:45:01.531Z,3.70
2023-03-29T00:47:31.384Z,3.57
2023-03-29T00:50:01.684Z,3.70
2023-03-29T00:52:32.559Z,3.63
2023-03-29T00:55:02.277Z,4.13
2023-03-29T00:57:31.384Z,3.80
2023-03-29T01:00:00.417Z,3.93
2023-03-29T01:02:30.135Z,3.80
2023-03-29T01:05:06.210Z,3.77
2023-03-29T01:07:48.061Z,3.57
2023-03-29T01:10:18.207Z,3.80
2023-03-29T01:12:51.388Z,3.70
2023-03-29T01:15:21.198Z,3.67
2023-03-29T01:17:56.498Z,4.40
2023-03-29T01:20:26.866Z,3.60
2023-03-29T01:22:56.776Z,4.03
2023-03-29T01:25:27.299Z,3.73
2023-03-29T01:28:02.997Z,3.50
2023-03-29T01:30:36.265Z,3.63
2023-03-29T01:33:06.596Z,3.50
2023-03-29T01:35:49.010Z,3.33
2023-03-29T01:38:19.205Z,3.33
2023-03-29T01:40:47.650Z,3.33
2023-03-29T01:43:29.543Z,3.97
2023-03-29T01:46:17.691Z,3.30
2023-03-29T01:48:59.037Z,3.40
2023-03-29T01:51:29.025Z,3.57
2023-03-29T01:56:26.417Z,3.83
2023-03-29T01:58:57.328Z,3.37
2023-03-29T02:01:27.508Z,3.90
2023-03-29T02:03:57.788Z,3.30
2023-03-29T02:06:27.703Z,3.57
2023-03-29T02:11:26.605Z,3.50
2023-03-29T02:13:55.086Z,4.00
2023-03-29T02:16:23.616Z,3.30
2023-03-29T02:18:53.232Z,3.37
2023-03-29T02:21:29.070Z,3.53
2023-03-29T02:23:58.696Z,3.13
2023-03-29T02:26:28.228Z,3.53
2023-03-29T02:28:56.834Z,3.30
2023-03-29T02:31:27.070Z,3.30
2023-03-29T02:34:02.794Z,3.00
2023-03-29T02:36:32.709Z,3.00
2023-03-29T02:41:28.040Z,3.47
2023-03-29T02:43:56.713Z,3.50
2023-03-29T02:46:25.692Z,3.57
2023-03-29T02:48:55.736Z,3.80
2023-03-29T02:53:55.971Z,3.42
2023-03-29T02:56:23.880Z,4.33
2023-03-29T02:58:52.394Z,3.90
2023-03-29T03:01:23.788Z,3.40
2023-03-29T03:03:52.459Z,4.20
2023-03-29T03:06:21.928Z,3.80
2023-03-29T03:08:50.702Z,3.57
2023-03-29T03:11:19.853Z,4.07
2023-03-29T03:13:48.553Z,3.60
2023-03-29T03:16:17.644Z,3.50
2023-03-29T03:18:46.588Z,3.37
2023-03-29T03:21:15.114Z,3.67
2023-03-29T03:23:44.050Z,3.73
2023-03-29T03:26:13.201Z,3.23
2023-03-29T03:28:41.271Z,3.53
2023-03-29T03:31:09.785Z,3.37
2023-03-29T03:33:38.337Z,3.67
2023-03-29T03:36:07.167Z,3.63
2023-03-29T03:38:36.512Z,3.37
2023-03-29T03:41:05.745Z,3.83
2023-03-29T03:43:34.779Z,3.10
2023-03-29T03:46:03.421Z,3.80
2023-03-29T03:48:32.251Z,3.07
2023-03-29T03:51:00.522Z,3.30
2023-03-29T03:53:29.254Z,2.87
2023-03-29T03:55:57.633Z,3.73
2023-03-29T03:58:27.793Z,3.17
2023-03-29T04:00:56.544Z,3.27
2023-03-29T04:03:24.996Z,3.10
2023-03-29T04:05:54.016Z,3.33
2023-03-29T04:08:22.630Z,3.70
2023-03-29T04:10:54.454Z,3.43
2023-03-29T04:13:23.143Z,2.83
2023-03-29T04:15:53.377Z,3.10
2023-03-29T04:18:22.092Z,3.17
2023-03-29T04:20:51.146Z,3.33
2023-03-29T04:23:19.626Z,3.43
2023-03-29T04:25:48.006Z,3.57
2023-03-29T04:28:16.779Z,2.97
2023-03-29T04:30:47.055Z,3.07
2023-03-29T04:33:16.035Z,3.60
2023-03-29T04:35:44.551Z,3.97
2023-03-29T04:38:12.887Z,3.53
2023-03-29T04:40:41.317Z,3.20
2023-03-29T04:43:10.164Z,3.93
2023-03-29T04:45:38.758Z,3.37
2023-03-29T04:48:07.370Z,3.83
2023-03-29T04:50:36.713Z,3.33
2023-03-29T04:53:05.214Z,3.53
2023-03-29T04:55:33.136Z,3.67
2023-03-29T04:58:01.864Z,3.40
2023-03-29T05:00:31.874Z,4.47
2023-03-29T05:05:27.843Z,3.30
2023-03-29T05:07:56.188Z,2.97
2023-03-29T05:10:24.882Z,2.97
2023-03-29T05:12:54.511Z,3.60
2023-03-29T05:15:23.120Z,3.57
2023-03-29T05:17:51.030Z,3.33
2023-03-29T05:20:19.485Z,3.60
2023-03-29T05:22:48.656Z,2.97
2023-03-29T05:25:18.345Z,3.07
2023-03-29T05:27:46.817Z,3.50
2023-03-29T05:30:15.944Z,3.67
2023-03-29T05:32:44.638Z,2.40
2023-03-29T05:35:13.301Z,3.57
2023-03-29T05:37:41.258Z,2.97
2023-03-29T05:40:10.829Z,3.53
2023-03-29T05:42:39.183Z,2.90
2023-03-29T05:45:07.861Z,3.60
2023-03-29T05:47:36.577Z,3.83
2023-03-29T05:50:04.987Z,3.63
2023-03-29T05:52:34.721Z,3.80
2023-03-29T05:55:04.997Z,3.80
2023-03-29T05:57:33.399Z,7.07
2023-03-29T06:00:02.027Z,2.93
2023-03-29T06:02:30.936Z,2.70
2023-03-29T06:04:59.580Z,3.07
2023-03-29T06:07:28.028Z,2.50
2023-03-29T06:09:56.529Z,2.60
2023-03-29T06:12:25.970Z,3.20
2023-03-29T06:14:55.995Z,3.43
2023-03-29T06:17:24.433Z,3.67
2023-03-29T06:19:54.036Z,3.07
2023-03-29T06:27:17.653Z,2.92
2023-03-29T06:29:46.111Z,2.80
2023-03-29T06:32:14.500Z,3.37
2023-03-29T06:34:43.120Z,2.70
2023-03-29T06:37:10.971Z,2.40
2023-03-29T06:39:40.293Z,4.00
2023-03-29T06:42:19.892Z,2.60
2023-03-29T06:44:39.074Z,2.27
2023-03-29T06:47:07.927Z,2.23
2023-03-29T06:49:36.827Z,2.33
2023-03-29T06:52:05.453Z,2.17
2023-03-29T06:54:34.254Z,2.37
2023-03-29T06:57:04.513Z,2.93
2023-03-29T06:59:33.023Z,3.33
2023-03-29T07:02:01.416Z,2.80
2023-03-29T07:04:30.155Z,2.43
2023-03-29T07:07:03.058Z,2.27
2023-03-29T07:09:32.347Z,2.47
2023-03-29T07:12:00.743Z,1.80
2023-03-29T07:14:30.567Z,2.13
2023-03-29T07:16:59.362Z,2.27
2023-03-29T07:19:29.568Z,2.70
2023-03-29T07:21:59.347Z,2.97
2023-03-29T07:27:03.147Z,2.08
2023-03-29T07:29:24.372Z,1.93
2023-03-29T07:31:53.169Z,2.10
2023-03-29T07:34:21.123Z,2.23
2023-03-29T07:36:49.655Z,2.00
2023-03-29T07:39:18.822Z,1.90
2023-03-29T07:41:47.536Z,2.20
2023-03-29T07:44:17.777Z,1.83
2023-03-29T07:46:46.283Z,1.97
2023-03-29T07:49:14.679Z,1.93
2023-03-29T07:51:43.098Z,1.90
2023-03-29T07:54:12.404Z,2.27
2023-03-29T07:56:40.860Z,1.80
2023-03-29T07:59:09.358Z,2.20
2023-03-29T08:01:37.848Z,1.90
2023-03-29T08:04:05.860Z,1.90
2023-03-29T08:06:34.725Z,1.40
2023-03-29T08:09:03.187Z,1.67
2023-03-29T08:11:31.595Z,1.67
2023-03-29T08:14:00.364Z,1.77
2023-03-29T08:16:28.864Z,2.10
2023-03-29T08:18:57.593Z,2.33
2023-03-29T08:21:26.418Z,1.43
2023-03-29T08:23:54.927Z,2.07
2023-03-29T08:26:22.863Z,2.03
2023-03-29T08:28:51.641Z,2.37
2023-03-29T08:31:19.993Z,1.77
2023-03-29T08:33:48.419Z,2.00
2023-03-29T08:36:16.947Z,2.10
2023-03-29T08:38:45.500Z,2.37
2023-03-29T08:41:33.728Z,1.70
2023-03-29T08:44:03.758Z,1.60
2023-03-29T08:46:50.063Z,1.53
2023-03-29T08:49:19.963Z,1.47
2023-03-29T08:51:49.976Z,1.43
2023-03-29T08:54:19.920Z,1.47
2023-03-29T08:56:52.361Z,1.30
2023-03-29T08:59:25.344Z,1.83
2023-03-29T09:01:55.129Z,1.73
2023-03-29T09:04:25.331Z,1.60
2023-03-29T09:06:55.002Z,2.00
2023-03-29T09:11:52.268Z,2.17
2023-03-29T09:14:24.800Z,1.10
2023-03-29T09:17:07.353Z,1.43
2023-03-29T09:19:38.189Z,1.80
2023-03-29T09:22:19.887Z,2.00
2023-03-29T09:24:52.687Z,1.63
2023-03-29T09:27:22.344Z,1.77
2023-03-29T09:32:24.672Z,1.55
2023-03-29T09:35:11.769Z,2.23
2023-03-29T09:37:40.883Z,1.60
2023-03-29T09:40:14.020Z,1.83
2023-03-29T09:42:42.610Z,1.43
2023-03-29T09:45:11.021Z,1.60
2023-03-29T09:47:41.456Z,1.73
2023-03-29T09:50:23.088Z,1.90
2023-03-29T09:52:41.798Z,1.50
2023-03-29T09:55:12.220Z,1.50
2023-03-29T09:57:41.025Z,1.63
2023-03-29T10:00:11.337Z,1.73
2023-03-29T10:02:39.973Z,1.50
2023-03-29T10:05:09.540Z,1.80
2023-03-29T10:07:39.898Z,1.50
2023-03-29T10:10:09.409Z,1.93
2023-03-29T10:12:38.303Z,1.23
2023-03-29T10:15:11.736Z,1.53
2023-03-29T10:17:38.860Z,1.50
2023-03-29T10:20:09.679Z,1.50
2023-03-29T10:22:40.366Z,1.70
2023-03-29T10:25:15.202Z,1.37
2023-03-29T10:27:44.673Z,1.43
2023-03-29T10:30:26.896Z,1.70
2023-03-29T10:33:01.736Z,1.60
2023-03-29T10:35:32.404Z,1.60
2023-03-29T10:38:03.845Z,1.63
2023-03-29T10:40:33.687Z,1.40
2023-03-29T10:43:03.648Z,1.47
2023-03-29T10:45:33.139Z,1.30
2023-03-29T10:48:01.974Z,1.73
2023-03-29T10:50:34.633Z,1.60
2023-03-29T10:53:03.881Z,2.13
2023-03-29T10:55:39.754Z,1.80
2023-03-29T10:58:12.770Z,1.30
2023-03-29T11:00:45.777Z,0.90
2023-03-29T11:03:17.568Z,1.70
2023-03-29T11:05:59.992Z,2.03
2023-03-29T11:08:31.770Z,1.93
2023-03-29T11:11:18.391Z,1.27
2023-03-29T11:13:59.839Z,1.30
2023-03-29T11:16:32.656Z,1.27
2023-03-29T11:19:08.472Z,1.87
2023-03-29T11:21:38.528Z,1.17
2023-03-29T11:24:25.695Z,1.70
2023-03-29T11:27:01.600Z,1.47
2023-03-29T11:29:31.475Z,1.30
2023-03-29T11:32:07.953Z,1.33
2023-03-29T11:34:37.844Z,1.67
2023-03-29T11:37:08.246Z,1.50
2023-03-29T11:39:47.465Z,1.30
2023-03-29T11:42:20.152Z,1.70
2023-03-29T11:44:50.169Z,1.47
2023-03-29T11:47:21.452Z,1.60
2023-03-29T11:49:57.983Z,1.23
2023-03-29T11:52:32.748Z,1.43
2023-03-29T11:55:05.485Z,1.60
2023-03-29T11:57:41.790Z,1.53
2023-03-29T12:00:19.497Z,1.33
2023-03-29T12:02:49.405Z,1.20
2023-03-29T12:05:25.937Z,1.30
2023-03-29T12:07:58.201Z,2.93
2023-03-29T12:10:28.425Z,2.00
2023-03-29T12:12:58.125Z,1.50
2023-03-29T12:15:28.163Z,1.80
2023-03-29T12:18:14.253Z,1.60
2023-03-29T12:20:42.405Z,1.77
2023-03-29T12:23:11.827Z,1.80
2023-03-29T12:25:59.992Z,1.80
2023-03-29T12:28:47.831Z,1.70
2023-03-29T12:31:17.995Z,1.73
2023-03-29T12:33:51.192Z,2.40
2023-03-29T12:36:37.753Z,1.70
2023-03-29T12:39:06.476Z,1.67
2023-03-29T12:41:36.948Z,3.13
2023-03-29T12:44:07.715Z,1.67
2023-03-29T12:46:36.723Z,1.70
2023-03-29T12:49:08.263Z,2.00
2023-03-29T12:51:37.391Z,1.60
2023-03-29T12:54:12.728Z,1.53
2023-03-29T12:56:42.902Z,1.83
2023-03-29T12:59:29.591Z,2.30
2023-03-29T13:01:59.778Z,2.07
2023-03-29T13:04:47.749Z,1.73
2023-03-29T13:07:29.748Z,1.67
2023-03-29T13:09:59.148Z,1.60
2023-03-29T13:12:33.576Z,1.37
2023-03-29T13:15:09.926Z,1.67
2023-03-29T13:17:52.142Z,1.40
2023-03-29T13:20:39.253Z,1.70
2023-03-29T13:23:27.433Z,1.30
2023-03-29T13:25:56.831Z,1.97
2023-03-29T13:28:30.119Z,1.60
2023-03-29T13:31:09.161Z,1.40
2023-03-29T13:33:42.459Z,2.00
2023-03-29T13:36:12.473Z,1.63
2023-03-29T13:38:49.464Z,1.73
2023-03-29T13:41:36.819Z,2.17
2023-03-29T13:44:05.947Z,1.87
2023-03-29T13:46:38.737Z,1.43
2023-03-29T13:49:22.553Z,1.93
2023-03-29T13:52:09.899Z,1.77
2023-03-29T13:54:56.874Z,1.73
2023-03-29T13:57:27.825Z,2.27
2023-03-29T14:00:00.735Z,1.40
2023-03-29T14:02:40.060Z,1.73
2023-03-29T14:05:10.186Z,1.10
2023-03-29T14:07:39.661Z,1.83
2023-03-29T14:12:38.839Z,1.62
2023-03-29T14:15:07.856Z,1.80
2023-03-29T14:17:38.613Z,1.97
2023-03-29T14:20:10.255Z,1.53
2023-03-29T14:22:38.653Z,2.00
2023-03-29T14:25:09.524Z,1.97
2023-03-29T14:27:37.718Z,1.80
2023-03-29T14:30:07.694Z,1.70
2023-03-29T14:32:39.188Z,1.80
2023-03-29T14:35:08.002Z,1.83
2023-03-29T14:37:36.744Z,1.93
2023-03-29T14:40:06.943Z,1.40
2023-03-29T14:42:35.454Z,1.47
2023-03-29T14:45:05.035Z,1.80
2023-03-29T14:50:04.014Z,1.62
2023-03-29T14:52:32.851Z,1.90
2023-03-29T14:55:02.590Z,1.77
2023-03-29T14:57:32.757Z,1.60
2023-03-29T15:00:03.117Z,1.77
2023-03-29T15:02:32.342Z,1.70
2023-03-29T15:05:03.845Z,1.70
2023-03-29T15:07:33.045Z,2.23
2023-03-29T15:10:02.596Z,2.30
2023-03-29T15:14:57.171Z,1.62
2023-03-29T15:17:36.042Z,1.53
2023-03-29T15:20:02.099Z,1.67
2023-03-29T15:22:34.445Z,1.83
2023-03-29T15:25:02.631Z,1.97
2023-03-29T15:27:32.725Z,1.50
2023-03-29T15:30:03.917Z,2.00
2023-03-29T15:32:36.322Z,2.50
2023-03-29T15:35:06.403Z,1.90
2023-03-29T15:37:34.863Z,1.90
2023-03-29T15:40:07.793Z,1.73
2023-03-29T15:42:36.516Z,2.30
2023-03-29T15:45:07.109Z,2.23
2023-03-29T15:47:36.280Z,1.97
2023-03-29T15:50:04.879Z,2.17
2023-03-29T15:52:33.420Z,2.07
2023-03-29T15:55:01.445Z,2.23
2023-03-29T15:57:29.703Z,1.70
2023-03-29T15:59:58.893Z,1.77
2023-03-29T16:02:28.449Z,1.33
2023-03-29T16:07:23.816Z,1.90
2023-03-29T16:09:52.934Z,2.30
2023-03-29T16:12:21.731Z,2.13
2023-03-29T16:14:50.176Z,1.90
2023-03-29T16:17:18.402Z,2.00
2023-03-29T16:19:46.934Z,2.50
2023-03-29T16:22:14.832Z,2.90
2023-03-29T16:24:44.104Z,2.17
2023-03-29T16:27:12.462Z,2.33
2023-03-29T16:29:40.976Z,2.33
2023-03-29T16:32:11.436Z,2.30
2023-03-29T16:34:41.737Z,3.20
2023-03-29T16:37:10.321Z,2.10
2023-03-29T16:39:38.887Z,2.30
2023-03-29T16:42:07.899Z,1.73
2023-03-29T16:44:36.176Z,2.23
2023-03-29T16:47:04.657Z,2.33
2023-03-29T16:49:33.032Z,2.73
2023-03-29T16:52:01.527Z,2.67
2023-03-29T16:54:30.206Z,2.33
2023-03-29T16:56:59.026Z,2.30
2023-03-29T16:59:27.772Z,2.37
2023-03-29T17:01:56.410Z,2.00
2023-03-29T17:04:25.057Z,1.77
2023-03-29T17:06:54.098Z,2.20
2023-03-29T17:09:22.733Z,3.23
2023-03-29T17:11:52.045Z,3.50
2023-03-29T17:16:48.935Z,4.40
2023-03-29T17:19:17.429Z,4.63
2023-03-29T17:21:45.854Z,4.47
2023-03-29T17:24:13.799Z,4.03
2023-03-29T17:26:43.883Z,3.20
2023-03-29T17:29:13.035Z,3.90
2023-03-29T17:31:43.200Z,3.03
2023-03-29T17:34:12.655Z,2.90
2023-03-29T17:36:41.253Z,2.47
2023-03-29T17:39:10.089Z,2.67
2023-03-29T17:41:38.732Z,3.63
2023-03-29T17:44:07.954Z,2.77
2023-03-29T17:46:36.763Z,3.23
2023-03-29T17:49:06.062Z,3.60
2023-03-29T17:51:34.318Z,2.73
2023-03-29T17:54:02.786Z,3.83
2023-03-29T17:56:31.881Z,2.73
2023-03-29T17:59:00.542Z,3.50
2023-03-29T18:01:28.994Z,3.43
2023-03-29T18:03:57.937Z,3.60
2023-03-29T18:06:26.404Z,3.70
2023-03-29T18:08:56.447Z,4.20
2023-03-29T18:11:25.470Z,4.67
2023-03-29T18:13:54.264Z,3.43
2023-03-29T18:16:23.369Z,3.80
2023-03-29T18:18:52.602Z,3.97
2023-03-29T18:21:21.338Z,5.13
2023-03-29T18:23:52.877Z,5.43
2023-03-29T18:26:23.494Z,6.03
2023-03-29T18:28:52.283Z,3.73
2023-03-29T18:31:20.825Z,3.57
2023-03-29T18:33:49.512Z,3.80
2023-03-29T18:36:18.085Z,4.10
2023-03-29T18:38:46.467Z,3.90
2023-03-29T18:41:15.397Z,4.50
2023-03-29T18:43:44.729Z,4.63
2023-03-29T18:46:14.979Z,3.77
2023-03-29T18:48:44.291Z,3.90
2023-03-29T18:51:13.320Z,4.60
2023-03-29T18:53:43.119Z,5.33
2023-03-29T18:56:12.090Z,4.90
2023-03-29T18:58:40.870Z,4.60
2023-03-29T19:01:10.269Z,4.37
2023-03-29T19:03:38.407Z,4.20
2023-03-29T19:06:07.250Z,3.97
2023-03-29T19:08:37.423Z,4.63
2023-03-29T19:11:07.918Z,4.43
2023-03-29T19:13:36.887Z,3.73
2023-03-29T19:16:05.890Z,4.37
2023-03-29T19:18:34.712Z,3.80
2023-03-29T19:21:03.248Z,4.40
2023-03-29T19:23:32.249Z,4.33
2023-03-29T19:26:03.001Z,4.43
2023-03-29T19:28:31.773Z,4.97
2023-03-29T19:31:00.958Z,4.47
2023-03-29T19:33:29.741Z,5.20
2023-03-29T19:35:58.706Z,5.00
2023-03-29T19:38:26.563Z,4.37
2023-03-29T19:40:54.641Z,4.73
2023-03-29T19:43:23.201Z,4.10
2023-03-29T19:45:52.078Z,3.60
2023-03-29T19:48:23.851Z,3.70
2023-03-29T19:50:51.158Z,3.60
2023-03-29T19:53:19.671Z,3.40
2023-03-29T19:55:48.775Z,3.27
2023-03-29T19:58:17.102Z,3.80
2023-03-29T20:00:45.178Z,3.37
2023-03-29T20:03:14.728Z,3.10
2023-03-29T20:08:11.020Z,7.53
2023-03-29T20:10:39.327Z,6.80
2023-03-29T20:13:07.945Z,6.70
2023-03-29T20:15:36.452Z,7.47
2023-03-29T20:18:05.006Z,7.83
2023-03-29T20:20:35.259Z,9.80
2023-03-29T20:23:05.373Z,7.50
2023-03-29T20:25:36.687Z,7.30
2023-03-29T20:28:06.933Z,6.83
2023-03-29T20:30:36.784Z,7.30
2023-03-29T20:35:32.812Z,3.65
2023-03-29T20:38:01.320Z,3.50
2023-03-29T20:40:30.790Z,2.60
2023-03-29T20:42:59.341Z,2.70
2023-03-29T20:45:28.024Z,2.07
2023-03-29T20:48:01.085Z,2.67
2023-03-29T20:50:30.528Z,2.60
2023-03-29T20:53:00.638Z,2.13
2023-03-29T20:55:30.967Z,2.40
2023-03-29T20:57:59.259Z,1.80
2023-03-29T21:00:28.362Z,2.47
2023-03-29T21:02:57.177Z,2.73
2023-03-29T21:05:26.508Z,2.43
2023-03-29T21:07:55.164Z,2.70
2023-03-29T21:10:24.218Z,2.13
2023-03-29T21:12:55.877Z,2.77
2023-03-29T21:15:24.074Z,2.63
2023-03-29T21:17:52.644Z,2.40
2023-03-29T21:20:21.779Z,2.73
2023-03-29T21:22:50.398Z,2.20
2023-03-29T21:25:18.395Z,2.47
2023-03-29T21:27:47.064Z,2.83
2023-03-29T21:30:15.482Z,3.73
2023-03-29T21:32:43.910Z,6.30
2023-03-29T21:35:12.727Z,6.63
2023-03-29T21:37:41.192Z,6.60
2023-03-29T21:40:10.773Z,6.50
2023-03-29T21:42:39.277Z,6.63
2023-03-29T21:45:07.904Z,6.87
2023-03-29T21:47:36.766Z,6.43
2023-03-29T21:50:05.848Z,6.03
2023-03-29T21:52:34.295Z,6.90
2023-03-29T21:55:02.213Z,6.93
2023-03-29T21:57:30.423Z,7.70
2023-03-29T21:59:58.559Z,6.70
2023-03-29T22:02:27.626Z,6.70
2023-03-29T22:04:56.232Z,6.17
2023-03-29T22:07:24.650Z,6.83
2023-03-29T22:09:53.083Z,5.63
2023-03-29T22:12:23.026Z,5.80
2023-03-29T22:14:51.489Z,6.37
2023-03-29T22:17:19.989Z,7.77
2023-03-29T22:19:48.764Z,10.53
2023-03-29T22:22:18.270Z,7.77
2023-03-29T22:24:46.443Z,11.23
2023-03-29T22:27:14.724Z,8.63
2023-03-29T22:29:42.955Z,4.67
2023-03-29T22:32:11.531Z,7.70
2023-03-29T22:34:40.009Z,4.47
2023-03-29T22:37:08.745Z,7.10
2023-03-29T22:39:37.218Z,5.50
2023-03-29T22:42:05.737Z,4.93
2023-03-29T22:44:33.928Z,4.50
2023-03-29T22:47:01.782Z,5.30
2023-03-29T22:49:30.224Z,6.13
2023-03-29T22:51:58.195Z,6.80
2023-03-29T22:54:26.621Z,6.80
2023-03-29T22:56:54.565Z,6.10
2023-03-29T22:59:22.516Z,4.97
2023-03-29T23:01:51.260Z,6.13
2023-03-29T23:04:19.686Z,7.00
2023-03-29T23:06:48.052Z,6.47
2023-03-29T23:09:16.752Z,5.60
2023-03-29T23:11:45.536Z,5.53
2023-03-29T23:14:14.887Z,5.80
2023-03-29T23:16:42.722Z,5.60
2023-03-29T23:19:11.376Z,5.83
2023-03-29T23:21:39.918Z,5.57
2023-03-29T23:24:09.126Z,5.13
2023-03-29T23:26:37.667Z,4.33
2023-03-29T23:29:06.023Z,4.37
2023-03-29T23:31:34.330Z,4.13
2023-03-29T23:34:03.497Z,3.60
2023-03-29T23:36:32.096Z,2.70
2023-03-29T23:39:00.469Z,1.80
2023-03-29T23:41:30.848Z,1.83
2023-03-29T23:43:59.686Z,1.73
2023-03-29T23:46:28.183Z,1.70
2023-03-29T23:48:56.746Z,1.90
2023-03-29T23:51:27.080Z,1.97
2023-03-29T23:53:56.212Z,1.67
2023-03-29T23:56:25.002Z,1.40
2023-03-29T23:58:53.460Z,1.90
