createdAt,value
2019-01-04T00:01:46.852Z,92.50
2019-01-04T00:04:15.632Z,92.50
2019-01-04T00:06:44.392Z,92.50
2019-01-04T00:09:13.257Z,92.60
2019-01-04T00:11:41.999Z,92.60
2019-01-04T00:14:10.779Z,92.60
2019-01-04T00:16:39.534Z,92.60
2019-01-04T00:19:08.315Z,92.60
2019-01-04T00:21:37.076Z,92.60
2019-01-04T00:24:05.858Z,92.70
2019-01-04T00:26:34.616Z,92.70
2019-01-04T00:29:03.404Z,92.70
2019-01-04T00:31:32.155Z,92.70
2019-01-04T00:34:01.015Z,92.70
2019-01-04T00:36:29.759Z,92.70
2019-01-04T00:38:58.552Z,93.00
2019-01-04T00:41:27.295Z,92.70
2019-01-04T00:43:56.156Z,92.70
2019-01-04T00:46:24.910Z,92.70
2019-01-04T00:48:53.701Z,92.70
2019-01-04T00:51:22.448Z,92.70
2019-01-04T00:53:51.248Z,92.70
2019-01-04T00:56:55.093Z,92.80
2019-01-04T00:59:44.604Z,92.70
2019-01-04T01:02:25.524Z,92.70
2019-01-04T01:05:06.198Z,92.70
2019-01-04T01:08:06.699Z,92.70
2019-01-04T01:11:12.303Z,92.70
2019-01-04T01:14:00.867Z,92.80
2019-01-04T01:16:57.088Z,92.70
2019-01-04T01:19:40.115Z,92.80
2019-01-04T01:22:29.723Z,92.70
2019-01-04T01:25:18.659Z,92.80
2019-01-04T01:28:14.675Z,92.80
2019-01-04T01:31:16.437Z,92.80
2019-01-04T01:33:48.170Z,92.80
2019-01-04T01:36:28.655Z,92.90
2019-01-04T01:39:33.909Z,92.90
2019-01-04T01:42:23.036Z,92.90
2019-01-04T01:45:09.648Z,92.90
2019-01-04T01:47:39.236Z,93.00
2019-01-04T01:50:10.932Z,93.00
2019-01-04T01:52:40.711Z,93.00
2019-01-04T01:55:09.482Z,93.00
2019-01-04T01:57:39.789Z,93.40
2019-01-04T02:00:08.936Z,93.10
2019-01-04T02:02:37.692Z,93.10
2019-01-04T02:05:06.484Z,93.10
2019-01-04T02:07:35.235Z,93.10
2019-01-04T02:10:04.613Z,93.20
2019-01-04T02:12:33.372Z,93.10
2019-01-04T02:15:02.197Z,93.20
2019-01-04T02:17:30.915Z,93.20
2019-01-04T02:19:59.773Z,93.20
2019-01-04T02:22:28.528Z,93.20
2019-01-04T02:24:57.308Z,93.20
2019-01-04T02:27:26.064Z,93.20
2019-01-04T02:29:54.848Z,93.20
2019-01-04T02:32:23.604Z,93.20
2019-01-04T02:34:52.393Z,93.30
2019-01-04T02:37:21.157Z,93.20
2019-01-04T02:39:49.940Z,93.20
2019-01-04T02:42:18.705Z,93.20
2019-01-04T02:44:47.475Z,93.30
2019-01-04T02:47:16.232Z,93.30
2019-01-04T02:49:45.005Z,93.30
2019-01-04T02:52:13.739Z,93.30
2019-01-04T02:54:42.523Z,93.30
2019-01-04T02:57:11.267Z,93.20
2019-01-04T02:59:40.056Z,93.30
2019-01-04T03:02:10.080Z,93.20
2019-01-04T03:04:38.878Z,93.30
2019-01-04T03:07:07.624Z,93.30
2019-01-04T03:09:36.399Z,93.30
2019-01-04T03:12:05.151Z,93.30
2019-01-04T03:14:33.945Z,93.20
2019-01-04T03:17:02.764Z,93.30
2019-01-04T03:19:31.541Z,93.30
2019-01-04T03:22:00.299Z,93.30
2019-01-04T03:24:29.082Z,93.30
2019-01-04T03:26:57.834Z,93.30
2019-01-04T03:29:26.685Z,93.40
2019-01-04T03:31:55.424Z,93.40
2019-01-04T03:34:24.212Z,93.40
2019-01-04T03:36:52.965Z,93.40
2019-01-04T03:39:21.743Z,93.40
2019-01-04T03:41:50.491Z,93.40
2019-01-04T03:44:19.239Z,93.40
2019-01-04T03:46:48.030Z,93.40
2019-01-04T03:49:16.767Z,93.50
2019-01-04T03:51:45.551Z,93.40
2019-01-04T03:54:14.303Z,93.40
2019-01-04T03:56:43.089Z,93.40
2019-01-04T03:59:11.829Z,93.40
2019-01-04T04:01:40.617Z,93.40
2019-01-04T04:04:09.372Z,93.40
2019-01-04T04:06:38.149Z,93.30
2019-01-04T04:09:07.298Z,93.30
2019-01-04T04:11:36.076Z,93.30
2019-01-04T04:14:04.817Z,93.30
2019-01-04T04:16:33.604Z,93.30
2019-01-04T04:19:02.354Z,93.30
2019-01-04T04:21:31.147Z,93.30
2019-01-04T04:23:59.891Z,93.30
2019-01-04T04:26:28.680Z,93.20
2019-01-04T04:28:57.440Z,93.20
2019-01-04T04:31:27.228Z,93.20
2019-01-04T04:33:55.980Z,93.20
2019-01-04T04:36:24.760Z,93.30
2019-01-04T04:38:53.512Z,93.20
2019-01-04T04:41:22.297Z,93.30
2019-01-04T04:43:51.052Z,93.30
2019-01-04T04:46:19.831Z,93.30
2019-01-04T04:48:48.579Z,93.20
2019-01-04T04:51:17.361Z,93.30
2019-01-04T04:53:46.107Z,93.30
2019-01-04T04:56:14.892Z,93.30
2019-01-04T04:58:44.048Z,93.20
2019-01-04T05:01:12.824Z,93.30
2019-01-04T05:03:41.576Z,93.30
2019-01-04T05:06:10.351Z,93.30
2019-01-04T05:08:39.100Z,93.30
2019-01-04T05:11:07.881Z,93.20
2019-01-04T05:13:36.623Z,93.20
2019-01-04T05:16:05.409Z,93.30
2019-01-04T05:18:34.161Z,93.20
2019-01-04T05:21:02.947Z,93.20
2019-01-04T05:23:31.702Z,93.20
2019-01-04T05:26:00.477Z,93.30
2019-01-04T05:28:29.220Z,93.20
2019-01-04T05:30:57.979Z,93.20
2019-01-04T05:33:26.760Z,93.20
2019-01-04T05:35:55.517Z,93.30
2019-01-04T05:38:24.299Z,93.20
2019-01-04T05:40:53.059Z,93.20
2019-01-04T05:43:21.839Z,93.20
2019-01-04T05:45:50.592Z,93.30
2019-01-04T05:48:19.379Z,93.30
2019-01-04T05:50:48.136Z,93.30
2019-01-04T05:53:16.924Z,93.30
2019-01-04T05:55:45.679Z,93.30
2019-01-04T05:58:15.468Z,93.40
2019-01-04T06:00:44.212Z,93.40
2019-01-04T06:03:12.998Z,93.40
2019-01-04T06:05:41.744Z,93.40
2019-01-04T06:08:10.528Z,93.40
2019-01-04T06:10:39.284Z,93.50
2019-01-04T06:13:08.144Z,93.50
2019-01-04T06:15:36.895Z,93.50
2019-01-04T06:18:05.676Z,93.50
2019-01-04T06:20:34.436Z,93.90
2019-01-04T06:23:03.236Z,93.60
2019-01-04T06:25:31.980Z,93.60
2019-01-04T06:28:01.911Z,93.60
2019-01-04T06:30:30.735Z,93.60
2019-01-04T06:32:59.518Z,93.60
2019-01-04T06:35:28.276Z,93.60
2019-01-04T06:37:57.066Z,93.70
2019-01-04T06:40:25.815Z,93.60
2019-01-04T06:42:54.615Z,93.70
2019-01-04T06:45:23.360Z,93.70
2019-01-04T06:47:52.152Z,93.70
2019-01-04T06:50:20.900Z,93.70
2019-01-04T06:52:49.695Z,93.70
2019-01-04T06:55:21.390Z,93.70
2019-01-04T06:57:51.389Z,93.70
2019-01-04T07:00:20.152Z,93.80
2019-01-04T07:02:48.973Z,93.80
2019-01-04T07:05:17.761Z,93.80
2019-01-04T07:07:46.520Z,93.80
2019-01-04T07:10:15.305Z,93.80
2019-01-04T07:12:44.052Z,93.80
2019-01-04T07:15:12.827Z,93.80
2019-01-04T07:17:41.595Z,93.80
2019-01-04T07:20:10.367Z,93.80
2019-01-04T07:22:39.115Z,93.80
2019-01-04T07:25:07.911Z,93.80
2019-01-04T07:27:36.672Z,93.80
2019-01-04T07:30:07.128Z,93.80
2019-01-04T07:32:35.881Z,93.80
2019-01-04T07:35:05.073Z,93.80
2019-01-04T07:37:33.824Z,93.80
2019-01-04T07:40:02.788Z,93.80
2019-01-04T07:42:31.612Z,93.80
2019-01-04T07:45:00.411Z,93.80
2019-01-04T07:47:29.229Z,93.80
2019-01-04T07:49:58.028Z,93.80
2019-01-04T07:52:26.869Z,93.80
2019-01-04T07:54:55.841Z,93.80
2019-01-04T07:57:24.710Z,93.80
2019-01-04T07:59:53.598Z,93.80
2019-01-04T08:02:36.916Z,93.80
2019-01-04T08:05:11.057Z,93.80
2019-01-04T08:07:39.905Z,93.80
2019-01-04T08:10:09.189Z,93.80
2019-01-04T08:12:38.045Z,93.80
2019-01-04T08:15:09.425Z,93.80
2019-01-04T08:17:38.189Z,93.80
2019-01-04T08:20:09.478Z,93.80
2019-01-04T08:22:38.336Z,93.80
2019-01-04T08:25:08.112Z,93.80
2019-01-04T08:27:36.960Z,93.80
2019-01-04T08:30:08.926Z,94.20
2019-01-04T08:32:37.756Z,93.90
2019-01-04T08:35:06.535Z,93.80
2019-01-04T08:37:35.299Z,93.90
2019-01-04T08:40:05.360Z,93.90
2019-01-04T08:42:48.190Z,93.90
2019-01-04T08:45:16.954Z,93.90
2019-01-04T08:47:45.705Z,93.80
2019-01-04T08:50:14.795Z,94.20
2019-01-04T08:52:43.625Z,93.80
2019-01-04T08:55:12.385Z,93.80
2019-01-04T08:57:41.264Z,93.80
2019-01-04T09:00:12.625Z,93.80
2019-01-04T09:02:41.409Z,94.10
2019-01-04T09:05:10.163Z,93.70
2019-01-04T09:07:39.225Z,93.70
2019-01-04T09:10:08.489Z,93.70
2019-01-04T09:12:37.356Z,93.70
2019-01-04T09:15:07.919Z,93.70
2019-01-04T09:17:36.708Z,93.50
2019-01-04T09:20:08.064Z,93.50
2019-01-04T09:22:36.844Z,93.60
2019-01-04T09:25:07.066Z,93.50
2019-01-04T09:27:35.856Z,93.50
2019-01-04T09:30:07.103Z,93.40
2019-01-04T09:32:35.961Z,93.40
2019-01-04T09:35:05.588Z,93.40
2019-01-04T09:37:40.486Z,93.40
2019-01-04T09:40:09.861Z,93.30
2019-01-04T09:42:38.655Z,93.20
2019-01-04T09:45:08.790Z,93.30
2019-01-04T09:47:39.196Z,93.20
2019-01-04T09:50:08.943Z,93.20
2019-01-04T09:52:40.343Z,93.10
2019-01-04T09:55:09.710Z,93.10
2019-01-04T09:57:38.748Z,93.10
2019-01-04T10:00:10.099Z,93.00
2019-01-04T10:02:39.331Z,93.00
2019-01-04T10:05:09.123Z,93.00
2019-01-04T10:07:38.252Z,92.90
2019-01-04T10:10:09.156Z,92.90
2019-01-04T10:12:38.585Z,92.90
2019-01-04T10:15:11.214Z,93.00
2019-01-04T10:17:40.245Z,92.70
2019-01-04T10:20:10.424Z,92.70
2019-01-04T10:22:39.252Z,92.70
2019-01-04T10:25:08.541Z,92.70
2019-01-04T10:27:37.397Z,92.60
2019-01-04T10:30:06.934Z,92.50
2019-01-04T10:32:35.680Z,92.50
2019-01-04T10:35:10.277Z,92.50
2019-01-04T10:37:35.033Z,92.40
2019-01-04T10:40:03.804Z,92.40
2019-01-04T10:42:32.637Z,92.30
2019-01-04T10:45:01.409Z,92.30
2019-01-04T10:47:30.155Z,92.20
2019-01-04T10:49:59.012Z,92.20
2019-01-04T10:52:27.865Z,92.60
2019-01-04T10:54:56.632Z,92.10
2019-01-04T10:57:25.444Z,92.10
2019-01-04T10:59:54.225Z,92.00
2019-01-04T11:02:22.980Z,92.10
2019-01-04T11:04:52.640Z,92.00
2019-01-04T11:07:21.391Z,92.00
2019-01-04T11:09:50.333Z,91.90
2019-01-04T11:12:19.071Z,91.90
2019-01-04T11:14:47.857Z,91.70
2019-01-04T11:17:16.668Z,91.70
2019-01-04T11:19:45.444Z,91.60
2019-01-04T11:22:52.685Z,91.40
2019-01-04T11:25:56.217Z,91.40
2019-01-04T11:28:46.117Z,91.30
2019-01-04T11:31:26.721Z,91.20
2019-01-04T11:34:04.532Z,91.20
2019-01-04T11:36:45.324Z,91.10
2019-01-04T11:39:19.945Z,91.20
2019-01-04T11:42:11.342Z,91.00
2019-01-04T11:44:51.784Z,91.00
2019-01-04T11:47:29.237Z,91.00
2019-01-04T11:50:20.532Z,90.90
2019-01-04T11:52:49.583Z,90.90
2019-01-04T11:55:18.313Z,91.00
2019-01-04T11:57:47.092Z,90.90
2019-01-04T12:00:15.940Z,90.90
2019-01-04T12:02:44.692Z,90.80
2019-01-04T12:05:15.172Z,90.70
2019-01-04T12:07:43.989Z,90.60
2019-01-04T12:10:12.839Z,90.60
2019-01-04T12:12:41.590Z,90.70
2019-01-04T12:15:10.458Z,90.70
2019-01-04T12:17:39.277Z,90.70
2019-01-04T12:20:08.549Z,90.80
2019-01-04T12:22:37.387Z,90.80
2019-01-04T12:25:06.552Z,90.80
2019-01-04T12:27:35.398Z,90.80
2019-01-04T12:30:05.580Z,90.80
2019-01-04T12:32:34.449Z,90.80
2019-01-04T12:35:03.405Z,90.80
2019-01-04T12:37:32.241Z,90.70
2019-01-04T12:40:01.101Z,90.60
2019-01-04T12:42:29.883Z,90.60
2019-01-04T12:44:58.741Z,90.60
2019-01-04T12:47:27.593Z,90.60
2019-01-04T12:49:56.486Z,90.60
2019-01-04T12:52:25.329Z,90.60
2019-01-04T12:55:04.565Z,90.50
2019-01-04T12:57:33.391Z,90.60
2019-01-04T13:00:02.261Z,90.60
2019-01-04T13:02:31.100Z,90.60
2019-01-04T13:04:59.973Z,90.70
2019-01-04T13:07:28.823Z,90.70
2019-01-04T13:09:57.689Z,90.80
2019-01-04T13:12:26.545Z,90.80
2019-01-04T13:14:55.418Z,90.80
2019-01-04T13:17:24.261Z,90.90
2019-01-04T13:19:53.145Z,91.00
2019-01-04T13:22:22.004Z,91.00
2019-01-04T13:24:50.877Z,91.00
2019-01-04T13:27:19.734Z,91.10
2019-01-04T13:29:48.609Z,91.10
2019-01-04T13:32:17.374Z,91.10
2019-01-04T13:34:46.222Z,91.10
2019-01-04T13:37:15.103Z,91.20
2019-01-04T13:39:43.937Z,91.60
2019-01-04T13:42:12.827Z,91.20
2019-01-04T13:44:41.699Z,91.20
2019-01-04T13:47:10.571Z,91.20
2019-01-04T13:49:39.400Z,91.20
2019-01-04T13:52:08.272Z,91.20
2019-01-04T13:54:37.121Z,91.20
2019-01-04T13:57:05.976Z,91.20
2019-01-04T13:59:34.734Z,91.20
2019-01-04T14:02:03.577Z,91.20
2019-01-04T14:04:32.339Z,91.30
2019-01-04T14:07:01.121Z,91.20
2019-01-04T14:09:36.365Z,91.30
2019-01-04T14:12:06.888Z,91.30
2019-01-04T14:14:35.732Z,91.40
2019-01-04T14:17:04.560Z,91.40
2019-01-04T14:19:33.376Z,91.40
2019-01-04T14:22:02.265Z,91.40
2019-01-04T14:24:31.334Z,91.40
2019-01-04T14:27:00.253Z,91.40
2019-01-04T14:29:29.124Z,91.40
2019-01-04T14:31:57.997Z,91.40
2019-01-04T14:34:27.072Z,91.40
2019-01-04T14:36:55.980Z,91.50
2019-01-04T14:39:27.109Z,91.50
2019-01-04T14:41:55.973Z,91.50
2019-01-04T14:44:24.829Z,91.50
2019-01-04T14:46:54.032Z,91.50
2019-01-04T14:49:22.897Z,91.50
2019-01-04T14:51:51.936Z,91.50
2019-01-04T14:54:20.778Z,91.60
2019-01-04T14:56:50.028Z,91.60
2019-01-04T14:59:20.021Z,91.60
2019-01-04T15:01:49.040Z,91.60
2019-01-04T15:04:18.250Z,91.60
2019-01-04T15:06:47.133Z,91.60
2019-01-04T15:09:16.591Z,91.60
2019-01-04T15:11:45.499Z,92.00
2019-01-04T15:14:14.333Z,91.70
2019-01-04T15:16:45.538Z,91.70
2019-01-04T15:19:14.396Z,91.70
2019-01-04T15:21:43.285Z,91.70
2019-01-04T15:24:12.122Z,91.70
2019-01-04T15:26:40.957Z,91.40
2019-01-04T15:29:09.856Z,91.70
2019-01-04T15:31:38.744Z,91.70
2019-01-04T15:34:10.488Z,91.70
2019-01-04T15:36:39.315Z,91.70
2019-01-04T15:39:08.404Z,91.70
2019-01-04T15:41:37.270Z,91.80
2019-01-04T15:44:06.149Z,91.80
2019-01-04T15:46:35.001Z,91.80
2019-01-04T15:49:03.868Z,91.80
2019-01-04T15:51:32.680Z,91.80
2019-01-04T15:54:01.587Z,91.90
2019-01-04T15:56:30.428Z,91.80
2019-01-04T15:58:59.575Z,91.90
2019-01-04T16:01:28.383Z,91.90
2019-01-04T16:03:57.159Z,91.90
2019-01-04T16:06:26.055Z,91.90
2019-01-04T16:08:54.827Z,91.90
2019-01-04T16:11:23.585Z,91.90
2019-01-04T16:13:52.355Z,92.00
2019-01-04T16:16:21.104Z,92.00
2019-01-04T16:18:50.164Z,92.10
2019-01-04T16:21:18.908Z,92.00
2019-01-04T16:23:47.680Z,92.10
2019-01-04T16:26:16.429Z,92.00
2019-01-04T16:28:45.220Z,92.10
2019-01-04T16:31:13.968Z,92.10
2019-01-04T16:33:42.744Z,92.10
2019-01-04T16:36:11.492Z,92.10
2019-01-04T16:38:40.268Z,92.20
2019-01-04T16:41:09.016Z,92.20
2019-01-04T16:43:37.868Z,92.20
2019-01-04T16:46:06.611Z,92.20
2019-01-04T16:48:35.402Z,92.30
2019-01-04T16:51:04.161Z,92.30
2019-01-04T16:53:32.933Z,92.30
2019-01-04T16:56:01.684Z,92.30
2019-01-04T16:58:30.512Z,92.40
2019-01-04T17:00:59.296Z,92.40
2019-01-04T17:03:28.075Z,92.40
2019-01-04T17:05:56.837Z,92.40
2019-01-04T17:08:25.615Z,92.50
2019-01-04T17:10:54.368Z,92.50
2019-01-04T17:13:23.220Z,92.50
2019-01-04T17:15:51.999Z,92.50
2019-01-04T17:18:20.748Z,92.60
2019-01-04T17:20:49.531Z,92.60
2019-01-04T17:23:18.279Z,92.70
2019-01-04T17:25:49.207Z,92.80
2019-01-04T17:28:18.108Z,92.80
2019-01-04T17:30:46.889Z,92.80
2019-01-04T17:33:15.652Z,93.20
2019-01-04T17:35:44.415Z,93.00
2019-01-04T17:38:13.172Z,93.00
2019-01-04T17:40:41.957Z,93.10
2019-01-04T17:43:10.774Z,93.10
2019-01-04T17:45:39.547Z,93.30
2019-01-04T17:48:08.304Z,93.30
2019-01-04T17:50:40.116Z,93.30
2019-01-04T17:53:08.988Z,93.40
2019-01-04T17:55:37.748Z,93.50
2019-01-04T17:58:06.504Z,93.60
2019-01-04T18:00:35.287Z,93.60
2019-01-04T18:03:04.044Z,93.60
2019-01-04T18:05:32.849Z,93.60
2019-01-04T18:08:01.659Z,93.60
2019-01-04T18:10:30.435Z,93.70
2019-01-04T18:12:59.201Z,93.70
2019-01-04T18:15:28.007Z,93.70
2019-01-04T18:17:58.687Z,93.80
2019-01-04T18:20:29.789Z,93.80
2019-01-04T18:22:58.538Z,93.80
2019-01-04T18:25:27.591Z,93.80
2019-01-04T18:27:59.500Z,93.80
2019-01-04T18:30:28.343Z,93.90
2019-01-04T18:32:57.104Z,93.80
2019-01-04T18:35:25.880Z,93.90
2019-01-04T18:37:54.632Z,93.80
2019-01-04T18:40:23.685Z,93.80
2019-01-04T18:42:52.443Z,93.80
2019-01-04T18:45:21.723Z,93.80
2019-01-04T18:47:50.595Z,93.80
2019-01-04T18:50:21.096Z,93.80
2019-01-04T18:52:49.791Z,93.80
2019-01-04T18:55:18.572Z,93.80
2019-01-04T18:57:47.335Z,93.80
2019-01-04T19:00:16.206Z,93.60
2019-01-04T19:02:45.014Z,93.80
2019-01-04T19:05:13.781Z,93.80
2019-01-04T19:07:50.013Z,93.80
2019-01-04T19:10:18.764Z,93.80
2019-01-04T19:12:47.651Z,93.80
2019-01-04T19:15:19.528Z,93.70
2019-01-04T19:17:48.414Z,93.80
2019-01-04T19:20:17.210Z,93.70
2019-01-04T19:22:46.003Z,93.80
2019-01-04T19:25:14.759Z,93.80
2019-01-04T19:27:43.639Z,93.80
2019-01-04T19:30:12.660Z,93.80
2019-01-04T19:32:43.335Z,93.80
2019-01-04T19:35:12.068Z,93.80
2019-01-04T19:37:41.087Z,93.90
2019-01-04T19:40:09.881Z,93.90
2019-01-04T19:42:38.779Z,94.00
2019-01-04T19:45:07.871Z,94.00
2019-01-04T19:47:36.652Z,94.00
2019-01-04T19:50:20.072Z,94.00
2019-01-04T19:52:48.860Z,94.10
2019-01-04T19:55:17.609Z,94.10
2019-01-04T19:57:47.596Z,94.10
2019-01-04T20:00:16.511Z,94.20
2019-01-04T20:02:45.372Z,94.30
2019-01-04T20:05:18.176Z,94.30
2019-01-04T20:08:16.260Z,94.40
2019-01-04T20:11:51.883Z,94.30
2019-01-04T20:15:01.818Z,94.40
2019-01-04T20:17:41.631Z,94.70
2019-01-04T20:20:18.352Z,94.70
2019-01-04T20:23:01.326Z,94.40
2019-01-04T20:25:49.510Z,94.40
2019-01-04T20:28:42.339Z,94.40
2019-01-04T20:31:12.772Z,94.50
2019-01-04T20:33:59.427Z,94.60
2019-01-04T20:36:32.848Z,94.60
2019-01-04T20:39:06.490Z,94.50
2019-01-04T20:41:43.148Z,94.60
2019-01-04T20:44:25.591Z,94.60
2019-01-04T20:47:01.755Z,94.90
2019-01-04T20:49:52.899Z,94.60
2019-01-04T20:52:26.173Z,94.70
2019-01-04T20:55:13.233Z,94.70
2019-01-04T20:57:43.627Z,94.70
2019-01-04T21:00:14.057Z,94.70
2019-01-04T21:03:01.025Z,94.70
2019-01-04T21:05:37.373Z,94.70
2019-01-04T21:08:07.791Z,94.70
2019-01-04T21:10:41.018Z,95.10
2019-01-04T21:13:26.571Z,94.80
2019-01-04T21:16:12.984Z,95.00
2019-01-04T21:18:55.246Z,94.80
2019-01-04T21:21:28.242Z,94.80
2019-01-04T21:24:07.420Z,94.80
2019-01-04T21:26:40.545Z,94.80
2019-01-04T21:29:13.935Z,94.90
2019-01-04T21:31:46.378Z,94.90
2019-01-04T21:34:16.784Z,95.00
2019-01-04T21:37:06.969Z,95.00
2019-01-04T21:39:47.263Z,95.00
2019-01-04T21:42:20.891Z,95.00
2019-01-04T21:44:53.985Z,95.00
2019-01-04T21:47:40.274Z,95.00
2019-01-04T21:50:19.519Z,95.00
2019-01-04T21:53:01.848Z,95.00
2019-01-04T21:55:48.465Z,95.10
2019-01-04T21:58:35.082Z,95.10
2019-01-04T22:01:21.865Z,95.40
2019-01-04T22:03:58.364Z,95.40
2019-01-04T22:06:31.739Z,95.10
2019-01-04T22:09:02.157Z,95.30
2019-01-04T22:11:32.554Z,95.10
2019-01-04T22:14:02.968Z,95.20
2019-01-04T22:16:42.120Z,95.20
2019-01-04T22:19:34.602Z,95.20
2019-01-04T22:22:07.918Z,95.20
2019-01-04T22:24:53.411Z,95.20
2019-01-04T22:27:26.448Z,95.30
2019-01-04T22:30:14.680Z,95.20
2019-01-04T22:33:00.372Z,95.20
2019-01-04T22:35:45.867Z,95.20
2019-01-04T22:38:32.640Z,95.20
2019-01-04T22:41:08.808Z,95.20
2019-01-04T22:43:41.664Z,95.20
2019-01-04T22:46:14.880Z,95.20
2019-01-04T22:49:00.391Z,95.20
2019-01-04T22:51:39.791Z,95.20
2019-01-04T22:54:26.446Z,95.20
2019-01-04T22:57:14.319Z,95.20
2019-01-04T22:59:44.748Z,95.20
2019-01-04T23:02:15.146Z,95.20
2019-01-04T23:04:45.563Z,95.30
2019-01-04T23:07:28.156Z,95.40
2019-01-04T23:10:07.669Z,95.40
2019-01-04T23:12:38.089Z,95.40
2019-01-04T23:15:20.420Z,95.50
2019-01-04T23:17:53.536Z,95.50
2019-01-04T23:20:26.935Z,95.50
2019-01-04T23:23:13.765Z,95.50
2019-01-04T23:25:44.188Z,95.50
2019-01-04T23:28:24.047Z,95.50
2019-01-04T23:31:11.095Z,95.50
2019-01-04T23:33:44.244Z,95.20
2019-01-04T23:36:14.660Z,95.60
2019-01-04T23:39:01.782Z,95.60
2019-01-04T23:41:41.123Z,95.60
2019-01-04T23:44:28.132Z,95.60
2019-01-04T23:46:58.647Z,95.70
2019-01-04T23:49:38.158Z,95.60
2019-01-04T23:52:11.035Z,95.60
2019-01-04T23:54:41.460Z,95.60
2019-01-04T23:57:24.008Z,95.70
2019-01-04T23:59:54.430Z,95.60
