createdAt,value
2023-04-22T00:02:37.513Z,91.91
2023-04-22T00:07:44.666Z,94.28
2023-04-22T00:12:52.349Z,95.53
2023-04-22T00:17:57.493Z,95.98
2023-04-22T00:23:02.586Z,96.94
2023-04-22T00:28:10.190Z,96.58
2023-04-22T00:33:15.360Z,95.36
2023-04-22T00:38:20.394Z,93.53
2023-04-22T00:43:28.045Z,94.64
2023-04-22T00:48:33.234Z,98.76
2023-04-22T00:53:38.270Z,98.76
2023-04-22T00:58:46.899Z,99.95
2023-04-22T01:03:53.872Z,100.00
2023-04-22T01:08:59.415Z,100.00
2023-04-22T01:14:07.853Z,99.16
2023-04-22T01:19:14.169Z,96.70
2023-04-22T01:24:22.247Z,99.92
2023-04-22T01:29:28.181Z,100.00
2023-04-22T01:34:36.522Z,100.00
2023-04-22T01:39:44.453Z,99.92
2023-04-22T01:44:50.064Z,99.82
2023-04-22T01:49:55.102Z,97.22
2023-04-22T01:55:03.773Z,96.09
2023-04-22T02:00:12.653Z,99.85
2023-04-22T02:05:18.833Z,100.00
2023-04-22T02:10:27.510Z,99.46
2023-04-22T02:15:33.264Z,100.00
2023-04-22T02:20:38.338Z,100.00
2023-04-22T02:25:52.206Z,99.93
2023-04-22T02:31:00.449Z,98.51
2023-04-22T02:36:07.128Z,99.52
2023-04-22T02:41:14.809Z,98.59
2023-04-22T02:46:20.386Z,98.90
2023-04-22T02:51:26.930Z,99.15
2023-04-22T02:56:34.573Z,99.15
2023-04-22T03:01:39.617Z,97.67
2023-04-22T03:06:48.353Z,97.58
2023-04-22T03:11:56.213Z,98.73
2023-04-22T03:17:03.583Z,97.06
2023-04-22T03:22:09.003Z,95.39
2023-04-22T03:27:17.039Z,94.86
2023-04-22T03:32:22.073Z,93.02
2023-04-22T03:37:36.726Z,92.07
2023-04-22T03:42:46.898Z,94.04
2023-04-22T03:47:54.807Z,94.68
2023-04-22T03:53:05.352Z,94.42
2023-04-22T03:58:13.632Z,93.64
2023-04-22T04:03:19.467Z,92.87
2023-04-22T04:08:28.493Z,93.35
2023-04-22T04:13:36.270Z,94.31
2023-04-22T04:19:09.208Z,93.10
2023-04-22T04:24:16.046Z,91.96
2023-04-22T04:29:31.295Z,86.54
2023-04-22T04:34:46.409Z,83.51
2023-04-22T04:39:53.879Z,81.36
2023-04-22T04:45:04.792Z,80.27
2023-04-22T04:50:12.000Z,77.46
2023-04-22T04:55:18.253Z,68.39
2023-04-22T05:00:26.176Z,73.39
2023-04-22T05:05:31.805Z,72.38
2023-04-22T05:10:37.371Z,70.67
2023-04-22T05:15:45.851Z,65.62
2023-04-22T05:20:51.530Z,64.34
2023-04-22T05:25:58.682Z,65.65
2023-04-22T05:31:07.716Z,64.41
2023-04-22T05:36:13.197Z,64.51
2023-04-22T05:41:18.993Z,64.17
2023-04-22T05:46:27.963Z,63.06
2023-04-22T05:51:33.379Z,61.35
2023-04-22T05:56:39.308Z,59.17
2023-04-22T06:01:50.276Z,59.48
2023-04-22T06:06:58.929Z,58.05
2023-04-22T06:12:04.412Z,53.95
2023-04-22T06:17:12.540Z,54.78
2023-04-22T06:22:19.991Z,56.10
2023-04-22T06:27:25.112Z,55.40
2023-04-22T06:32:33.182Z,55.04
2023-04-22T06:37:38.326Z,53.12
2023-04-22T06:42:46.057Z,52.41
2023-04-22T06:48:11.919Z,53.63
2023-04-22T06:53:43.138Z,55.38
2023-04-22T06:58:51.933Z,52.85
2023-04-22T07:03:59.748Z,52.37
2023-04-22T07:09:06.202Z,51.06
2023-04-22T07:14:11.486Z,48.85
2023-04-22T07:19:19.718Z,51.04
2023-04-22T07:24:25.105Z,52.42
2023-04-22T07:29:32.197Z,52.03
2023-04-22T07:34:39.750Z,51.85
2023-04-22T07:39:44.866Z,52.88
2023-04-22T07:44:50.175Z,52.58
2023-04-22T07:49:58.149Z,52.36
2023-04-22T07:55:03.499Z,53.12
2023-04-22T08:00:10.042Z,51.60
2023-04-22T08:05:20.951Z,54.46
2023-04-22T08:10:26.382Z,52.44
2023-04-22T08:15:31.582Z,53.41
2023-04-22T08:20:39.362Z,51.90
2023-04-22T08:25:44.746Z,51.51
2023-04-22T08:30:49.869Z,52.50
2023-04-22T08:35:57.641Z,52.88
2023-04-22T08:41:05.094Z,50.30
2023-04-22T08:46:10.334Z,51.86
2023-04-22T08:51:19.461Z,53.09
2023-04-22T08:56:24.816Z,52.66
2023-04-22T09:01:31.561Z,54.26
2023-04-22T09:06:40.856Z,52.96
2023-04-22T09:11:46.013Z,52.56
2023-04-22T09:16:51.688Z,51.25
2023-04-22T09:22:01.470Z,50.59
2023-04-22T09:27:06.613Z,49.06
2023-04-22T09:32:19.101Z,49.26
2023-04-22T09:37:39.021Z,49.83
2023-04-22T09:42:52.339Z,49.28
2023-04-22T09:47:58.910Z,49.53
2023-04-22T09:53:11.290Z,50.14
2023-04-22T09:58:19.038Z,49.75
2023-04-22T10:03:24.170Z,49.50
2023-04-22T10:08:33.632Z,47.76
2023-04-22T10:13:46.414Z,46.91
2023-04-22T10:18:53.963Z,47.32
2023-04-22T10:24:02.991Z,47.66
2023-04-22T10:29:12.499Z,48.38
2023-04-22T10:34:20.680Z,47.10
2023-04-22T10:39:29.704Z,47.81
2023-04-22T10:44:52.958Z,47.51
2023-04-22T10:50:19.779Z,47.28
2023-04-22T10:55:53.676Z,48.13
2023-04-22T11:01:03.348Z,47.74
2023-04-22T11:06:19.955Z,47.39
2023-04-22T11:11:27.793Z,47.92
2023-04-22T11:16:33.154Z,49.01
2023-04-22T11:21:38.678Z,48.42
2023-04-22T11:26:47.145Z,47.82
2023-04-22T11:31:52.450Z,47.83
2023-04-22T11:36:57.589Z,47.44
2023-04-22T11:42:08.535Z,47.98
2023-04-22T11:47:14.077Z,47.27
2023-04-22T11:52:21.296Z,48.10
2023-04-22T11:57:30.836Z,48.19
2023-04-22T12:02:36.970Z,48.35
2023-04-22T12:07:42.222Z,47.40
2023-04-22T12:12:52.001Z,46.00
2023-04-22T12:17:57.962Z,47.29
2023-04-22T12:23:03.545Z,47.17
2023-04-22T12:28:11.485Z,47.94
2023-04-22T12:33:16.570Z,47.43
2023-04-22T12:38:21.682Z,46.59
2023-04-22T12:43:29.946Z,47.53
2023-04-22T12:48:37.485Z,46.98
2023-04-22T12:53:43.189Z,45.14
2023-04-22T12:58:51.067Z,47.20
2023-04-22T13:03:56.821Z,46.35
2023-04-22T13:09:10.591Z,45.81
2023-04-22T13:14:18.504Z,45.50
2023-04-22T13:19:25.854Z,46.36
2023-04-22T13:24:30.803Z,47.56
2023-04-22T13:29:38.888Z,46.64
2023-04-22T13:34:44.166Z,47.09
2023-04-22T13:39:49.634Z,46.89
2023-04-22T13:44:58.108Z,46.63
2023-04-22T13:50:03.513Z,46.36
2023-04-22T13:55:12.179Z,47.09
2023-04-22T14:00:22.234Z,47.53
2023-04-22T14:05:28.618Z,47.81
2023-04-22T14:10:33.742Z,46.71
2023-04-22T14:15:41.690Z,47.11
2023-04-22T14:20:49.208Z,46.92
2023-04-22T14:25:54.229Z,48.11
2023-04-22T14:31:02.394Z,48.53
2023-04-22T14:36:08.092Z,48.14
2023-04-22T14:41:13.507Z,48.47
2023-04-22T14:46:21.504Z,48.11
2023-04-22T14:51:29.247Z,48.15
2023-04-22T14:56:35.159Z,48.23
2023-04-22T15:01:43.718Z,47.69
2023-04-22T15:06:48.963Z,47.67
2023-04-22T15:11:55.032Z,47.98
2023-04-22T15:17:03.733Z,47.11
2023-04-22T15:22:08.748Z,47.39
2023-04-22T15:27:14.002Z,47.28
2023-04-22T15:32:21.723Z,47.51
2023-04-22T15:37:31.001Z,47.90
2023-04-22T15:42:36.175Z,47.77
2023-04-22T15:47:44.525Z,48.19
2023-04-22T15:52:50.532Z,48.71
2023-04-22T15:57:59.056Z,49.01
2023-04-22T16:03:07.263Z,48.34
2023-04-22T16:08:14.729Z,48.51
2023-04-22T16:13:22.829Z,50.29
2023-04-22T16:18:38.364Z,50.37
2023-04-22T16:23:45.683Z,50.99
2023-04-22T16:28:50.797Z,51.38
2023-04-22T16:34:02.261Z,51.87
2023-04-22T16:39:07.604Z,52.48
2023-04-22T16:44:12.772Z,52.81
2023-04-22T16:49:20.570Z,53.95
2023-04-22T16:54:26.796Z,54.30
2023-04-22T16:59:32.570Z,54.12
2023-04-22T17:04:40.355Z,53.75
2023-04-22T17:09:45.715Z,53.82
2023-04-22T17:14:52.561Z,54.76
2023-04-22T17:20:04.984Z,55.26
2023-04-22T17:25:12.591Z,55.74
2023-04-22T17:30:20.249Z,55.89
2023-04-22T17:35:28.252Z,55.81
2023-04-22T17:40:33.405Z,56.28
2023-04-22T17:45:38.619Z,56.65
2023-04-22T17:50:47.003Z,57.40
2023-04-22T17:55:52.618Z,57.72
2023-04-22T18:00:59.041Z,58.08
2023-04-22T18:06:09.105Z,58.63
2023-04-22T18:11:14.390Z,58.94
2023-04-22T18:16:19.616Z,60.69
2023-04-22T18:21:29.885Z,60.64
2023-04-22T18:26:37.303Z,61.64
2023-04-22T18:31:42.603Z,62.87
2023-04-22T18:36:53.168Z,63.49
2023-04-22T18:41:58.376Z,66.75
2023-04-22T18:47:06.154Z,68.61
2023-04-22T18:52:15.798Z,68.88
2023-04-22T18:57:21.983Z,69.59
2023-04-22T19:02:29.198Z,69.63
2023-04-22T19:07:37.463Z,69.07
2023-04-22T19:12:42.472Z,69.75
2023-04-22T19:17:48.035Z,70.71
2023-04-22T19:22:55.972Z,73.92
2023-04-22T19:28:01.091Z,74.96
2023-04-22T19:33:06.299Z,75.38
2023-04-22T19:38:17.357Z,75.51
2023-04-22T19:43:22.980Z,74.00
2023-04-22T19:48:29.176Z,73.82
2023-04-22T19:53:39.260Z,75.56
2023-04-22T19:58:45.757Z,76.44
2023-04-22T20:03:52.486Z,76.43
2023-04-22T20:09:01.726Z,75.29
2023-04-22T20:14:09.990Z,75.25
2023-04-22T20:19:18.179Z,76.67
2023-04-22T20:24:29.855Z,76.23
2023-04-22T20:29:35.947Z,77.36
2023-04-22T20:34:41.714Z,77.57
2023-04-22T20:39:50.673Z,78.89
2023-04-22T20:44:55.748Z,78.24
2023-04-22T20:50:02.297Z,78.83
2023-04-22T20:55:11.326Z,78.32
2023-04-22T21:00:17.776Z,78.98
2023-04-22T21:05:23.309Z,77.56
2023-04-22T21:10:32.640Z,77.21
2023-04-22T21:15:37.957Z,76.32
2023-04-22T21:20:47.330Z,75.95
2023-04-22T21:25:57.305Z,75.64
2023-04-22T21:31:04.579Z,73.99
2023-04-22T21:36:10.288Z,73.65
2023-04-22T21:41:18.366Z,72.63
2023-04-22T21:46:24.753Z,72.38
2023-04-22T21:51:30.053Z,72.07
2023-04-22T21:56:37.886Z,71.67
2023-04-22T22:01:45.960Z,71.61
2023-04-22T22:06:51.123Z,70.67
2023-04-22T22:11:58.737Z,70.73
2023-04-22T22:17:03.889Z,70.68
2023-04-22T22:22:09.009Z,71.38
2023-04-22T22:27:16.978Z,71.38
2023-04-22T22:32:22.611Z,71.82
2023-04-22T22:37:27.687Z,72.01
2023-04-22T22:42:36.341Z,72.03
2023-04-22T22:47:41.425Z,72.49
2023-04-22T22:52:46.687Z,73.13
2023-04-22T22:57:57.897Z,73.39
2023-04-22T23:03:03.812Z,73.36
2023-04-22T23:08:12.591Z,73.98
2023-04-22T23:13:21.160Z,74.30
2023-04-22T23:18:26.939Z,74.51
2023-04-22T23:23:32.267Z,74.65
2023-04-22T23:28:42.246Z,74.37
2023-04-22T23:33:53.463Z,74.97
2023-04-22T23:38:58.666Z,75.37
2023-04-22T23:44:06.602Z,75.80
2023-04-22T23:49:11.721Z,76.47
2023-04-22T23:54:17.679Z,76.39
2023-04-22T23:59:26.225Z,76.57
