createdAt,value
2019-03-18T00:02:52.561Z,80.40
2019-03-18T00:07:58.087Z,80.30
2019-03-18T00:13:03.550Z,80.70
2019-03-18T00:18:09.060Z,81.10
2019-03-18T00:23:14.569Z,81.10
2019-03-18T00:28:20.048Z,81.50
2019-03-18T00:33:25.537Z,81.90
2019-03-18T00:38:31.228Z,81.80
2019-03-18T00:43:36.755Z,82.00
2019-03-18T00:48:42.425Z,82.20
2019-03-18T00:53:47.897Z,82.60
2019-03-18T00:58:53.510Z,83.00
2019-03-18T01:03:58.994Z,83.20
2019-03-18T01:09:05.850Z,83.40
2019-03-18T01:14:11.536Z,83.40
2019-03-18T01:19:17.007Z,83.30
2019-03-18T01:24:22.685Z,83.20
2019-03-18T01:29:28.159Z,83.50
2019-03-18T01:34:33.845Z,83.70
2019-03-18T01:39:39.390Z,83.90
2019-03-18T01:44:45.069Z,83.90
2019-03-18T01:49:50.826Z,84.10
2019-03-18T01:54:56.354Z,83.80
2019-03-18T02:00:02.022Z,83.80
2019-03-18T02:05:07.625Z,83.80
2019-03-18T02:10:13.348Z,83.70
2019-03-18T02:15:18.839Z,84.40
2019-03-18T02:20:24.417Z,84.50
2019-03-18T02:25:29.982Z,84.30
2019-03-18T02:30:35.531Z,84.50
2019-03-18T02:35:41.054Z,84.50
2019-03-18T02:40:46.518Z,84.40
2019-03-18T02:45:52.077Z,84.70
2019-03-18T02:50:57.613Z,84.60
2019-03-18T02:56:03.076Z,84.50
2019-03-18T03:01:08.563Z,84.80
2019-03-18T03:06:14.083Z,84.60
2019-03-18T03:11:19.673Z,84.60
2019-03-18T03:16:27.181Z,84.80
2019-03-18T03:21:32.325Z,84.90
2019-03-18T03:26:37.825Z,84.60
2019-03-18T03:31:43.344Z,84.90
2019-03-18T03:36:48.854Z,85.00
2019-03-18T03:41:54.337Z,85.20
2019-03-18T03:46:59.803Z,85.20
2019-03-18T03:52:05.319Z,85.40
2019-03-18T03:57:10.790Z,85.30
2019-03-18T04:02:16.286Z,85.30
2019-03-18T04:07:21.789Z,85.30
2019-03-18T04:12:27.295Z,85.60
2019-03-18T04:17:32.761Z,85.30
2019-03-18T04:22:38.247Z,84.70
2019-03-18T04:27:43.826Z,84.30
2019-03-18T04:32:49.500Z,84.00
2019-03-18T04:37:55.301Z,83.60
2019-03-18T04:43:00.843Z,83.30
2019-03-18T04:48:06.345Z,83.20
2019-03-18T04:53:11.834Z,83.00
2019-03-18T04:58:17.321Z,82.90
2019-03-18T05:03:22.794Z,82.70
2019-03-18T05:08:28.276Z,82.60
2019-03-18T05:13:33.797Z,82.40
2019-03-18T05:18:39.373Z,82.40
2019-03-18T05:23:44.856Z,82.20
2019-03-18T05:28:50.454Z,82.20
2019-03-18T05:33:56.034Z,82.00
2019-03-18T05:39:01.521Z,81.90
2019-03-18T05:44:08.029Z,82.00
2019-03-18T05:49:13.805Z,81.90
2019-03-18T05:54:19.304Z,81.80
2019-03-18T05:59:24.828Z,81.70
2019-03-18T06:04:30.532Z,81.70
2019-03-18T06:09:36.078Z,81.70
2019-03-18T06:14:41.573Z,81.60
2019-03-18T06:19:47.057Z,81.60
2019-03-18T06:24:52.563Z,81.40
2019-03-18T06:29:58.111Z,81.30
2019-03-18T06:35:03.582Z,81.20
2019-03-18T06:40:09.652Z,81.20
2019-03-18T06:45:15.137Z,81.00
2019-03-18T06:50:20.678Z,80.70
2019-03-18T06:55:26.375Z,80.40
2019-03-18T07:00:31.871Z,80.30
2019-03-18T07:05:37.369Z,80.40
2019-03-18T07:10:42.909Z,81.30
2019-03-18T07:15:48.404Z,74.50
2019-03-18T07:20:53.991Z,69.90
2019-03-18T07:25:59.620Z,70.20
2019-03-18T07:31:05.164Z,71.40
2019-03-18T07:36:10.650Z,72.00
2019-03-18T07:41:16.233Z,73.10
2019-03-18T07:46:21.855Z,73.40
2019-03-18T07:51:27.628Z,72.90
2019-03-18T07:56:33.220Z,71.30
2019-03-18T08:01:38.841Z,65.20
2019-03-18T08:06:44.495Z,55.50
2019-03-18T08:11:49.997Z,51.30
2019-03-18T08:16:55.595Z,49.00
2019-03-18T08:22:01.252Z,47.90
2019-03-18T08:27:06.757Z,46.60
2019-03-18T08:32:12.274Z,45.50
2019-03-18T08:37:17.766Z,45.40
2019-03-18T08:42:23.266Z,43.20
2019-03-18T08:47:28.794Z,40.10
2019-03-18T08:52:34.395Z,38.20
2019-03-18T08:57:40.010Z,36.10
2019-03-18T09:02:45.578Z,33.40
2019-03-18T09:07:51.044Z,32.10
2019-03-18T09:12:56.571Z,34.40
2019-03-18T09:18:02.154Z,37.40
2019-03-18T09:23:07.656Z,40.50
2019-03-18T09:28:13.145Z,43.10
2019-03-18T09:33:18.634Z,44.70
2019-03-18T09:38:24.119Z,46.00
2019-03-18T09:43:29.672Z,43.20
2019-03-18T09:48:35.306Z,39.40
2019-03-18T09:53:40.828Z,38.10
2019-03-18T09:58:46.323Z,36.40
2019-03-18T10:03:51.813Z,37.60
2019-03-18T10:08:57.402Z,37.50
2019-03-18T10:14:03.059Z,39.40
2019-03-18T10:19:08.756Z,40.80
2019-03-18T10:24:14.310Z,42.80
2019-03-18T10:29:21.715Z,44.50
2019-03-18T10:34:27.204Z,45.80
2019-03-18T10:39:32.727Z,44.00
2019-03-18T10:44:38.299Z,44.60
2019-03-18T10:49:46.548Z,45.60
2019-03-18T10:54:51.118Z,46.30
2019-03-18T10:59:56.717Z,47.20
2019-03-18T11:05:02.297Z,47.90
2019-03-18T11:10:08.702Z,48.30
2019-03-18T11:15:14.292Z,48.00
2019-03-18T11:20:19.817Z,46.70
2019-03-18T11:25:25.331Z,46.50
2019-03-18T11:30:30.859Z,46.20
2019-03-18T11:35:36.446Z,46.40
2019-03-18T11:40:41.960Z,46.60
2019-03-18T11:45:47.450Z,47.20
2019-03-18T11:50:53.175Z,50.00
2019-03-18T11:55:58.678Z,52.60
2019-03-18T12:01:04.166Z,54.00
2019-03-18T12:06:09.666Z,54.30
2019-03-18T12:11:15.137Z,54.20
2019-03-18T12:16:20.649Z,53.90
2019-03-18T12:21:26.220Z,52.90
2019-03-18T12:26:31.706Z,52.40
2019-03-18T12:31:37.200Z,51.80
2019-03-18T12:36:42.747Z,51.60
2019-03-18T12:41:48.284Z,49.40
2019-03-18T12:46:54.077Z,47.50
2019-03-18T12:51:59.610Z,48.00
2019-03-18T12:57:05.327Z,48.30
2019-03-18T13:02:10.883Z,48.30
2019-03-18T13:07:16.611Z,48.40
2019-03-18T13:12:22.097Z,48.50
2019-03-18T13:17:27.604Z,48.60
2019-03-18T13:22:33.257Z,48.70
2019-03-18T13:27:38.808Z,48.40
2019-03-18T13:32:44.427Z,48.40
2019-03-18T13:37:49.898Z,47.70
2019-03-18T13:42:55.450Z,47.20
2019-03-18T13:48:01.077Z,47.00
2019-03-18T13:53:06.641Z,48.80
2019-03-18T13:58:12.168Z,51.60
2019-03-18T14:03:17.773Z,54.40
2019-03-18T14:08:23.282Z,56.40
2019-03-18T14:13:28.857Z,57.60
2019-03-18T14:18:34.364Z,58.30
2019-03-18T14:23:40.071Z,58.80
2019-03-18T14:28:45.586Z,59.10
2019-03-18T14:33:51.216Z,59.20
2019-03-18T14:38:56.704Z,58.50
2019-03-18T14:44:02.442Z,58.30
2019-03-18T14:49:08.011Z,58.10
2019-03-18T14:54:13.715Z,57.60
2019-03-18T14:59:19.345Z,56.80
2019-03-18T15:04:24.835Z,56.40
2019-03-18T15:09:30.347Z,56.30
2019-03-18T15:14:35.880Z,56.80
2019-03-18T15:19:41.427Z,57.20
2019-03-18T15:24:46.975Z,57.10
2019-03-18T15:29:52.536Z,57.10
2019-03-18T15:34:58.014Z,57.00
2019-03-18T15:40:03.877Z,57.10
2019-03-18T15:45:11.118Z,57.20
2019-03-18T15:50:17.813Z,57.20
2019-03-18T15:55:26.143Z,57.20
2019-03-18T16:00:31.903Z,56.60
2019-03-18T16:05:37.751Z,56.10
2019-03-18T16:10:43.606Z,55.90
2019-03-18T16:15:49.502Z,55.50
2019-03-18T16:20:55.009Z,54.10
2019-03-18T16:26:00.623Z,54.10
2019-03-18T16:31:06.112Z,52.90
2019-03-18T16:36:11.696Z,52.30
2019-03-18T16:41:17.291Z,51.90
2019-03-18T16:46:22.853Z,51.90
2019-03-18T16:51:28.437Z,51.90
2019-03-18T16:56:33.916Z,52.20
2019-03-18T17:01:39.517Z,52.50
2019-03-18T17:06:45.039Z,52.60
2019-03-18T17:11:50.621Z,52.70
2019-03-18T17:16:56.203Z,52.70
2019-03-18T17:22:01.783Z,52.90
2019-03-18T17:27:07.353Z,53.10
2019-03-18T17:32:12.952Z,53.40
2019-03-18T17:37:18.438Z,53.90
2019-03-18T17:42:23.968Z,54.30
2019-03-18T17:47:29.484Z,54.60
2019-03-18T17:52:35.099Z,54.80
2019-03-18T17:57:40.786Z,54.90
2019-03-18T18:02:46.299Z,55.20
2019-03-18T18:07:51.835Z,55.40
2019-03-18T18:12:57.410Z,55.60
2019-03-18T18:18:02.958Z,55.90
2019-03-18T18:23:14.099Z,56.10
2019-03-18T18:28:15.669Z,56.40
2019-03-18T18:33:21.229Z,56.70
2019-03-18T18:38:26.828Z,57.10
2019-03-18T18:43:32.301Z,57.50
2019-03-18T18:48:37.788Z,58.10
2019-03-18T18:53:43.297Z,58.50
2019-03-18T18:58:48.788Z,59.10
2019-03-18T19:03:54.284Z,59.50
2019-03-18T19:08:59.834Z,60.00
2019-03-18T19:14:05.327Z,60.60
2019-03-18T19:19:11.063Z,61.10
2019-03-18T19:24:16.748Z,61.60
2019-03-18T19:29:22.428Z,62.10
2019-03-18T19:34:28.062Z,62.80
2019-03-18T19:39:33.520Z,63.60
2019-03-18T19:44:39.031Z,63.70
2019-03-18T19:49:44.572Z,64.00
2019-03-18T19:54:50.170Z,64.60
2019-03-18T19:59:55.769Z,65.20
2019-03-18T20:05:01.281Z,65.70
2019-03-18T20:10:08.769Z,66.50
2019-03-18T20:15:14.637Z,66.90
2019-03-18T20:20:20.349Z,67.40
2019-03-18T20:25:26.094Z,67.90
2019-03-18T20:30:31.772Z,68.00
2019-03-18T20:35:37.334Z,68.50
2019-03-18T20:40:42.835Z,68.70
2019-03-18T20:45:48.382Z,69.30
2019-03-18T20:50:56.547Z,69.60
2019-03-18T20:56:01.331Z,69.60
2019-03-18T21:01:06.928Z,69.80
2019-03-18T21:06:12.471Z,69.80
2019-03-18T21:11:17.978Z,69.80
2019-03-18T21:16:24.007Z,69.90
2019-03-18T21:21:29.587Z,69.70
2019-03-18T21:26:35.128Z,69.80
2019-03-18T21:31:40.677Z,70.00
2019-03-18T21:36:46.178Z,70.20
2019-03-18T21:41:51.729Z,70.20
2019-03-18T21:46:57.258Z,70.40
2019-03-18T21:52:02.745Z,70.50
2019-03-18T21:57:08.260Z,70.70
2019-03-18T22:02:14.175Z,70.90
2019-03-18T22:07:19.784Z,70.90
2019-03-18T22:12:25.682Z,71.30
2019-03-18T22:17:31.214Z,71.30
2019-03-18T22:22:36.727Z,71.50
2019-03-18T22:27:42.259Z,71.70
2019-03-18T22:32:47.822Z,71.90
2019-03-18T22:37:53.302Z,72.10
2019-03-18T22:42:58.881Z,72.20
2019-03-18T22:48:04.602Z,72.30
2019-03-18T22:53:10.127Z,72.40
2019-03-18T22:58:15.805Z,72.60
2019-03-18T23:03:23.050Z,72.70
2019-03-18T23:08:28.737Z,72.80
2019-03-18T23:13:34.208Z,73.00
2019-03-18T23:18:39.768Z,73.10
2019-03-18T23:23:45.254Z,73.20
2019-03-18T23:28:50.779Z,73.20
2019-03-18T23:33:56.321Z,73.50
2019-03-18T23:39:01.881Z,73.70
2019-03-18T23:44:07.357Z,73.90
2019-03-18T23:49:12.843Z,74.00
2019-03-18T23:54:18.341Z,74.30
2019-03-18T23:59:23.840Z,74.40
