createdAt,value
2018-05-27T00:01:04.035Z,94245.42
2018-05-27T00:03:31.603Z,94239.67
2018-05-27T00:05:59.173Z,94245.07
2018-05-27T00:08:26.726Z,94238.85
2018-05-27T00:10:54.732Z,94236.13
2018-05-27T00:13:22.267Z,94239.20
2018-05-27T00:15:49.943Z,94237.20
2018-05-27T00:18:17.663Z,94236.38
2018-05-27T00:20:45.196Z,94231.56
2018-05-27T00:23:12.740Z,94222.08
2018-05-27T00:25:40.294Z,94219.34
2018-05-27T00:28:07.840Z,94226.45
2018-05-27T00:30:35.385Z,94234.23
2018-05-27T00:33:02.941Z,94233.70
2018-05-27T00:35:30.480Z,94227.12
2018-05-27T00:37:58.048Z,94220.08
2018-05-27T00:40:25.624Z,94220.84
2018-05-27T00:42:53.158Z,94223.95
2018-05-27T00:45:20.686Z,94230.89
2018-05-27T00:47:48.268Z,94226.77
2018-05-27T00:50:15.824Z,94240.09
2018-05-27T00:52:43.397Z,94239.19
2018-05-27T00:55:10.984Z,94236.75
2018-05-27T00:57:38.529Z,94233.07
2018-05-27T01:00:06.105Z,94236.08
2018-05-27T01:02:33.820Z,94241.34
2018-05-27T01:05:01.361Z,94247.39
2018-05-27T01:07:28.888Z,94252.47
2018-05-27T01:09:56.468Z,94253.30
2018-05-27T01:12:24.013Z,94247.02
2018-05-27T01:14:51.558Z,94244.13
2018-05-27T01:17:19.141Z,94248.69
2018-05-27T01:19:46.693Z,94240.25
2018-05-27T01:22:14.223Z,94238.64
2018-05-27T01:24:41.808Z,94246.66
2018-05-27T01:27:09.358Z,94241.50
2018-05-27T01:29:36.883Z,94244.03
2018-05-27T01:32:04.786Z,94239.81
2018-05-27T01:34:32.333Z,94235.05
2018-05-27T01:36:59.912Z,94239.33
2018-05-27T01:39:27.648Z,94240.24
2018-05-27T01:41:55.213Z,94240.78
2018-05-27T01:44:22.757Z,94236.68
2018-05-27T01:46:50.333Z,94228.25
2018-05-27T01:49:17.874Z,94232.50
2018-05-27T01:51:45.402Z,94223.68
2018-05-27T01:54:13.124Z,94228.91
2018-05-27T01:56:40.663Z,94231.35
2018-05-27T01:59:08.191Z,94225.67
2018-05-27T02:01:35.780Z,94226.49
2018-05-27T02:04:03.319Z,94221.33
2018-05-27T02:06:30.856Z,94228.09
2018-05-27T02:08:58.400Z,94226.03
2018-05-27T02:11:25.929Z,94232.02
2018-05-27T02:13:53.660Z,94241.78
2018-05-27T02:16:21.199Z,94241.13
2018-05-27T02:18:48.731Z,94247.85
2018-05-27T02:21:16.309Z,94249.77
2018-05-27T02:23:43.848Z,94249.77
2018-05-27T02:26:11.383Z,94248.49
2018-05-27T02:28:39.063Z,94240.25
2018-05-27T02:31:06.614Z,94249.52
2018-05-27T02:33:34.152Z,94244.20
2018-05-27T02:36:01.880Z,94243.75
2018-05-27T02:38:29.425Z,94236.91
2018-05-27T02:40:56.981Z,94239.09
2018-05-27T02:43:24.641Z,94238.95
2018-05-27T02:45:52.218Z,94240.38
2018-05-27T02:48:19.761Z,94238.25
2018-05-27T02:50:47.559Z,94245.33
2018-05-27T02:53:15.112Z,94246.29
2018-05-27T02:55:42.677Z,94241.35
2018-05-27T02:58:10.570Z,94237.16
2018-05-27T03:00:38.110Z,94234.34
2018-05-27T03:03:05.653Z,94233.78
2018-05-27T03:05:33.232Z,94230.06
2018-05-27T03:08:00.761Z,94229.11
2018-05-27T03:10:28.300Z,94231.41
2018-05-27T03:12:55.875Z,94236.73
2018-05-27T03:15:23.427Z,94237.78
2018-05-27T03:17:50.977Z,94238.33
2018-05-27T03:20:19.451Z,94230.77
2018-05-27T03:22:46.982Z,94224.97
2018-05-27T03:25:14.530Z,94222.48
2018-05-27T03:27:42.097Z,94210.13
2018-05-27T03:30:09.633Z,94205.83
2018-05-27T03:32:37.169Z,94207.00
2018-05-27T03:35:04.844Z,94204.20
2018-05-27T03:37:32.405Z,94210.30
2018-05-27T03:39:59.939Z,94215.70
2018-05-27T03:42:27.662Z,94219.95
2018-05-27T03:44:55.208Z,94220.83
2018-05-27T03:47:22.760Z,94218.20
2018-05-27T03:49:50.665Z,94220.81
2018-05-27T03:52:18.204Z,94218.84
2018-05-27T03:54:45.732Z,94215.08
2018-05-27T03:57:13.906Z,94213.97
2018-05-27T03:59:41.452Z,94214.20
2018-05-27T04:02:08.991Z,94214.25
2018-05-27T04:04:59.458Z,94215.91
2018-05-27T04:07:38.551Z,94222.98
2018-05-27T04:10:06.120Z,94218.98
2018-05-27T04:12:33.656Z,94227.66
2018-05-27T04:15:01.195Z,94221.16
2018-05-27T04:17:28.940Z,94216.66
2018-05-27T04:19:56.482Z,94217.19
2018-05-27T04:22:24.030Z,94206.15
2018-05-27T04:24:51.786Z,94198.75
2018-05-27T04:27:19.326Z,94193.45
2018-05-27T04:29:46.854Z,94181.67
2018-05-27T04:32:14.451Z,94178.00
2018-05-27T04:34:41.988Z,94171.44
2018-05-27T04:37:09.538Z,94170.65
2018-05-27T04:39:37.123Z,94166.27
2018-05-27T04:42:04.654Z,94173.39
2018-05-27T04:44:32.193Z,94174.34
2018-05-27T04:46:59.884Z,94167.46
2018-05-27T04:49:27.425Z,94165.02
2018-05-27T04:51:54.960Z,94178.70
2018-05-27T04:54:22.688Z,94176.83
2018-05-27T04:56:50.229Z,94171.80
2018-05-27T04:59:17.769Z,94174.77
2018-05-27T05:01:45.334Z,94172.05
2018-05-27T05:04:12.912Z,94168.02
2018-05-27T05:06:40.477Z,94171.88
2018-05-27T05:09:08.012Z,94167.11
2018-05-27T05:11:35.560Z,94177.96
2018-05-27T05:14:03.476Z,94177.70
2018-05-27T05:16:31.034Z,94186.73
2018-05-27T05:18:58.631Z,94184.50
2018-05-27T05:21:26.355Z,94186.64
2018-05-27T05:23:53.949Z,94182.51
2018-05-27T05:26:21.503Z,94178.86
2018-05-27T05:28:49.080Z,94182.92
2018-05-27T05:31:16.620Z,94184.86
2018-05-27T05:33:44.156Z,94196.53
2018-05-27T05:36:11.882Z,94199.08
2018-05-27T05:38:39.431Z,94206.98
2018-05-27T05:41:06.974Z,94203.09
2018-05-27T05:43:34.885Z,94203.27
2018-05-27T05:46:02.432Z,94210.91
2018-05-27T05:48:29.971Z,94220.15
2018-05-27T05:50:57.644Z,94220.98
2018-05-27T05:53:25.179Z,94222.48
2018-05-27T05:55:52.713Z,94227.27
2018-05-27T05:58:20.445Z,94224.89
2018-05-27T06:00:48.001Z,94232.50
2018-05-27T06:03:15.537Z,94231.52
2018-05-27T06:05:43.442Z,94231.59
2018-05-27T06:08:10.987Z,94225.08
2018-05-27T06:10:38.526Z,94225.17
2018-05-27T06:13:06.097Z,94221.48
2018-05-27T06:15:33.659Z,94221.30
2018-05-27T06:18:01.213Z,94218.71
2018-05-27T06:20:28.783Z,94224.72
2018-05-27T06:22:56.355Z,94223.27
2018-05-27T06:25:23.898Z,94222.71
2018-05-27T06:27:51.485Z,94219.55
2018-05-27T06:30:19.030Z,94221.84
2018-05-27T06:32:46.589Z,94214.05
2018-05-27T06:35:14.489Z,94222.08
2018-05-27T06:37:42.032Z,94221.87
2018-05-27T06:40:09.577Z,94223.84
2018-05-27T06:42:37.182Z,94221.25
2018-05-27T06:45:04.723Z,94216.66
2018-05-27T06:47:32.272Z,94219.62
2018-05-27T06:50:00.163Z,94212.98
2018-05-27T06:52:27.696Z,94211.03
2018-05-27T06:54:55.242Z,94221.63
2018-05-27T06:57:22.923Z,94222.31
2018-05-27T06:59:50.462Z,94224.63
2018-05-27T07:02:17.998Z,94223.25
2018-05-27T07:04:45.743Z,94222.17
2018-05-27T07:07:13.274Z,94221.80
2018-05-27T07:09:40.835Z,94228.68
2018-05-27T07:12:08.550Z,94225.25
2018-05-27T07:14:36.117Z,94231.22
2018-05-27T07:17:03.667Z,94233.59
2018-05-27T07:19:31.284Z,94232.09
2018-05-27T07:21:58.818Z,94235.59
2018-05-27T07:24:26.378Z,94235.45
2018-05-27T07:26:53.959Z,94234.75
2018-05-27T07:29:21.504Z,94234.84
2018-05-27T07:31:49.040Z,94236.73
2018-05-27T07:34:27.260Z,94240.50
2018-05-27T07:36:54.817Z,94248.56
2018-05-27T07:39:22.372Z,94248.88
2018-05-27T07:41:49.976Z,94255.80
2018-05-27T07:44:17.536Z,94255.48
2018-05-27T07:46:45.090Z,94263.28
2018-05-27T07:49:12.679Z,94253.67
2018-05-27T07:51:40.236Z,94255.17
2018-05-27T07:54:07.783Z,94262.88
2018-05-27T07:56:35.392Z,94261.50
2018-05-27T07:59:02.936Z,94265.70
2018-05-27T08:01:30.498Z,94268.70
2018-05-27T08:03:58.101Z,94271.67
2018-05-27T08:06:25.665Z,94266.23
2018-05-27T08:08:53.215Z,94275.05
2018-05-27T08:11:21.098Z,94276.62
2018-05-27T08:13:48.731Z,94272.52
2018-05-27T08:16:16.277Z,94274.88
2018-05-27T08:18:43.954Z,94275.11
2018-05-27T08:21:11.487Z,94272.97
2018-05-27T08:23:39.053Z,94278.70
2018-05-27T08:26:06.792Z,94272.34
2018-05-27T08:28:34.351Z,94280.48
2018-05-27T08:31:01.918Z,94289.42
2018-05-27T08:33:29.596Z,94275.38
2018-05-27T08:35:57.148Z,94270.64
2018-05-27T08:38:24.695Z,94268.10
2018-05-27T08:40:53.024Z,94266.75
2018-05-27T08:43:20.563Z,94270.00
2018-05-27T08:45:48.115Z,94280.11
2018-05-27T08:48:16.029Z,94275.31
2018-05-27T08:50:43.580Z,94281.06
2018-05-27T08:53:11.137Z,94288.12
2018-05-27T08:55:38.728Z,94278.58
2018-05-27T08:58:06.277Z,94274.25
2018-05-27T09:00:33.813Z,94279.33
2018-05-27T09:03:01.396Z,94272.03
2018-05-27T09:05:28.943Z,94279.65
2018-05-27T09:07:56.481Z,94279.70
2018-05-27T09:10:24.157Z,94276.22
2018-05-27T09:12:51.689Z,94272.51
2018-05-27T09:15:19.332Z,94273.47
2018-05-27T09:17:46.924Z,94279.53
2018-05-27T09:20:14.470Z,94274.35
2018-05-27T09:22:42.005Z,94270.58
2018-05-27T09:25:09.858Z,94270.49
2018-05-27T09:27:37.377Z,94270.08
2018-05-27T09:30:04.948Z,94265.00
2018-05-27T09:32:32.624Z,94268.13
2018-05-27T09:35:00.181Z,94274.55
2018-05-27T09:37:27.733Z,94271.13
2018-05-27T09:39:55.354Z,94268.56
2018-05-27T09:42:22.887Z,94271.42
2018-05-27T09:44:50.419Z,94265.09
2018-05-27T09:47:18.098Z,94260.63
2018-05-27T09:49:45.650Z,94265.62
2018-05-27T09:52:13.199Z,94262.24
2018-05-27T09:54:40.779Z,94272.06
2018-05-27T09:57:08.333Z,94268.80
2018-05-27T09:59:35.884Z,94264.95
2018-05-27T10:02:03.494Z,94270.02
2018-05-27T10:04:31.060Z,94267.80
2018-05-27T10:06:58.608Z,94264.88
2018-05-27T10:09:26.161Z,94256.39
2018-05-27T10:11:53.700Z,94262.92
2018-05-27T10:14:21.279Z,94262.73
2018-05-27T10:16:48.828Z,94258.83
2018-05-27T10:19:16.392Z,94266.48
2018-05-27T10:21:43.957Z,94247.76
2018-05-27T10:24:11.508Z,94245.41
2018-05-27T10:26:39.087Z,94244.25
2018-05-27T10:29:06.798Z,94244.04
2018-05-27T10:31:34.385Z,94237.35
2018-05-27T10:34:01.933Z,94254.19
2018-05-27T10:36:29.606Z,94254.59
2018-05-27T10:38:57.134Z,94247.66
2018-05-27T10:41:24.676Z,94244.34
2018-05-27T10:43:52.362Z,94252.19
2018-05-27T10:46:19.904Z,94253.67
2018-05-27T10:48:47.443Z,94259.63
2018-05-27T10:51:15.354Z,94256.72
2018-05-27T10:53:42.939Z,94258.38
2018-05-27T10:56:10.478Z,94257.44
2018-05-27T10:58:38.145Z,94253.97
2018-05-27T11:01:05.708Z,94260.91
2018-05-27T11:03:33.262Z,94254.04
2018-05-27T11:06:01.169Z,94246.46
2018-05-27T11:08:28.731Z,94250.34
2018-05-27T11:10:56.292Z,94240.33
2018-05-27T11:13:23.867Z,94233.41
2018-05-27T11:15:51.404Z,94236.76
2018-05-27T11:18:18.953Z,94226.45
2018-05-27T11:20:46.593Z,94225.95
2018-05-27T11:23:14.134Z,94228.30
2018-05-27T11:25:41.671Z,94230.50
2018-05-27T11:28:09.266Z,94236.63
2018-05-27T11:30:36.822Z,94227.55
2018-05-27T11:33:04.362Z,94214.73
2018-05-27T11:35:31.972Z,94210.48
2018-05-27T11:37:59.543Z,94200.48
2018-05-27T11:40:27.098Z,94198.30
2018-05-27T11:42:54.993Z,94190.52
2018-05-27T11:45:22.542Z,94193.17
2018-05-27T11:47:50.101Z,94199.69
2018-05-27T11:50:17.688Z,94193.33
2018-05-27T11:52:45.243Z,94200.19
2018-05-27T11:55:12.776Z,94198.73
2018-05-27T11:57:40.352Z,94186.87
2018-05-27T12:00:07.912Z,94185.80
2018-05-27T12:02:35.453Z,94193.84
2018-05-27T12:05:03.024Z,94190.02
2018-05-27T12:07:30.582Z,94190.40
2018-05-27T12:09:58.135Z,94188.36
2018-05-27T12:12:25.874Z,94180.38
2018-05-27T12:14:53.447Z,94180.88
2018-05-27T12:17:20.994Z,94178.44
2018-05-27T12:19:48.682Z,94179.52
2018-05-27T12:22:16.241Z,94170.95
2018-05-27T12:24:43.806Z,94175.81
2018-05-27T12:27:11.371Z,94170.92
2018-05-27T12:29:38.950Z,94164.66
2018-05-27T12:32:06.500Z,94159.34
2018-05-27T12:34:34.089Z,94161.30
2018-05-27T12:37:01.652Z,94157.17
2018-05-27T12:39:29.214Z,94153.55
2018-05-27T12:41:56.784Z,94141.71
2018-05-27T12:44:24.401Z,94148.02
2018-05-27T12:46:51.953Z,94141.72
2018-05-27T12:49:19.537Z,94144.42
2018-05-27T12:51:47.084Z,94144.09
2018-05-27T12:54:14.618Z,94130.36
2018-05-27T12:56:42.361Z,94119.28
2018-05-27T12:59:09.910Z,94119.14
2018-05-27T13:01:37.479Z,94107.08
2018-05-27T13:04:05.223Z,94108.00
2018-05-27T13:06:32.818Z,94102.98
2018-05-27T13:09:00.383Z,94108.16
2018-05-27T13:11:28.110Z,94107.55
2018-05-27T13:13:55.647Z,94107.22
2018-05-27T13:16:23.228Z,94114.72
2018-05-27T13:18:50.809Z,94107.48
2018-05-27T13:21:18.357Z,94105.25
2018-05-27T13:23:45.946Z,94110.41
2018-05-27T13:26:13.671Z,94106.30
2018-05-27T13:28:41.238Z,94106.42
2018-05-27T13:31:08.771Z,94112.81
2018-05-27T13:33:36.490Z,94111.03
2018-05-27T13:36:04.077Z,94112.52
2018-05-27T13:38:31.651Z,94116.61
2018-05-27T13:40:59.404Z,94118.30
2018-05-27T13:43:26.972Z,94117.80
2018-05-27T13:45:54.551Z,94118.92
2018-05-27T13:48:22.122Z,94123.30
2018-05-27T13:50:49.710Z,94117.60
2018-05-27T13:53:17.259Z,94111.86
2018-05-27T13:55:44.833Z,94122.34
2018-05-27T13:58:12.397Z,94112.19
2018-05-27T14:00:39.956Z,94121.67
2018-05-27T14:03:07.878Z,94114.12
2018-05-27T14:05:35.455Z,94123.34
2018-05-27T14:08:03.014Z,94124.76
2018-05-27T14:10:30.580Z,94129.66
2018-05-27T14:12:58.137Z,94129.17
2018-05-27T14:15:25.873Z,94117.34
2018-05-27T14:17:53.429Z,94115.55
2018-05-27T14:20:21.016Z,94115.02
2018-05-27T14:22:48.928Z,94104.63
2018-05-27T14:25:16.496Z,94114.21
2018-05-27T14:27:44.040Z,94111.41
2018-05-27T14:30:11.792Z,94108.09
2018-05-27T14:32:39.348Z,94110.12
2018-05-27T14:35:06.895Z,94104.44
2018-05-27T14:37:34.468Z,94114.50
2018-05-27T14:40:02.018Z,94112.10
2018-05-27T14:42:29.570Z,94107.52
2018-05-27T14:44:57.257Z,94102.17
2018-05-27T14:47:24.827Z,94102.72
2018-05-27T14:49:52.374Z,94109.92
2018-05-27T14:52:19.971Z,94106.05
2018-05-27T14:54:47.532Z,94108.90
2018-05-27T14:57:15.604Z,94099.44
2018-05-27T14:59:43.340Z,94093.05
2018-05-27T15:02:10.903Z,94088.50
2018-05-27T15:04:38.444Z,94092.51
2018-05-27T15:07:06.035Z,94091.61
2018-05-27T15:09:33.596Z,94087.92
2018-05-27T15:12:01.154Z,94089.77
2018-05-27T15:14:28.754Z,94090.75
2018-05-27T15:16:56.297Z,94089.25
2018-05-27T15:19:23.869Z,94086.90
2018-05-27T15:21:51.770Z,94083.88
2018-05-27T15:24:19.349Z,94088.38
2018-05-27T15:26:46.910Z,94100.94
2018-05-27T15:29:14.495Z,94100.46
2018-05-27T15:31:42.069Z,94101.55
2018-05-27T15:34:09.617Z,94104.55
2018-05-27T15:36:37.208Z,94110.23
2018-05-27T15:39:05.677Z,94108.75
2018-05-27T15:41:33.217Z,94104.46
2018-05-27T15:44:00.816Z,94099.41
2018-05-27T15:46:28.369Z,94107.52
2018-05-27T15:48:55.928Z,94103.12
2018-05-27T15:51:23.519Z,94101.73
2018-05-27T15:53:51.067Z,94107.88
2018-05-27T15:56:18.670Z,94109.95
2018-05-27T15:58:46.269Z,94117.95
2018-05-27T16:01:13.828Z,94110.63
2018-05-27T16:03:41.385Z,94113.68
2018-05-27T16:06:09.113Z,94119.57
2018-05-27T16:08:36.694Z,94117.63
2018-05-27T16:11:04.284Z,94115.32
2018-05-27T16:13:32.224Z,94114.06
2018-05-27T16:15:59.783Z,94115.91
2018-05-27T16:18:27.356Z,94111.61
2018-05-27T16:20:55.089Z,94108.69
2018-05-27T16:23:22.651Z,94115.78
2018-05-27T16:25:50.220Z,94123.58
2018-05-27T16:28:17.955Z,94122.48
2018-05-27T16:30:45.544Z,94125.37
2018-05-27T16:33:13.129Z,94127.59
2018-05-27T16:35:40.838Z,94118.91
2018-05-27T16:38:08.420Z,94120.01
2018-05-27T16:40:36.003Z,94114.78
2018-05-27T16:43:04.106Z,94121.31
2018-05-27T16:45:31.678Z,94126.88
2018-05-27T16:47:59.252Z,94131.14
2018-05-27T16:50:26.969Z,94134.56
2018-05-27T16:52:54.561Z,94135.98
2018-05-27T16:55:22.113Z,94144.80
2018-05-27T16:57:50.075Z,94149.75
2018-05-27T17:00:17.629Z,94150.67
2018-05-27T17:02:45.193Z,94151.77
2018-05-27T17:05:12.781Z,94160.17
2018-05-27T17:07:40.332Z,94157.38
2018-05-27T17:10:07.918Z,94157.67
2018-05-27T17:12:35.512Z,94161.17
2018-05-27T17:15:03.046Z,94165.88
2018-05-27T17:17:30.602Z,94179.54
2018-05-27T17:19:58.204Z,94175.01
2018-05-27T17:22:25.766Z,94186.41
2018-05-27T17:24:53.306Z,94186.09
2018-05-27T17:27:21.060Z,94196.84
2018-05-27T17:29:48.608Z,94191.09
2018-05-27T17:32:16.218Z,94198.70
2018-05-27T17:34:43.814Z,94192.13
2018-05-27T17:37:11.422Z,94196.09
2018-05-27T17:39:38.988Z,94195.36
2018-05-27T17:42:06.568Z,94193.50
2018-05-27T17:44:34.119Z,94196.71
2018-05-27T17:47:01.684Z,94196.45
2018-05-27T17:49:29.278Z,94197.70
2018-05-27T17:51:56.873Z,94197.05
2018-05-27T17:54:24.487Z,94199.16
2018-05-27T17:56:52.114Z,94200.66
2018-05-27T17:59:19.666Z,94199.17
2018-05-27T18:01:47.267Z,94200.83
2018-05-27T18:04:15.275Z,94195.44
2018-05-27T18:06:42.795Z,94198.88
2018-05-27T18:09:10.348Z,94195.98
2018-05-27T18:11:38.164Z,94202.05
2018-05-27T18:14:05.737Z,94203.51
2018-05-27T18:16:33.284Z,94211.89
2018-05-27T18:19:00.882Z,94219.53
2018-05-27T18:21:28.428Z,94224.34
2018-05-27T18:23:55.972Z,94222.08
2018-05-27T18:26:23.701Z,94222.58
2018-05-27T18:28:51.267Z,94214.69
2018-05-27T18:31:18.864Z,94217.77
2018-05-27T18:33:46.618Z,94220.40
2018-05-27T18:36:14.212Z,94220.20
2018-05-27T18:38:41.943Z,94219.25
2018-05-27T18:41:09.526Z,94222.60
2018-05-27T18:43:37.077Z,94221.81
2018-05-27T18:46:04.701Z,94225.50
2018-05-27T18:48:32.334Z,94220.55
2018-05-27T18:50:59.897Z,94220.02
2018-05-27T18:53:27.513Z,94208.56
2018-05-27T18:55:55.576Z,94208.80
2018-05-27T18:58:23.199Z,94207.45
2018-05-27T19:00:50.875Z,94207.82
2018-05-27T19:03:18.482Z,94209.67
2018-05-27T19:05:46.068Z,94210.44
2018-05-27T19:08:13.626Z,94210.89
2018-05-27T19:10:41.179Z,94212.89
2018-05-27T19:13:08.832Z,94216.13
2018-05-27T19:15:36.480Z,94215.09
2018-05-27T19:18:04.047Z,94216.77
2018-05-27T19:20:31.631Z,94222.00
2018-05-27T19:22:59.370Z,94227.95
2018-05-27T19:25:26.937Z,94227.56
2018-05-27T19:27:54.527Z,94225.02
2018-05-27T19:30:22.322Z,94222.71
2018-05-27T19:32:49.916Z,94230.78
2018-05-27T19:35:17.468Z,94229.02
2018-05-27T19:37:45.055Z,94229.56
2018-05-27T19:40:12.624Z,94229.25
2018-05-27T19:42:40.170Z,94224.58
2018-05-27T19:45:07.757Z,94227.70
2018-05-27T19:47:35.310Z,94230.16
2018-05-27T19:50:02.914Z,94236.46
2018-05-27T19:52:30.498Z,94237.78
2018-05-27T19:54:58.079Z,94228.84
2018-05-27T19:57:25.659Z,94230.45
2018-05-27T19:59:53.339Z,94229.23
2018-05-27T20:02:20.913Z,94226.16
2018-05-27T20:04:48.522Z,94223.65
2018-05-27T20:07:16.132Z,94227.66
2018-05-27T20:09:43.704Z,94225.62
2018-05-27T20:12:11.252Z,94226.45
2018-05-27T20:14:38.992Z,94234.61
2018-05-27T20:17:06.541Z,94237.94
2018-05-27T20:19:34.132Z,94243.30
2018-05-27T20:22:01.723Z,94238.00
2018-05-27T20:24:29.294Z,94241.65
2018-05-27T20:26:56.837Z,94251.30
2018-05-27T20:29:24.533Z,94253.58
2018-05-27T20:31:52.076Z,94262.06
2018-05-27T20:34:19.641Z,94252.13
2018-05-27T20:36:47.370Z,94258.47
2018-05-27T20:39:14.952Z,94259.20
2018-05-27T20:41:42.507Z,94261.09
2018-05-27T20:44:10.202Z,94259.39
2018-05-27T20:46:37.743Z,94247.23
2018-05-27T20:49:05.304Z,94246.12
2018-05-27T20:51:32.985Z,94245.59
2018-05-27T20:54:00.555Z,94247.85
2018-05-27T20:56:28.112Z,94252.30
2018-05-27T20:58:55.860Z,94257.38
2018-05-27T21:01:23.396Z,94256.70
2018-05-27T21:03:50.945Z,94266.25
2018-05-27T21:06:18.681Z,94266.95
2018-05-27T21:08:46.264Z,94265.31
2018-05-27T21:11:13.865Z,94265.98
2018-05-27T21:13:41.549Z,94266.32
2018-05-27T21:16:09.107Z,94275.81
2018-05-27T21:18:36.670Z,94268.20
2018-05-27T21:21:04.533Z,94269.61
2018-05-27T21:23:32.082Z,94269.79
2018-05-27T21:25:59.659Z,94272.70
2018-05-27T21:28:27.574Z,94269.13
2018-05-27T21:30:55.564Z,94274.39
2018-05-27T21:33:23.099Z,94267.27
2018-05-27T21:35:50.749Z,94263.63
2018-05-27T21:38:18.300Z,94267.41
2018-05-27T21:40:45.847Z,94269.14
2018-05-27T21:43:13.417Z,94268.34
2018-05-27T21:45:40.980Z,94276.45
2018-05-27T21:48:08.521Z,94275.38
2018-05-27T21:50:36.129Z,94275.50
2018-05-27T21:53:03.692Z,94274.36
2018-05-27T21:55:31.262Z,94271.61
2018-05-27T21:57:58.873Z,94266.14
2018-05-27T22:00:26.456Z,94260.18
2018-05-27T22:02:54.003Z,94263.52
2018-05-27T22:05:21.576Z,94261.58
2018-05-27T22:07:49.116Z,94258.50
2018-05-27T22:10:16.670Z,94260.22
2018-05-27T22:12:44.402Z,94265.48
2018-05-27T22:15:11.956Z,94259.97
2018-05-27T22:17:39.519Z,94253.42
2018-05-27T22:20:07.244Z,94244.28
2018-05-27T22:22:34.790Z,94241.66
2018-05-27T22:25:02.342Z,94236.20
2018-05-27T22:27:30.139Z,94235.91
2018-05-27T22:29:57.681Z,94237.09
2018-05-27T22:32:25.228Z,94239.72
2018-05-27T22:34:52.833Z,94238.80
2018-05-27T22:37:20.376Z,94238.92
2018-05-27T22:39:47.928Z,94241.05
2018-05-27T22:42:15.653Z,94249.41
2018-05-27T22:44:43.190Z,94250.39
2018-05-27T22:47:10.727Z,94253.66
2018-05-27T22:49:38.612Z,94259.83
2018-05-27T22:52:06.169Z,94257.95
2018-05-27T22:54:33.708Z,94260.52
2018-05-27T22:57:01.296Z,94254.18
2018-05-27T22:59:28.839Z,94247.75
2018-05-27T23:01:56.395Z,94246.86
2018-05-27T23:04:24.301Z,94241.50
2018-05-27T23:06:51.840Z,94243.30
2018-05-27T23:09:19.397Z,94247.67
2018-05-27T23:11:47.002Z,94241.41
2018-05-27T23:14:14.540Z,94239.25
2018-05-27T23:16:42.153Z,94234.80
2018-05-27T23:19:09.714Z,94234.39
2018-05-27T23:21:37.264Z,94238.79
2018-05-27T23:24:04.833Z,94236.02
2018-05-27T23:26:32.367Z,94232.70
2018-05-27T23:28:59.923Z,94225.62
2018-05-27T23:31:27.501Z,94223.02
2018-05-27T23:33:55.048Z,94228.16
2018-05-27T23:36:22.583Z,94223.05
2018-05-27T23:38:50.159Z,94220.80
2018-05-27T23:41:17.714Z,94215.46
2018-05-27T23:43:45.242Z,94207.91
2018-05-27T23:46:12.807Z,94210.34
2018-05-27T23:48:40.416Z,94205.02
2018-05-27T23:51:07.965Z,94205.59
2018-05-27T23:53:35.544Z,94213.09
2018-05-27T23:56:03.095Z,94209.67
2018-05-27T23:58:30.650Z,94213.77
