createdAt,value
2017-06-16T12:58:14.285Z,23
2017-06-16T13:13:27.858Z,24
2017-06-16T13:16:22.417Z,25
2017-06-16T13:25:26.748Z,25
2017-06-16T13:39:57.433Z,29
2017-06-16T13:46:18.472Z,30
2017-06-16T13:58:30.889Z,28
2017-06-16T14:04:12.285Z,29
2017-06-16T14:23:26.613Z,34
2017-06-16T14:29:02.561Z,32
2017-06-16T14:41:43.287Z,30
2017-06-16T14:52:57.481Z,29
2017-06-16T14:58:08.544Z,30
2017-06-16T15:10:56.326Z,31
2017-06-16T15:16:22.934Z,31
2017-06-16T15:34:30.054Z,32
2017-06-16T15:47:47.821Z,34
2017-06-16T15:50:39.696Z,34
2017-06-16T15:59:42.715Z,33
2017-06-16T16:14:12.926Z,34
2017-06-16T16:18:08.799Z,34
2017-06-16T16:18:19.216Z,34
2017-06-16T16:18:29.687Z,34
2017-06-16T16:18:40.123Z,34
2017-06-16T16:18:50.571Z,35
2017-06-16T16:19:00.979Z,34
2017-06-16T16:19:11.415Z,34
2017-06-16T16:19:21.857Z,34
2017-06-16T16:19:32.279Z,34
2017-06-16T16:19:42.715Z,34
2017-06-16T16:19:53.370Z,34
2017-06-16T16:20:03.961Z,34
2017-06-16T16:20:14.360Z,34
2017-06-16T16:20:24.806Z,34
2017-06-16T16:20:35.327Z,34
2017-06-16T16:20:45.739Z,34
2017-06-16T16:20:56.312Z,34
2017-06-16T16:21:06.909Z,34
2017-06-16T16:21:17.412Z,34
2017-06-16T16:21:27.897Z,34
2017-06-16T16:21:38.346Z,34
2017-06-16T16:21:48.813Z,34
2017-06-16T16:21:59.399Z,34
2017-06-16T16:22:09.864Z,34
2017-06-16T16:22:20.359Z,33
2017-06-16T16:22:31.174Z,33
2017-06-16T16:22:45.359Z,33
2017-06-16T16:22:56.229Z,34
2017-06-16T16:23:06.820Z,34
2017-06-16T16:23:17.247Z,34
2017-06-16T16:23:27.718Z,34
2017-06-16T16:23:38.159Z,34
2017-06-16T16:23:48.840Z,34
2017-06-16T16:23:59.286Z,34
2017-06-16T16:24:09.718Z,34
2017-06-16T16:24:20.170Z,34
2017-06-16T16:29:19.598Z,34
2017-06-16T16:29:30.260Z,34
2017-06-16T16:29:43.657Z,34
2017-06-16T16:29:54.246Z,34
2017-06-16T16:30:04.791Z,34
2017-06-16T16:36:12.317Z,34
2017-06-16T16:36:22.779Z,34
2017-06-16T16:36:33.613Z,34
2017-06-16T16:36:44.168Z,34
2017-06-16T16:36:54.942Z,34
2017-06-16T16:37:05.441Z,35
2017-06-16T16:37:15.992Z,35
2017-06-16T16:37:26.428Z,35
2017-06-16T16:37:36.849Z,35
2017-06-16T16:37:47.346Z,35
2017-06-16T16:37:57.815Z,34
2017-06-16T16:38:08.436Z,34
2017-06-16T16:38:18.851Z,34
2017-06-16T16:38:29.273Z,34
2017-06-16T16:38:39.691Z,34
2017-06-16T16:38:50.146Z,34
2017-06-16T16:39:00.532Z,34
2017-06-16T16:39:13.928Z,34
2017-06-16T16:39:24.351Z,34
2017-06-16T16:39:37.847Z,34
2017-06-16T16:39:48.335Z,34
2017-06-16T16:39:58.896Z,34
2017-06-16T16:40:09.423Z,34
2017-06-16T16:40:25.836Z,34
2017-06-16T16:40:36.585Z,34
2017-06-16T16:40:50.022Z,34
2017-06-16T16:41:00.595Z,34
2017-06-16T16:46:08.709Z,34
2017-06-16T16:54:15.409Z,34
2017-06-16T17:05:23.467Z,33
2017-06-16T17:26:13.023Z,34
2017-06-16T17:37:52.088Z,35
2017-06-16T17:54:55.575Z,34
2017-06-16T17:58:26.374Z,34
2017-06-16T17:58:36.844Z,34
2017-06-16T17:58:47.262Z,34
2017-06-16T17:58:57.843Z,34
2017-06-16T17:59:11.295Z,34
2017-06-16T17:59:21.901Z,34
2017-06-16T17:59:35.440Z,34
2017-06-16T17:59:46.175Z,34
2017-06-16T17:59:56.831Z,34
2017-06-16T18:00:10.917Z,34
2017-06-16T18:00:21.530Z,34
2017-06-16T18:00:32.106Z,34
2017-06-16T18:00:42.676Z,34
2017-06-16T18:00:53.167Z,34
2017-06-16T18:06:18.130Z,36
2017-06-16T18:07:06.749Z,36
2017-06-16T18:11:31.203Z,36
2017-06-16T18:15:54.426Z,36
2017-06-16T18:39:41.715Z,36
2017-06-16T18:53:01.750Z,36
2017-06-16T19:02:23.551Z,37
2017-06-16T19:02:37.637Z,37
2017-06-16T19:02:48.087Z,37
2017-06-16T19:02:58.601Z,37
2017-06-16T19:03:09.003Z,37
2017-06-16T19:03:19.487Z,37
2017-06-16T19:03:30.641Z,37
2017-06-16T19:03:41.153Z,37
2017-06-16T19:03:51.737Z,37
2017-06-16T19:04:02.207Z,37
2017-06-16T19:04:12.674Z,37
2017-06-16T19:04:23.164Z,37
2017-06-16T19:04:33.808Z,37
2017-06-16T19:04:44.310Z,37
2017-06-16T19:04:54.962Z,37
2017-06-16T19:05:09.125Z,36
2017-06-16T19:05:19.615Z,36
2017-06-16T19:05:30.194Z,37
2017-06-16T19:05:40.689Z,37
2017-06-16T19:05:54.207Z,36
2017-06-16T19:06:04.700Z,36
2017-06-16T19:06:15.195Z,36
2017-06-16T19:06:25.691Z,36
2017-06-16T19:06:39.126Z,36
2017-06-16T19:06:49.604Z,36
2017-06-16T19:08:45.427Z,37
2017-06-16T19:08:55.984Z,37
2017-06-16T19:09:06.509Z,37
2017-06-16T19:09:17.086Z,37
2017-06-16T19:09:27.754Z,37
2017-06-16T19:09:38.213Z,37
2017-06-16T19:09:48.651Z,37
2017-06-16T19:11:04.452Z,37
2017-06-16T19:19:42.769Z,37
2017-06-16T19:19:53.523Z,37
2017-06-16T19:20:04.254Z,37
2017-06-16T19:20:14.688Z,37
2017-06-16T19:20:25.138Z,38
2017-06-16T19:27:43.524Z,38
2017-06-16T19:27:53.906Z,39
2017-06-16T19:28:04.438Z,39
2017-06-16T19:28:47.980Z,39
2017-06-16T19:28:58.449Z,39
2017-06-16T19:29:08.909Z,39
2017-06-16T19:29:19.497Z,39
2017-06-16T19:29:29.926Z,39
2017-06-16T19:29:40.323Z,39
2017-06-16T19:29:51.197Z,39
2017-06-16T19:30:01.810Z,39
2017-06-16T19:30:12.507Z,39
2017-06-16T19:30:22.913Z,39
2017-06-16T19:30:33.670Z,39
2017-06-16T19:30:44.275Z,38
2017-06-16T19:30:54.727Z,38
2017-06-16T19:31:05.199Z,39
2017-06-16T19:31:16.263Z,39
2017-06-16T19:31:29.780Z,39
2017-06-16T19:31:43.425Z,39
2017-06-16T19:31:56.935Z,39
2017-06-16T19:32:07.595Z,39
2017-06-16T19:32:21.185Z,39
2017-06-16T19:32:31.865Z,39
2017-06-16T19:32:42.416Z,39
2017-06-16T19:32:53.047Z,39
2017-06-16T19:33:03.588Z,39
2017-06-16T19:33:14.124Z,39
2017-06-16T19:33:24.605Z,39
2017-06-16T19:33:35.188Z,39
2017-06-16T19:33:45.809Z,39
2017-06-16T19:33:59.432Z,38
2017-06-16T19:34:10.094Z,39
2017-06-16T19:34:20.813Z,39
2017-06-16T19:34:31.436Z,39
2017-06-16T19:34:43.006Z,39
2017-06-16T19:34:53.789Z,39
2017-06-16T19:35:04.713Z,38
2017-06-16T19:35:21.249Z,38
2017-06-16T19:35:31.793Z,38
2017-06-16T19:35:42.403Z,39
2017-06-16T19:35:53.004Z,39
2017-06-16T19:36:03.911Z,39
2017-06-16T19:36:14.754Z,39
2017-06-16T19:36:25.348Z,39
2017-06-16T19:36:35.893Z,39
2017-06-16T19:36:49.842Z,39
2017-06-16T19:37:00.438Z,39
2017-06-16T19:37:10.947Z,39
2017-06-16T19:37:40.358Z,39
2017-06-16T19:37:50.784Z,39
2017-06-16T19:38:01.598Z,39
2017-06-16T19:38:12.142Z,39
2017-06-16T19:38:25.772Z,39
2017-06-16T19:38:41.868Z,39
2017-06-16T19:38:52.490Z,39
2017-06-16T19:39:03.048Z,39
2017-06-16T19:39:19.555Z,39
2017-06-16T19:39:30.295Z,39
2017-06-16T19:39:41.144Z,39
2017-06-16T19:39:51.787Z,39
2017-06-16T19:40:02.330Z,39
2017-06-16T19:40:12.915Z,39
2017-06-16T19:40:23.506Z,39
2017-06-16T19:50:16.551Z,41
2017-06-16T19:50:27.103Z,41
2017-06-16T19:50:37.583Z,40
2017-06-16T19:50:48.468Z,40
2017-06-16T19:50:58.984Z,41
2017-06-16T19:51:09.886Z,41
2017-06-16T19:51:20.359Z,41
2017-06-16T19:51:30.966Z,41
2017-06-16T19:51:41.528Z,41
2017-06-16T19:51:53.998Z,41
2017-06-16T19:52:13.019Z,41
2017-06-16T19:52:27.359Z,41
2017-06-16T19:52:37.853Z,41
2017-06-16T19:52:48.399Z,41
2017-06-16T19:52:58.914Z,41
2017-06-16T19:53:09.860Z,41
2017-06-16T19:53:20.991Z,41
2017-06-16T19:53:31.640Z,41
2017-06-16T19:53:42.246Z,41
2017-06-16T19:53:52.726Z,41
2017-06-16T19:54:03.287Z,41
2017-06-16T19:54:13.904Z,41
2017-06-16T19:54:25.248Z,41
2017-06-16T19:54:35.951Z,41
2017-06-16T19:54:46.610Z,41
2017-06-16T19:55:01.765Z,41
2017-06-16T19:55:12.240Z,41
2017-06-16T19:55:22.674Z,41
2017-06-16T19:56:12.736Z,41
2017-06-16T19:56:23.196Z,41
2017-06-16T19:56:33.589Z,41
2017-06-16T19:56:44.120Z,41
2017-06-16T19:56:54.524Z,41
2017-06-16T19:57:04.922Z,41
2017-06-16T19:57:15.395Z,41
2017-06-16T19:57:25.891Z,41
2017-06-16T19:57:36.364Z,41
2017-06-16T19:57:46.956Z,41
2017-06-16T19:57:57.547Z,41
2017-06-16T19:58:07.984Z,41
2017-06-16T19:58:18.374Z,41
2017-06-16T19:58:28.783Z,41
2017-06-16T19:58:39.154Z,41
2017-06-16T19:58:49.452Z,41
2017-06-16T19:58:59.833Z,41
2017-06-16T19:59:10.208Z,41
2017-06-16T19:59:20.649Z,41
2017-06-16T19:59:31.491Z,41
2017-06-16T19:59:41.950Z,41
2017-06-16T19:59:55.591Z,41
2017-06-16T20:00:06.193Z,41
2017-06-16T20:00:16.633Z,41
2017-06-16T20:00:27.081Z,41
2017-06-16T20:00:37.653Z,41
2017-06-16T20:00:49.020Z,41
2017-06-16T20:01:02.715Z,41
2017-06-16T20:06:41.960Z,42
2017-06-16T20:14:05.086Z,43
2017-06-16T20:14:15.597Z,43
2017-06-16T20:19:21.901Z,43
2017-06-16T20:19:32.452Z,43
2017-06-16T20:19:43.110Z,43
2017-06-16T20:24:33.985Z,43
2017-06-16T20:38:21.653Z,45
2017-06-16T20:41:18.526Z,44
2017-06-16T20:50:47.592Z,45
2017-06-16T21:08:30.016Z,46
2017-06-16T21:31:50.370Z,48
2017-06-16T21:57:51.427Z,50
2017-06-16T22:26:49.600Z,51
2017-06-16T22:26:59.920Z,51
2017-06-16T22:27:10.252Z,51
2017-06-16T22:43:21.264Z,51
2017-06-16T22:57:35.359Z,52
2017-06-16T23:06:40.162Z,52
2017-06-16T23:15:43.552Z,52
2017-06-16T23:33:25.544Z,53
2017-06-16T23:45:09.842Z,53
2017-06-16T23:51:34.470Z,53
2017-06-16T23:51:45.073Z,53
2017-06-16T23:51:55.588Z,53
2017-06-16T23:52:05.988Z,53
2017-06-16T23:57:15.417Z,53
2017-06-16T23:57:25.746Z,52
2017-06-16T23:57:36.114Z,52
2017-06-16T23:57:49.410Z,52
2017-06-16T23:57:59.824Z,52
