createdAt,value
2022-12-31T00:00:01.738Z,51.259510
2022-12-31T00:01:01.722Z,51.259567
2022-12-31T00:02:01.822Z,51.259521
2022-12-31T00:03:01.814Z,51.259525
2022-12-31T00:04:01.693Z,51.259686
2022-12-31T00:05:01.690Z,51.259827
2022-12-31T00:06:01.676Z,51.259674
2022-12-31T00:07:01.706Z,51.259624
2022-12-31T00:08:01.697Z,51.259548
2022-12-31T00:09:01.648Z,51.259537
2022-12-31T00:10:01.669Z,51.259472
2022-12-31T00:11:01.615Z,51.259537
2022-12-31T00:12:01.643Z,51.259502
2022-12-31T00:13:01.611Z,51.259548
2022-12-31T00:14:01.605Z,51.259533
2022-12-31T00:15:01.586Z,51.259476
2022-12-31T00:16:05.406Z,51.259563
2022-12-31T00:17:02.664Z,51.259624
2022-12-31T00:18:01.558Z,51.259640
2022-12-31T00:19:01.552Z,51.259586
2022-12-31T00:20:01.539Z,51.259552
2022-12-31T00:21:01.560Z,51.259541
2022-12-31T00:22:01.542Z,51.259525
2022-12-31T00:23:01.493Z,51.259533
2022-12-31T00:24:01.526Z,51.259624
2022-12-31T00:25:01.487Z,51.259628
2022-12-31T00:26:01.485Z,51.259563
2022-12-31T00:27:01.473Z,51.259480
2022-12-31T00:28:01.460Z,51.259499
2022-12-31T00:29:01.452Z,51.259529
2022-12-31T00:30:04.717Z,51.259514
2022-12-31T00:31:02.488Z,51.259525
2022-12-31T00:32:01.443Z,51.259548
2022-12-31T00:33:01.442Z,51.259579
2022-12-31T00:34:01.416Z,51.259586
2022-12-31T00:35:01.400Z,51.259579
2022-12-31T00:36:01.378Z,51.259537
2022-12-31T00:37:02.234Z,51.259518
2022-12-31T00:38:01.340Z,51.259521
2022-12-31T00:39:01.347Z,51.259518
2022-12-31T00:40:01.348Z,51.259586
2022-12-31T00:41:01.323Z,51.259560
2022-12-31T00:42:01.351Z,51.259655
2022-12-31T00:43:01.305Z,51.259647
2022-12-31T00:44:01.310Z,51.259624
2022-12-31T00:45:01.390Z,51.259670
2022-12-31T00:46:01.288Z,51.259598
2022-12-31T00:47:01.293Z,51.259533
2022-12-31T00:48:01.253Z,51.259640
2022-12-31T00:49:01.279Z,51.259674
2022-12-31T00:50:01.227Z,51.259609
2022-12-31T00:51:01.232Z,51.259544
2022-12-31T00:52:01.241Z,51.259552
2022-12-31T00:53:01.206Z,51.259556
2022-12-31T00:54:01.195Z,51.259518
2022-12-31T00:55:01.191Z,51.259548
2022-12-31T00:56:01.184Z,51.259544
2022-12-31T00:57:01.188Z,51.259598
2022-12-31T00:58:01.154Z,51.259541
2022-12-31T00:59:01.149Z,51.259628
2022-12-31T01:00:01.134Z,51.259708
2022-12-31T01:01:01.297Z,51.259640
2022-12-31T01:02:01.223Z,51.259605
2022-12-31T01:03:01.175Z,51.259655
2022-12-31T01:04:01.105Z,51.259590
2022-12-31T01:05:01.083Z,51.259811
2022-12-31T01:06:01.073Z,51.259876
2022-12-31T01:07:01.087Z,51.259758
2022-12-31T01:08:01.066Z,51.259705
2022-12-31T01:09:01.051Z,51.259682
2022-12-31T01:10:01.035Z,51.259769
2022-12-31T01:11:01.034Z,51.259808
2022-12-31T01:12:01.030Z,51.259686
2022-12-31T01:13:01.027Z,51.259476
2022-12-31T01:14:01.010Z,51.259434
2022-12-31T01:15:00.988Z,51.259506
2022-12-31T01:16:01.054Z,51.259575
2022-12-31T01:17:01.001Z,51.259586
2022-12-31T01:18:00.964Z,51.259563
2022-12-31T01:19:00.940Z,51.259518
2022-12-31T01:20:00.936Z,51.259598
2022-12-31T01:21:00.932Z,51.259617
2022-12-31T01:22:00.928Z,51.259621
2022-12-31T01:23:01.745Z,51.259708
2022-12-31T01:24:00.901Z,51.259624
2022-12-31T01:25:00.886Z,51.259693
2022-12-31T01:26:00.877Z,51.259712
2022-12-31T01:27:00.910Z,51.259644
2022-12-31T01:28:00.858Z,51.259575
2022-12-31T01:29:00.855Z,51.259525
2022-12-31T01:30:00.836Z,51.259590
2022-12-31T01:31:00.832Z,51.259605
2022-12-31T01:32:00.817Z,51.259659
2022-12-31T01:33:00.830Z,51.259533
2022-12-31T01:34:00.796Z,51.259556
2022-12-31T01:35:00.803Z,51.259624
2022-12-31T01:36:00.819Z,51.259541
2022-12-31T01:37:01.787Z,51.259510
2022-12-31T01:38:00.760Z,51.259552
2022-12-31T01:39:00.771Z,51.259621
2022-12-31T01:40:00.734Z,51.259663
2022-12-31T01:41:00.724Z,51.259670
2022-12-31T01:42:00.722Z,51.259678
2022-12-31T01:43:00.729Z,51.259739
2022-12-31T01:44:00.691Z,51.259716
2022-12-31T01:45:00.700Z,51.259674
2022-12-31T01:46:00.756Z,51.259647
2022-12-31T01:47:00.667Z,51.259735
2022-12-31T01:48:00.698Z,51.259735
2022-12-31T01:49:00.662Z,51.259758
2022-12-31T01:50:00.628Z,51.259724
2022-12-31T01:51:00.619Z,51.259605
2022-12-31T01:52:00.615Z,51.259609
2022-12-31T01:53:00.633Z,51.259605
2022-12-31T01:54:00.583Z,51.259628
2022-12-31T01:55:00.598Z,51.259666
2022-12-31T01:56:00.600Z,51.259628
2022-12-31T01:57:00.557Z,51.259670
2022-12-31T01:58:00.565Z,51.259594
2022-12-31T01:59:00.540Z,51.259594
2022-12-31T02:00:00.531Z,51.259583
2022-12-31T02:01:00.561Z,51.259552
2022-12-31T02:02:00.620Z,51.259567
2022-12-31T02:03:00.573Z,51.259598
2022-12-31T02:04:00.491Z,51.259644
2022-12-31T02:05:00.479Z,51.259594
2022-12-31T02:06:00.458Z,51.259518
2022-12-31T02:07:00.460Z,51.259583
2022-12-31T02:08:00.480Z,51.259617
2022-12-31T02:09:00.446Z,51.259560
2022-12-31T02:10:00.423Z,51.259548
2022-12-31T02:11:00.430Z,51.259533
2022-12-31T02:12:00.426Z,51.259510
2022-12-31T02:13:00.426Z,51.259541
2022-12-31T02:14:00.399Z,51.259506
2022-12-31T02:15:00.378Z,51.259495
2022-12-31T02:16:00.444Z,51.259544
2022-12-31T02:17:00.359Z,51.259537
2022-12-31T02:18:00.378Z,51.259537
2022-12-31T02:19:00.351Z,51.259506
2022-12-31T02:20:00.333Z,51.259518
2022-12-31T02:21:00.331Z,51.259598
2022-12-31T02:22:00.311Z,51.259575
2022-12-31T02:23:00.332Z,51.259586
2022-12-31T02:24:00.291Z,51.259602
2022-12-31T02:25:00.284Z,51.259644
2022-12-31T02:26:00.319Z,51.259628
2022-12-31T02:27:00.260Z,51.259529
2022-12-31T02:28:00.278Z,51.259544
2022-12-31T02:29:00.243Z,51.259613
2022-12-31T02:30:00.244Z,51.259678
2022-12-31T02:31:00.255Z,51.259769
2022-12-31T02:32:00.217Z,51.259708
2022-12-31T02:33:02.611Z,51.259827
2022-12-31T02:34:00.194Z,51.259884
2022-12-31T02:35:00.184Z,51.259956
2022-12-31T02:36:00.175Z,51.259861
2022-12-31T02:37:00.163Z,51.259815
2022-12-31T02:38:00.196Z,51.259983
2022-12-31T02:39:00.135Z,51.259720
2022-12-31T02:40:00.145Z,51.259834
2022-12-31T02:41:00.120Z,51.259720
2022-12-31T02:42:00.131Z,51.259666
2022-12-31T02:43:00.139Z,51.259811
2022-12-31T02:44:00.119Z,51.259686
2022-12-31T02:45:00.108Z,51.259632
2022-12-31T02:46:00.099Z,51.259548
2022-12-31T02:47:00.048Z,51.259392
2022-12-31T02:48:00.095Z,51.259491
2022-12-31T02:49:00.063Z,51.259659
2022-12-31T02:50:00.030Z,51.259602
2022-12-31T02:51:00.020Z,51.259548
2022-12-31T02:52:00.031Z,51.259659
2022-12-31T02:53:00.041Z,51.259670
2022-12-31T02:54:00.011Z,51.259693
2022-12-31T02:54:59.976Z,51.259651
2022-12-31T02:55:59.984Z,51.259506
2022-12-31T02:56:59.967Z,51.259579
2022-12-31T02:57:59.971Z,51.259644
2022-12-31T02:58:59.943Z,51.259605
2022-12-31T02:59:59.936Z,51.259678
2022-12-31T03:00:59.986Z,51.259712
2022-12-31T03:02:00.010Z,51.259762
2022-12-31T03:02:59.914Z,51.259563
2022-12-31T03:03:59.893Z,51.259510
2022-12-31T03:04:59.879Z,51.259567
2022-12-31T03:05:59.869Z,51.259575
2022-12-31T03:06:59.853Z,51.259647
2022-12-31T03:07:59.879Z,51.259674
2022-12-31T03:08:59.840Z,51.259495
2022-12-31T03:09:59.838Z,51.259354
2022-12-31T03:10:59.824Z,51.259445
2022-12-31T03:11:59.816Z,51.259552
2022-12-31T03:12:59.832Z,51.259529
2022-12-31T03:13:59.789Z,51.259552
2022-12-31T03:14:59.789Z,51.259514
2022-12-31T03:15:59.799Z,51.259491
2022-12-31T03:16:59.826Z,51.259537
2022-12-31T03:17:59.768Z,51.259468
2022-12-31T03:18:59.739Z,51.259468
2022-12-31T03:19:59.729Z,51.259426
2022-12-31T03:20:59.724Z,51.259518
2022-12-31T03:21:59.712Z,51.259319
2022-12-31T03:22:59.722Z,51.259411
2022-12-31T03:23:59.685Z,51.259525
2022-12-31T03:24:59.679Z,51.259495
2022-12-31T03:25:59.673Z,51.259445
2022-12-31T03:26:59.656Z,51.259422
2022-12-31T03:27:59.677Z,51.259521
2022-12-31T03:28:59.637Z,51.259506
2022-12-31T03:30:00.640Z,51.259411
2022-12-31T03:30:59.681Z,51.259315
2022-12-31T03:31:59.607Z,51.259357
2022-12-31T03:32:59.618Z,51.259491
2022-12-31T03:33:59.585Z,51.259552
2022-12-31T03:34:59.572Z,51.259388
2022-12-31T03:35:59.563Z,51.259548
2022-12-31T03:36:59.568Z,51.259583
2022-12-31T03:37:59.561Z,51.259579
2022-12-31T03:38:59.542Z,51.259541
2022-12-31T03:39:59.527Z,51.259560
2022-12-31T03:40:59.519Z,51.259518
2022-12-31T03:41:59.506Z,51.259502
2022-12-31T03:42:59.519Z,51.259480
2022-12-31T03:43:59.490Z,51.259514
2022-12-31T03:44:59.472Z,51.259647
2022-12-31T03:45:59.525Z,51.259644
2022-12-31T03:46:59.453Z,51.259594
2022-12-31T03:47:59.467Z,51.259521
2022-12-31T03:48:59.438Z,51.259525
2022-12-31T03:49:59.424Z,51.259506
2022-12-31T03:50:59.417Z,51.259548
2022-12-31T03:51:59.404Z,51.259533
2022-12-31T03:52:59.435Z,51.259521
2022-12-31T03:53:59.378Z,51.259563
2022-12-31T03:54:59.386Z,51.259579
2022-12-31T03:55:59.386Z,51.259624
2022-12-31T03:57:00.375Z,51.259567
2022-12-31T03:58:00.370Z,51.259579
2022-12-31T03:58:59.337Z,51.259674
2022-12-31T03:59:59.334Z,51.259621
2022-12-31T04:00:59.472Z,51.259506
2022-12-31T04:01:59.426Z,51.259491
2022-12-31T04:02:59.398Z,51.259438
2022-12-31T04:03:59.291Z,51.259586
2022-12-31T04:04:59.281Z,51.259548
2022-12-31T04:05:59.262Z,51.259636
2022-12-31T04:06:59.251Z,51.259541
2022-12-31T04:07:59.266Z,51.259525
2022-12-31T04:08:59.236Z,51.259563
2022-12-31T04:09:59.220Z,51.259533
2022-12-31T04:10:59.220Z,51.259583
2022-12-31T04:11:59.209Z,51.259560
2022-12-31T04:12:59.230Z,51.259636
2022-12-31T04:13:59.193Z,51.259563
2022-12-31T04:14:59.181Z,51.259575
2022-12-31T04:15:59.222Z,51.259567
2022-12-31T04:16:59.165Z,51.259460
2022-12-31T04:17:59.156Z,51.259537
2022-12-31T04:18:59.143Z,51.259556
2022-12-31T04:19:59.132Z,51.259418
2022-12-31T04:20:59.116Z,51.259529
2022-12-31T04:21:59.107Z,51.259609
2022-12-31T04:22:59.116Z,51.259632
2022-12-31T04:23:59.086Z,51.259697
2022-12-31T04:24:59.071Z,51.259609
2022-12-31T04:25:59.063Z,51.259537
2022-12-31T04:27:05.396Z,51.259563
2022-12-31T04:28:01.066Z,51.259567
2022-12-31T04:28:59.036Z,51.259537
2022-12-31T04:29:59.019Z,51.259514
2022-12-31T04:30:59.014Z,51.259518
2022-12-31T04:31:59.033Z,51.259518
2022-12-31T04:32:59.014Z,51.259518
2022-12-31T04:33:58.986Z,51.259438
2022-12-31T04:34:58.970Z,51.259510
2022-12-31T04:35:58.968Z,51.259544
2022-12-31T04:36:58.952Z,51.259583
2022-12-31T04:37:58.961Z,51.259571
2022-12-31T04:38:58.936Z,51.259579
2022-12-31T04:40:05.176Z,51.259529
2022-12-31T04:41:00.913Z,51.259460
2022-12-31T04:41:58.920Z,51.259483
2022-12-31T04:42:58.917Z,51.259579
2022-12-31T04:43:58.899Z,51.259594
2022-12-31T04:44:58.895Z,51.259590
2022-12-31T04:45:58.920Z,51.259594
2022-12-31T04:46:58.857Z,51.259533
2022-12-31T04:47:58.860Z,51.259533
2022-12-31T04:48:58.830Z,51.259521
2022-12-31T04:49:58.830Z,51.259525
2022-12-31T04:50:58.814Z,51.259533
2022-12-31T04:51:58.804Z,51.259548
2022-12-31T04:52:58.812Z,51.259586
2022-12-31T04:53:58.779Z,51.259579
2022-12-31T04:54:58.773Z,51.259548
2022-12-31T04:55:58.768Z,51.259548
2022-12-31T04:56:58.762Z,51.259514
2022-12-31T04:57:58.746Z,51.259521
2022-12-31T04:58:58.750Z,51.259529
2022-12-31T04:59:58.727Z,51.259529
2022-12-31T05:00:58.898Z,51.259537
2022-12-31T05:01:58.859Z,51.259518
2022-12-31T05:02:58.774Z,51.259480
2022-12-31T05:03:58.710Z,51.259514
2022-12-31T05:04:58.679Z,51.259541
2022-12-31T05:05:58.668Z,51.259544
2022-12-31T05:06:58.649Z,51.259529
2022-12-31T05:07:58.648Z,51.259525
2022-12-31T05:08:58.663Z,51.259537
2022-12-31T05:09:58.610Z,51.259525
2022-12-31T05:10:58.619Z,51.259521
2022-12-31T05:11:58.616Z,51.259521
2022-12-31T05:12:58.600Z,51.259552
2022-12-31T05:13:58.613Z,51.259567
2022-12-31T05:14:58.581Z,51.259563
2022-12-31T05:15:58.572Z,51.259560
2022-12-31T05:16:58.593Z,51.259552
2022-12-31T05:17:58.553Z,51.259510
2022-12-31T05:18:58.570Z,51.259567
2022-12-31T05:19:58.536Z,51.259632
2022-12-31T05:20:58.528Z,51.259602
2022-12-31T05:21:58.511Z,51.259567
2022-12-31T05:22:58.500Z,51.259560
2022-12-31T05:23:58.514Z,51.259583
2022-12-31T05:24:58.487Z,51.259544
2022-12-31T05:25:58.475Z,51.259548
2022-12-31T05:26:58.465Z,51.259491
2022-12-31T05:27:58.449Z,51.259487
2022-12-31T05:28:58.464Z,51.259544
2022-12-31T05:29:58.438Z,51.259506
2022-12-31T05:30:58.481Z,51.259518
2022-12-31T05:31:58.423Z,51.259506
2022-12-31T05:32:58.495Z,51.259563
2022-12-31T05:33:58.407Z,51.259502
2022-12-31T05:34:58.385Z,51.259499
2022-12-31T05:35:58.382Z,51.259533
2022-12-31T05:36:58.367Z,51.259533
2022-12-31T05:37:58.347Z,51.259529
2022-12-31T05:38:58.368Z,51.259521
2022-12-31T05:39:58.343Z,51.259586
2022-12-31T05:40:58.328Z,51.259560
2022-12-31T05:41:58.318Z,51.259617
2022-12-31T05:42:58.310Z,51.259556
2022-12-31T05:43:58.318Z,51.259609
2022-12-31T05:44:58.308Z,51.259716
2022-12-31T05:45:58.285Z,51.259621
2022-12-31T05:46:58.266Z,51.259537
2022-12-31T05:47:58.271Z,51.259480
2022-12-31T05:48:58.264Z,51.259560
2022-12-31T05:49:58.232Z,51.259480
2022-12-31T05:50:58.230Z,51.259495
2022-12-31T05:51:58.220Z,51.259464
2022-12-31T05:52:58.209Z,51.259426
2022-12-31T05:53:58.215Z,51.259449
2022-12-31T05:54:58.188Z,51.259514
2022-12-31T05:55:58.179Z,51.259533
2022-12-31T05:56:58.164Z,51.259495
2022-12-31T05:57:58.144Z,51.259529
2022-12-31T05:58:58.160Z,51.259499
2022-12-31T05:59:58.138Z,51.259491
2022-12-31T06:00:58.155Z,51.259525
2022-12-31T06:01:58.136Z,51.259491
2022-12-31T06:02:58.195Z,51.259480
2022-12-31T06:03:58.178Z,51.259609
2022-12-31T06:04:58.096Z,51.259624
2022-12-31T06:05:58.096Z,51.259674
2022-12-31T06:06:58.092Z,51.259472
2022-12-31T06:07:58.057Z,51.259468
2022-12-31T06:08:58.109Z,51.259407
2022-12-31T06:09:58.048Z,51.259399
2022-12-31T06:10:58.028Z,51.259827
2022-12-31T06:11:58.038Z,51.259716
2022-12-31T06:12:58.014Z,51.259609
2022-12-31T06:13:58.016Z,51.259716
2022-12-31T06:14:57.997Z,51.259853
2022-12-31T06:15:58.047Z,51.259655
2022-12-31T06:16:57.977Z,51.259480
2022-12-31T06:17:57.962Z,51.259541
2022-12-31T06:18:57.969Z,51.259747
2022-12-31T06:19:57.949Z,51.259636
2022-12-31T06:20:57.926Z,51.259632
2022-12-31T06:21:57.942Z,51.259510
2022-12-31T06:22:57.919Z,51.259483
2022-12-31T06:23:57.926Z,51.259476
2022-12-31T06:24:57.886Z,51.259483
2022-12-31T06:25:57.886Z,51.259487
2022-12-31T06:26:57.875Z,51.259556
2022-12-31T06:27:57.863Z,51.259548
2022-12-31T06:28:57.891Z,51.259560
2022-12-31T06:29:57.841Z,51.259460
2022-12-31T06:30:57.827Z,51.259426
2022-12-31T06:31:57.866Z,51.259418
2022-12-31T06:32:57.812Z,51.259563
2022-12-31T06:33:57.816Z,51.259544
2022-12-31T06:34:58.787Z,51.259544
2022-12-31T06:35:57.800Z,51.259609
2022-12-31T06:36:57.779Z,51.259560
2022-12-31T06:37:57.765Z,51.259529
2022-12-31T06:39:01.267Z,51.259499
2022-12-31T06:40:29.650Z,51.259560
2022-12-31T06:40:57.737Z,51.259533
2022-12-31T06:41:57.728Z,51.259491
2022-12-31T06:43:00.124Z,51.259480
2022-12-31T06:43:58.731Z,51.259552
2022-12-31T06:44:57.694Z,51.259575
2022-12-31T06:45:57.680Z,51.259598
2022-12-31T06:46:57.685Z,51.259602
2022-12-31T06:47:57.666Z,51.259563
2022-12-31T06:48:57.674Z,51.259544
2022-12-31T06:49:57.664Z,51.259583
2022-12-31T06:50:57.636Z,51.259621
2022-12-31T06:51:57.634Z,51.259617
2022-12-31T06:52:57.617Z,51.259594
2022-12-31T06:53:57.621Z,51.259636
2022-12-31T06:54:57.612Z,51.259644
2022-12-31T06:55:57.590Z,51.259670
2022-12-31T06:56:57.585Z,51.259567
2022-12-31T06:57:57.566Z,51.259537
2022-12-31T06:58:57.582Z,51.259560
2022-12-31T06:59:57.547Z,51.259605
2022-12-31T07:00:57.540Z,51.259609
2022-12-31T07:01:57.613Z,51.259583
2022-12-31T07:02:57.568Z,51.259499
2022-12-31T07:03:57.550Z,51.259514
2022-12-31T07:04:57.508Z,51.259533
2022-12-31T07:05:57.499Z,51.259571
2022-12-31T07:06:57.501Z,51.259529
2022-12-31T07:07:57.481Z,51.259544
2022-12-31T07:08:57.498Z,51.259506
2022-12-31T07:09:57.460Z,51.259579
2022-12-31T07:10:57.448Z,51.259632
2022-12-31T07:11:57.443Z,51.259590
2022-12-31T07:12:57.424Z,51.259602
2022-12-31T07:13:57.435Z,51.259552
2022-12-31T07:14:57.409Z,51.259659
2022-12-31T07:15:57.427Z,51.259647
2022-12-31T07:16:57.389Z,51.259586
2022-12-31T07:17:57.364Z,51.259544
2022-12-31T07:18:57.393Z,51.259445
2022-12-31T07:19:57.956Z,51.259548
2022-12-31T07:20:58.352Z,51.259560
2022-12-31T07:21:57.329Z,51.259541
2022-12-31T07:22:57.331Z,51.259487
2022-12-31T07:23:57.356Z,51.259571
2022-12-31T07:24:57.312Z,51.259670
2022-12-31T07:25:57.308Z,51.259609
2022-12-31T07:26:57.326Z,51.259594
2022-12-31T07:27:57.284Z,51.259495
2022-12-31T07:28:57.298Z,51.259556
2022-12-31T07:29:57.269Z,51.259464
2022-12-31T07:30:57.259Z,51.259487
2022-12-31T07:31:57.238Z,51.259491
2022-12-31T07:32:57.241Z,51.259541
2022-12-31T07:33:57.245Z,51.259537
2022-12-31T07:34:57.216Z,51.259514
2022-12-31T07:35:57.201Z,51.259502
2022-12-31T07:36:57.197Z,51.259487
2022-12-31T07:37:57.176Z,51.259510
2022-12-31T07:38:57.185Z,51.259514
2022-12-31T07:39:58.162Z,51.259537
2022-12-31T07:40:58.003Z,51.259548
2022-12-31T07:41:58.149Z,51.259537
2022-12-31T07:42:57.142Z,51.259579
2022-12-31T07:43:57.156Z,51.259575
2022-12-31T07:44:57.122Z,51.259537
2022-12-31T07:45:57.097Z,51.259518
2022-12-31T07:46:57.167Z,51.259594
2022-12-31T07:48:02.268Z,51.259533
2022-12-31T07:48:59.101Z,51.259525
2022-12-31T07:49:57.060Z,51.259514
2022-12-31T07:50:57.065Z,51.259583
2022-12-31T07:51:57.051Z,51.259563
2022-12-31T07:52:57.047Z,51.259541
2022-12-31T07:53:57.054Z,51.259537
2022-12-31T07:54:57.020Z,51.259510
2022-12-31T07:55:57.014Z,51.259541
2022-12-31T07:56:57.073Z,51.259541
2022-12-31T07:57:57.986Z,51.259510
2022-12-31T07:58:56.988Z,51.259430
2022-12-31T07:59:56.989Z,51.259502
2022-12-31T08:00:57.004Z,51.259499
2022-12-31T08:01:57.093Z,51.259552
2022-12-31T08:02:56.975Z,51.259563
2022-12-31T08:03:56.943Z,51.259571
2022-12-31T08:04:56.947Z,51.259556
2022-12-31T08:05:56.915Z,51.259510
2022-12-31T08:06:56.910Z,51.259560
2022-12-31T08:07:56.898Z,51.259579
2022-12-31T08:08:56.879Z,51.259624
2022-12-31T08:09:56.888Z,51.259598
2022-12-31T08:10:56.879Z,51.259541
2022-12-31T08:11:56.858Z,51.259563
2022-12-31T08:12:56.848Z,51.259548
2022-12-31T08:13:56.824Z,51.259510
2022-12-31T08:14:56.859Z,51.259491
2022-12-31T08:15:56.898Z,51.259476
2022-12-31T08:16:56.813Z,51.259472
2022-12-31T08:17:56.801Z,51.259525
2022-12-31T08:18:56.793Z,51.259598
2022-12-31T08:19:56.800Z,51.259563
2022-12-31T08:20:56.767Z,51.259514
2022-12-31T08:21:56.752Z,51.259537
2022-12-31T08:22:56.752Z,51.259579
2022-12-31T08:23:56.745Z,51.259628
2022-12-31T08:24:56.745Z,51.259560
2022-12-31T08:25:56.714Z,51.259590
2022-12-31T08:26:56.714Z,51.259541
2022-12-31T08:27:56.705Z,51.259548
2022-12-31T08:28:56.692Z,51.259541
2022-12-31T08:29:56.687Z,51.259544
2022-12-31T08:30:56.676Z,51.259556
2022-12-31T08:31:56.738Z,51.259521
2022-12-31T08:32:56.642Z,51.259499
2022-12-31T08:33:59.484Z,51.259506
2022-12-31T08:34:58.651Z,51.259544
2022-12-31T08:35:56.623Z,51.259563
2022-12-31T08:36:56.705Z,51.259590
2022-12-31T08:37:56.616Z,51.259590
2022-12-31T08:38:56.613Z,51.259537
2022-12-31T08:39:56.632Z,51.259483
2022-12-31T08:40:56.572Z,51.259556
2022-12-31T08:41:56.583Z,51.259510
2022-12-31T08:42:56.594Z,51.259544
2022-12-31T08:43:56.564Z,51.259529
2022-12-31T08:44:56.595Z,51.259487
2022-12-31T08:45:56.581Z,51.259521
2022-12-31T08:46:56.524Z,51.259567
2022-12-31T08:47:59.868Z,51.259502
2022-12-31T08:48:57.527Z,51.259506
2022-12-31T08:49:56.490Z,51.259491
2022-12-31T08:50:56.491Z,51.259491
2022-12-31T08:51:56.474Z,51.259502
2022-12-31T08:52:56.469Z,51.259510
2022-12-31T08:53:56.453Z,51.259521
2022-12-31T08:54:56.472Z,51.259537
2022-12-31T08:55:56.460Z,51.259567
2022-12-31T08:56:56.427Z,51.259563
2022-12-31T08:57:56.397Z,51.259472
2022-12-31T08:58:56.409Z,51.259487
2022-12-31T08:59:56.465Z,51.259571
2022-12-31T09:00:56.500Z,51.259552
2022-12-31T09:01:56.454Z,51.259548
2022-12-31T09:02:56.362Z,51.259552
2022-12-31T09:03:56.380Z,51.259571
2022-12-31T09:04:56.359Z,51.259529
2022-12-31T09:05:56.337Z,51.259499
2022-12-31T09:06:56.331Z,51.259441
2022-12-31T09:07:56.329Z,51.259472
2022-12-31T09:08:56.329Z,51.259514
2022-12-31T09:09:56.307Z,51.259537
2022-12-31T09:10:56.291Z,51.259529
2022-12-31T09:11:56.277Z,51.259476
2022-12-31T09:12:56.277Z,51.259525
2022-12-31T09:13:56.290Z,51.259541
2022-12-31T09:14:56.271Z,51.259499
2022-12-31T09:15:56.253Z,51.259373
2022-12-31T09:16:56.249Z,51.259514
2022-12-31T09:17:56.213Z,51.259594
2022-12-31T09:18:56.212Z,51.259602
2022-12-31T09:19:56.236Z,51.259632
2022-12-31T09:20:56.196Z,51.259636
2022-12-31T09:21:56.172Z,51.259518
2022-12-31T09:22:56.167Z,51.259510
2022-12-31T09:23:57.166Z,51.259548
2022-12-31T09:24:56.192Z,51.259556
2022-12-31T09:25:56.152Z,51.259533
2022-12-31T09:26:56.134Z,51.259560
2022-12-31T09:27:56.124Z,51.259632
2022-12-31T09:28:56.110Z,51.259571
2022-12-31T09:29:56.115Z,51.259605
2022-12-31T09:30:56.089Z,51.259560
2022-12-31T09:31:56.150Z,51.259567
2022-12-31T09:33:00.833Z,51.259674
2022-12-31T09:33:57.052Z,51.259541
2022-12-31T09:34:56.075Z,51.259674
2022-12-31T09:35:56.043Z,51.259720
2022-12-31T09:36:56.036Z,51.259708
2022-12-31T09:37:56.031Z,51.259644
2022-12-31T09:38:56.016Z,51.259533
2022-12-31T09:39:56.024Z,51.259575
2022-12-31T09:40:55.995Z,51.259624
2022-12-31T09:41:55.979Z,51.259617
2022-12-31T09:42:55.971Z,51.259655
2022-12-31T09:44:00.875Z,51.259605
2022-12-31T09:44:56.963Z,51.259521
2022-12-31T09:45:56.017Z,51.259506
2022-12-31T09:46:55.944Z,51.259586
2022-12-31T09:47:55.919Z,51.259659
2022-12-31T09:48:55.906Z,51.259621
2022-12-31T09:49:55.928Z,51.259529
2022-12-31T09:50:55.887Z,51.259495
2022-12-31T09:51:55.881Z,51.259525
2022-12-31T09:52:55.888Z,51.259468
2022-12-31T09:53:55.869Z,51.259518
2022-12-31T09:54:55.874Z,51.259655
2022-12-31T09:55:55.844Z,51.259598
2022-12-31T09:56:59.191Z,51.259579
2022-12-31T09:57:56.828Z,51.259594
2022-12-31T09:58:55.819Z,51.259521
2022-12-31T09:59:55.849Z,51.259499
2022-12-31T10:00:55.831Z,51.259609
2022-12-31T10:01:55.842Z,51.259659
2022-12-31T10:02:55.782Z,51.259697
2022-12-31T10:03:55.763Z,51.259636
2022-12-31T10:04:55.776Z,51.259514
2022-12-31T10:05:55.758Z,51.259563
2022-12-31T10:06:55.733Z,51.259617
2022-12-31T10:07:55.737Z,51.259602
2022-12-31T10:08:55.700Z,51.259571
2022-12-31T10:09:55.721Z,51.259586
2022-12-31T10:10:55.694Z,51.259537
2022-12-31T10:11:55.683Z,51.259613
2022-12-31T10:12:55.668Z,51.259552
2022-12-31T10:13:55.659Z,51.259647
2022-12-31T10:14:55.681Z,51.259560
2022-12-31T10:15:55.646Z,51.259563
2022-12-31T10:16:55.652Z,51.259560
2022-12-31T10:17:55.620Z,51.259594
2022-12-31T10:18:55.616Z,51.259518
2022-12-31T10:19:55.614Z,51.259628
2022-12-31T10:20:55.588Z,51.259495
2022-12-31T10:21:55.583Z,51.259579
2022-12-31T10:22:55.578Z,51.259644
2022-12-31T10:23:55.563Z,51.259659
2022-12-31T10:24:55.572Z,51.259537
2022-12-31T10:25:55.545Z,51.259579
2022-12-31T10:26:55.544Z,51.259552
2022-12-31T10:27:55.534Z,51.259518
2022-12-31T10:28:55.502Z,51.259556
2022-12-31T10:29:55.535Z,51.259544
2022-12-31T10:30:55.504Z,51.259529
2022-12-31T10:31:55.483Z,51.259533
2022-12-31T10:32:55.468Z,51.259560
2022-12-31T10:33:55.458Z,51.259563
2022-12-31T10:34:55.496Z,51.259560
2022-12-31T10:35:55.442Z,51.259544
2022-12-31T10:36:55.432Z,51.259506
2022-12-31T10:37:55.425Z,51.259541
2022-12-31T10:38:55.442Z,51.259537
2022-12-31T10:39:55.450Z,51.259533
2022-12-31T10:40:55.382Z,51.259548
2022-12-31T10:41:55.383Z,51.259506
2022-12-31T10:42:55.361Z,51.259499
2022-12-31T10:43:56.361Z,51.259521
2022-12-31T10:44:55.372Z,51.259563
2022-12-31T10:45:55.359Z,51.259548
2022-12-31T10:46:55.335Z,51.259533
2022-12-31T10:47:55.325Z,51.259537
2022-12-31T10:48:55.320Z,51.259575
2022-12-31T10:49:55.319Z,51.259529
2022-12-31T10:50:55.311Z,51.259548
2022-12-31T10:51:55.283Z,51.259525
2022-12-31T10:52:55.272Z,51.259552
2022-12-31T10:53:55.269Z,51.259552
2022-12-31T10:54:55.273Z,51.259586
2022-12-31T10:55:55.239Z,51.259567
2022-12-31T10:56:55.235Z,51.259583
2022-12-31T10:57:58.709Z,51.259594
2022-12-31T10:58:57.225Z,51.259518
2022-12-31T10:59:55.238Z,51.259502
2022-12-31T11:00:55.202Z,51.259502
2022-12-31T11:01:55.229Z,51.259598
2022-12-31T11:02:55.235Z,51.259575
2022-12-31T11:03:55.175Z,51.259571
2022-12-31T11:04:55.178Z,51.259617
2022-12-31T11:05:55.129Z,51.259575
2022-12-31T11:06:55.133Z,51.259617
2022-12-31T11:07:55.136Z,51.259613
2022-12-31T11:08:55.120Z,51.259548
2022-12-31T11:09:55.113Z,51.259525
2022-12-31T11:10:55.102Z,51.259563
2022-12-31T11:11:55.082Z,51.259594
2022-12-31T11:12:55.074Z,51.259594
2022-12-31T11:13:55.059Z,51.259548
2022-12-31T11:14:55.079Z,51.259552
2022-12-31T11:15:55.107Z,51.259563
2022-12-31T11:16:55.040Z,51.259533
2022-12-31T11:17:55.013Z,51.259563
2022-12-31T11:18:55.018Z,51.259563
2022-12-31T11:19:55.005Z,51.259605
2022-12-31T11:20:55.020Z,51.259609
2022-12-31T11:21:54.973Z,51.259640
2022-12-31T11:22:54.973Z,51.259548
2022-12-31T11:23:54.969Z,51.259544