createdAt,value
2019-01-04T00:00:09.410Z,3.67
2019-01-04T00:02:38.037Z,5.63
2019-01-04T00:05:09.693Z,5.00
2019-01-04T00:07:37.862Z,5.33
2019-01-04T00:10:06.325Z,4.67
2019-01-04T00:12:34.498Z,4.33
2019-01-04T00:15:02.890Z,4.23
2019-01-04T00:17:31.612Z,6.23
2019-01-04T00:19:59.724Z,5.87
2019-01-04T00:22:27.849Z,4.17
2019-01-04T00:24:55.993Z,4.63
2019-01-04T00:27:24.183Z,4.60
2019-01-04T00:29:52.403Z,5.43
2019-01-04T00:32:20.541Z,3.90
2019-01-04T00:34:48.652Z,3.77
2019-01-04T00:37:16.801Z,3.77
2019-01-04T00:39:44.971Z,5.13
2019-01-04T00:42:13.133Z,5.87
2019-01-04T00:44:41.285Z,3.43
2019-01-04T00:47:09.410Z,3.57
2019-01-04T00:49:37.592Z,4.63
2019-01-04T00:52:05.729Z,3.43
2019-01-04T00:54:33.841Z,3.87
2019-01-04T00:57:31.770Z,3.27
2019-01-04T01:00:18.346Z,4.13
2019-01-04T01:02:48.075Z,3.77
2019-01-04T01:05:35.714Z,5.87
2019-01-04T01:08:05.553Z,7.90
2019-01-04T01:10:44.044Z,4.47
2019-01-04T01:13:16.549Z,4.90
2019-01-04T01:15:46.204Z,5.20
2019-01-04T01:18:24.977Z,6.10
2019-01-04T01:21:12.910Z,4.37
2019-01-04T01:23:51.722Z,4.43
2019-01-04T01:26:21.444Z,5.23
2019-01-04T01:29:00.141Z,4.33
2019-01-04T01:31:38.843Z,3.43
2019-01-04T01:34:25.037Z,5.70
2019-01-04T01:36:55.780Z,8.13
2019-01-04T01:39:37.721Z,10.10
2019-01-04T01:42:24.065Z,6.07
2019-01-04T01:44:53.841Z,5.77
2019-01-04T01:47:23.595Z,6.63
2019-01-04T01:49:53.338Z,6.53
2019-01-04T01:52:22.988Z,6.30
2019-01-04T01:54:51.132Z,7.43
2019-01-04T01:57:19.439Z,6.67
2019-01-04T01:59:47.613Z,6.07
2019-01-04T02:02:15.810Z,6.53
2019-01-04T02:04:44.029Z,6.23
2019-01-04T02:07:12.177Z,12.60
2019-01-04T02:09:40.352Z,6.20
2019-01-04T02:12:08.484Z,6.97
2019-01-04T02:14:36.624Z,6.27
2019-01-04T02:17:04.765Z,5.27
2019-01-04T02:19:32.945Z,5.40
2019-01-04T02:22:01.081Z,6.37
2019-01-04T02:24:29.298Z,8.27
2019-01-04T02:26:57.563Z,6.17
2019-01-04T02:29:25.680Z,5.30
2019-01-04T02:31:53.815Z,8.20
2019-01-04T02:34:22.109Z,8.30
2019-01-04T02:36:50.237Z,8.20
2019-01-04T02:39:18.420Z,10.07
2019-01-04T02:41:46.607Z,8.63
2019-01-04T02:44:14.857Z,10.37
2019-01-04T02:46:43.005Z,9.47
2019-01-04T02:49:11.197Z,11.13
2019-01-04T02:51:42.228Z,9.50
2019-01-04T02:54:10.604Z,9.53
2019-01-04T02:56:38.820Z,7.70
2019-01-04T02:59:06.953Z,11.70
2019-01-04T03:01:35.138Z,8.97
2019-01-04T03:04:03.260Z,10.13
2019-01-04T03:06:31.467Z,15.30
2019-01-04T03:08:59.606Z,11.70
2019-01-04T03:11:27.792Z,11.27
2019-01-04T03:13:55.939Z,8.73
2019-01-04T03:16:24.143Z,10.20
2019-01-04T03:18:52.319Z,10.37
2019-01-04T03:21:21.754Z,10.73
2019-01-04T03:23:49.993Z,10.77
2019-01-04T03:26:18.088Z,10.17
2019-01-04T03:28:46.236Z,8.03
2019-01-04T03:31:14.432Z,9.47
2019-01-04T03:33:42.566Z,10.60
2019-01-04T03:36:10.714Z,12.30
2019-01-04T03:38:38.873Z,11.70
2019-01-04T03:41:07.057Z,8.60
2019-01-04T03:43:35.202Z,12.97
2019-01-04T03:46:03.405Z,9.70
2019-01-04T03:48:31.585Z,9.53
2019-01-04T03:50:59.834Z,10.07
2019-01-04T03:53:27.981Z,9.87
2019-01-04T03:55:56.189Z,10.03
2019-01-04T03:58:24.438Z,12.90
2019-01-04T04:00:52.647Z,11.40
2019-01-04T04:03:20.850Z,12.20
2019-01-04T04:05:49.048Z,10.33
2019-01-04T04:08:17.168Z,10.47
2019-01-04T04:10:45.300Z,10.47
2019-01-04T04:13:13.525Z,12.77
2019-01-04T04:15:41.686Z,14.80
2019-01-04T04:18:09.889Z,10.83
2019-01-04T04:20:38.065Z,11.73
2019-01-04T04:23:06.260Z,11.23
2019-01-04T04:25:34.382Z,10.37
2019-01-04T04:28:02.567Z,12.20
2019-01-04T04:30:30.777Z,12.90
2019-01-04T04:32:58.896Z,12.90
2019-01-04T04:35:29.408Z,12.93
2019-01-04T04:37:57.632Z,13.87
2019-01-04T04:40:25.806Z,9.40
2019-01-04T04:42:54.003Z,11.83
2019-01-04T04:45:22.120Z,14.83
2019-01-04T04:47:50.229Z,14.60
2019-01-04T04:50:18.372Z,12.70
2019-01-04T04:52:46.505Z,12.73
2019-01-04T04:55:14.679Z,11.93
2019-01-04T04:57:42.839Z,13.00
2019-01-04T05:00:11.299Z,15.17
2019-01-04T05:02:39.518Z,16.87
2019-01-04T05:05:07.662Z,15.67
2019-01-04T05:07:35.841Z,15.20
2019-01-04T05:10:04.582Z,16.40
2019-01-04T05:12:32.755Z,16.63
2019-01-04T05:15:01.205Z,12.47
2019-01-04T05:17:29.396Z,15.00
2019-01-04T05:19:57.524Z,13.70
2019-01-04T05:22:25.661Z,18.10
2019-01-04T05:24:53.807Z,12.90
2019-01-04T05:27:22.077Z,16.27
2019-01-04T05:29:50.229Z,16.50
2019-01-04T05:32:18.359Z,13.63
2019-01-04T05:34:46.454Z,13.83
2019-01-04T05:37:14.623Z,17.87
2019-01-04T05:39:42.830Z,17.40
2019-01-04T05:42:10.948Z,16.03
2019-01-04T05:44:39.068Z,15.03
2019-01-04T05:47:07.209Z,14.80
2019-01-04T05:49:35.515Z,13.67
2019-01-04T05:52:03.715Z,16.20
2019-01-04T05:54:31.854Z,16.03
2019-01-04T05:56:59.988Z,13.60
2019-01-04T05:59:28.223Z,14.67
2019-01-04T06:02:15.750Z,15.57
2019-01-04T06:04:43.880Z,17.97
2019-01-04T06:07:12.018Z,16.57
2019-01-04T06:09:40.190Z,13.87
2019-01-04T06:12:08.861Z,15.17
2019-01-04T06:14:37.028Z,16.10
2019-01-04T06:17:05.185Z,17.10
2019-01-04T06:19:33.372Z,14.90
2019-01-04T06:22:06.350Z,17.67
2019-01-04T06:24:34.901Z,14.60
2019-01-04T06:27:03.042Z,19.53
2019-01-04T06:29:31.211Z,17.47
2019-01-04T06:31:59.410Z,16.73
2019-01-04T06:34:27.542Z,11.50
2019-01-04T06:37:03.106Z,16.93
2019-01-04T06:39:31.245Z,18.00
2019-01-04T06:41:59.427Z,10.63
2019-01-04T06:44:27.616Z,17.23
2019-01-04T06:47:15.771Z,14.77
2019-01-04T06:49:44.113Z,14.13
2019-01-04T06:52:12.241Z,15.33
2019-01-04T06:54:53.914Z,13.37
2019-01-04T06:57:22.118Z,18.77
2019-01-04T06:59:50.283Z,16.17
2019-01-04T07:02:21.396Z,12.23
2019-01-04T07:04:49.641Z,14.57
2019-01-04T07:07:17.841Z,16.93
2019-01-04T07:09:46.064Z,12.50
2019-01-04T07:12:14.285Z,13.63
2019-01-04T07:14:42.525Z,13.70
2019-01-04T07:17:10.768Z,16.17
2019-01-04T07:19:38.920Z,14.43
2019-01-04T07:22:07.102Z,15.53
2019-01-04T07:24:35.275Z,15.20
2019-01-04T07:27:03.403Z,13.00
2019-01-04T07:29:31.528Z,15.37
2019-01-04T07:31:59.694Z,15.13
2019-01-04T07:34:27.907Z,14.23
2019-01-04T07:36:56.121Z,14.50
2019-01-04T07:39:24.309Z,14.03
2019-01-04T07:41:52.441Z,15.73
2019-01-04T07:44:20.587Z,12.13
2019-01-04T07:46:48.740Z,12.43
2019-01-04T07:49:16.909Z,15.77
2019-01-04T07:51:45.280Z,14.20
2019-01-04T07:54:13.565Z,13.07
2019-01-04T07:56:41.776Z,15.23
2019-01-04T07:59:09.970Z,15.47
2019-01-04T08:01:38.188Z,11.10
2019-01-04T08:04:06.337Z,13.63
2019-01-04T08:06:34.608Z,13.63
2019-01-04T08:09:04.028Z,11.17
2019-01-04T08:11:32.205Z,15.53
2019-01-04T08:14:00.389Z,11.53
2019-01-04T08:16:28.493Z,13.87
2019-01-04T08:18:56.656Z,12.13
2019-01-04T08:21:24.800Z,13.93
2019-01-04T08:23:52.945Z,9.73
2019-01-04T08:26:21.148Z,9.20
2019-01-04T08:28:49.355Z,10.60
2019-01-04T08:31:17.515Z,9.00
2019-01-04T08:33:45.628Z,10.17
2019-01-04T08:36:13.744Z,10.90
2019-01-04T08:38:41.890Z,9.23
2019-01-04T08:41:10.058Z,11.73
2019-01-04T08:43:38.173Z,9.77
2019-01-04T08:46:06.328Z,9.37
2019-01-04T08:48:34.452Z,8.10
2019-01-04T08:51:02.626Z,13.00
2019-01-04T08:53:49.239Z,7.77
2019-01-04T08:56:17.433Z,8.70
2019-01-04T08:58:45.544Z,8.90
2019-01-04T09:01:13.661Z,11.47
2019-01-04T09:03:41.857Z,9.53
2019-01-04T09:06:10.001Z,9.70
2019-01-04T09:08:38.217Z,8.97
2019-01-04T09:11:06.368Z,13.43
2019-01-04T09:13:53.884Z,10.53
2019-01-04T09:16:22.033Z,7.50
2019-01-04T09:18:50.146Z,8.20
2019-01-04T09:21:18.361Z,6.27
2019-01-04T09:23:46.572Z,9.23
2019-01-04T09:26:14.705Z,9.17
2019-01-04T09:28:42.830Z,9.40
2019-01-04T09:31:10.973Z,9.30
2019-01-04T09:33:39.092Z,6.83
2019-01-04T09:36:07.266Z,7.80
2019-01-04T09:38:35.565Z,7.20
2019-01-04T09:41:22.015Z,8.10
2019-01-04T09:43:50.196Z,5.73
2019-01-04T09:46:18.476Z,5.67
2019-01-04T09:48:46.675Z,7.17
2019-01-04T09:51:14.794Z,7.93
2019-01-04T09:53:43.042Z,8.23
2019-01-04T09:56:11.157Z,4.60
2019-01-04T09:58:39.305Z,8.93
2019-01-04T10:01:07.646Z,5.37
2019-01-04T10:03:35.798Z,7.97
2019-01-04T10:06:03.941Z,4.50
2019-01-04T10:08:32.133Z,8.53
2019-01-04T10:11:00.511Z,7.97
2019-01-04T10:13:28.608Z,8.10
2019-01-04T10:15:56.770Z,7.17
2019-01-04T10:18:24.869Z,7.50
2019-01-04T10:20:53.020Z,7.23
2019-01-04T10:23:21.257Z,9.03
2019-01-04T10:25:49.471Z,7.43
2019-01-04T10:28:17.742Z,9.43
2019-01-04T10:30:45.959Z,8.70
2019-01-04T10:33:14.141Z,8.30
2019-01-04T10:35:42.256Z,9.03
2019-01-04T10:38:10.462Z,8.07
2019-01-04T10:40:38.720Z,10.83
2019-01-04T10:43:26.153Z,8.13
2019-01-04T10:45:54.321Z,8.10
2019-01-04T10:48:22.557Z,7.17
2019-01-04T10:50:50.690Z,8.40
2019-01-04T10:53:18.882Z,7.60
2019-01-04T10:55:46.980Z,7.73
2019-01-04T10:58:15.149Z,9.87
2019-01-04T11:00:43.281Z,5.60
2019-01-04T11:03:11.501Z,9.43
2019-01-04T11:05:39.750Z,8.17
2019-01-04T11:08:07.892Z,7.27
2019-01-04T11:10:36.154Z,9.27
2019-01-04T11:13:04.280Z,8.47
2019-01-04T11:15:32.530Z,7.60
2019-01-04T11:18:00.691Z,4.33
2019-01-04T11:20:36.098Z,5.50
2019-01-04T11:23:05.755Z,6.60
2019-01-04T11:25:41.374Z,4.17
2019-01-04T11:28:15.378Z,4.90
2019-01-04T11:30:45.102Z,5.93
2019-01-04T11:33:13.283Z,4.97
2019-01-04T11:35:46.113Z,2.37
2019-01-04T11:38:15.789Z,4.93
2019-01-04T11:40:51.437Z,3.80
2019-01-04T11:43:21.113Z,5.53
2019-01-04T11:45:50.862Z,4.63
2019-01-04T11:48:20.531Z,5.37
2019-01-04T11:50:50.201Z,6.13
2019-01-04T11:53:18.355Z,4.50
2019-01-04T11:55:46.527Z,5.10
2019-01-04T11:58:14.695Z,5.63
2019-01-04T12:00:42.883Z,4.30
2019-01-04T12:03:11.013Z,4.17
2019-01-04T12:05:39.139Z,1.73
2019-01-04T12:08:07.280Z,3.40
2019-01-04T12:10:35.437Z,4.07
2019-01-04T12:13:03.597Z,3.40
2019-01-04T12:15:31.762Z,3.87
2019-01-04T12:17:59.872Z,4.83
2019-01-04T12:20:29.114Z,4.47
2019-01-04T12:22:57.316Z,4.30
2019-01-04T12:25:25.448Z,4.60
2019-01-04T12:27:59.220Z,5.20
2019-01-04T12:30:27.355Z,5.87
2019-01-04T12:32:55.473Z,3.23
2019-01-04T12:35:24.765Z,4.43
2019-01-04T12:37:53.022Z,3.70
2019-01-04T12:40:21.239Z,4.27
2019-01-04T12:42:49.461Z,2.87
2019-01-04T12:45:17.607Z,2.80
2019-01-04T12:47:45.765Z,3.10
2019-01-04T12:50:13.897Z,3.20
2019-01-04T12:52:42.010Z,3.70
2019-01-04T12:55:10.286Z,3.27
2019-01-04T12:57:38.497Z,2.50
2019-01-04T13:00:08.318Z,2.03
2019-01-04T13:02:36.462Z,2.40
2019-01-04T13:05:04.841Z,2.90
2019-01-04T13:07:32.977Z,2.40
2019-01-04T13:10:01.188Z,2.67
2019-01-04T13:12:29.325Z,2.77
2019-01-04T13:14:57.445Z,3.80
2019-01-04T13:17:25.586Z,4.30
2019-01-04T13:19:53.797Z,2.53
2019-01-04T13:22:22.009Z,4.57
2019-01-04T13:24:50.146Z,2.60
2019-01-04T13:27:18.272Z,2.70
2019-01-04T13:29:46.416Z,2.90
2019-01-04T13:32:14.612Z,2.60
2019-01-04T13:34:42.831Z,2.97
2019-01-04T13:37:11.044Z,4.83
2019-01-04T13:39:39.241Z,3.30
2019-01-04T13:42:07.355Z,2.70
2019-01-04T13:44:35.494Z,3.27
2019-01-04T13:47:03.662Z,2.77
2019-01-04T13:49:31.876Z,4.47
2019-01-04T13:52:00.066Z,2.90
2019-01-04T13:54:29.061Z,3.30
2019-01-04T13:56:57.216Z,3.00
2019-01-04T13:59:25.378Z,2.23
2019-01-04T14:01:53.573Z,2.37
2019-01-04T14:04:21.731Z,2.20
2019-01-04T14:06:49.856Z,2.47
2019-01-04T14:09:17.952Z,3.20
2019-01-04T14:11:46.113Z,2.60
2019-01-04T14:14:14.293Z,2.30
2019-01-04T14:16:42.466Z,3.33
2019-01-04T14:19:10.594Z,3.00
2019-01-04T14:21:38.705Z,2.30
2019-01-04T14:24:06.854Z,3.97
2019-01-04T14:26:35.025Z,2.33
2019-01-04T14:29:03.127Z,2.77
2019-01-04T14:31:31.253Z,2.07
2019-01-04T14:33:59.389Z,2.77
2019-01-04T14:36:27.591Z,3.40
2019-01-04T14:38:55.780Z,2.50
2019-01-04T14:41:23.936Z,3.63
2019-01-04T14:43:52.125Z,3.57
2019-01-04T14:46:20.245Z,3.40
2019-01-04T14:48:48.404Z,2.33
2019-01-04T14:51:17.035Z,3.43
2019-01-04T14:53:45.230Z,2.97
2019-01-04T14:56:13.445Z,2.03
2019-01-04T14:58:41.682Z,2.80
2019-01-04T15:01:10.038Z,3.63
2019-01-04T15:03:38.214Z,3.40
2019-01-04T15:06:06.470Z,4.00
2019-01-04T15:08:34.651Z,3.17
2019-01-04T15:11:02.862Z,2.40
2019-01-04T15:13:31.212Z,2.33
2019-01-04T15:15:59.350Z,3.40
2019-01-04T15:18:27.559Z,2.57
2019-01-04T15:20:55.727Z,2.73
2019-01-04T15:23:23.856Z,3.03
2019-01-04T15:25:52.011Z,2.50
2019-01-04T15:28:20.117Z,3.60
2019-01-04T15:30:48.232Z,3.53
2019-01-04T15:33:16.332Z,2.60
2019-01-04T15:35:44.439Z,2.80
2019-01-04T15:38:12.584Z,3.37
2019-01-04T15:40:40.911Z,4.00
2019-01-04T15:43:09.155Z,2.20
2019-01-04T15:45:37.340Z,3.70
2019-01-04T15:48:05.778Z,4.93
2019-01-04T15:50:33.934Z,3.17
2019-01-04T15:53:02.137Z,3.50
2019-01-04T15:55:31.858Z,3.80
2019-01-04T15:58:00.077Z,4.27
2019-01-04T16:00:28.257Z,3.30
2019-01-04T16:02:56.532Z,3.57
2019-01-04T16:05:24.700Z,4.67
2019-01-04T16:07:52.827Z,4.07
2019-01-04T16:10:21.056Z,3.57
2019-01-04T16:12:49.348Z,3.23
2019-01-04T16:15:17.512Z,2.93
2019-01-04T16:17:51.681Z,3.47
2019-01-04T16:20:19.832Z,4.13
2019-01-04T16:22:47.987Z,5.03
2019-01-04T16:25:20.594Z,5.20
2019-01-04T16:27:48.786Z,5.30
2019-01-04T16:30:16.909Z,5.73
2019-01-04T16:32:45.491Z,7.27
2019-01-04T16:35:14.248Z,4.23
2019-01-04T16:37:42.450Z,4.37
2019-01-04T16:40:10.595Z,8.27
2019-01-04T16:42:38.729Z,7.20
2019-01-04T16:45:07.110Z,4.97
2019-01-04T16:47:35.320Z,7.67
2019-01-04T16:50:04.450Z,6.73
2019-01-04T16:52:36.863Z,3.83
2019-01-04T16:55:05.956Z,5.77
2019-01-04T16:57:34.123Z,5.43
2019-01-04T17:00:02.537Z,6.30
2019-01-04T17:02:30.757Z,4.90
2019-01-04T17:04:59.016Z,6.83
2019-01-04T17:07:27.197Z,5.93
2019-01-04T17:09:55.332Z,5.70
2019-01-04T17:12:23.491Z,6.20
2019-01-04T17:14:51.806Z,5.23
2019-01-04T17:17:19.945Z,6.13
2019-01-04T17:19:48.073Z,5.60
2019-01-04T17:22:16.278Z,8.50
2019-01-04T17:24:44.466Z,7.10
2019-01-04T17:27:12.614Z,6.73
2019-01-04T17:29:40.822Z,6.00
2019-01-04T17:32:09.015Z,8.10
2019-01-04T17:34:37.126Z,7.07
2019-01-04T17:37:05.273Z,5.23
2019-01-04T17:39:33.405Z,6.50
2019-01-04T17:42:01.537Z,9.83
2019-01-04T17:44:29.677Z,6.10
2019-01-04T17:46:57.804Z,3.97
2019-01-04T17:49:25.966Z,6.93
2019-01-04T17:51:56.967Z,5.47
2019-01-04T17:54:25.071Z,7.00
2019-01-04T17:56:53.263Z,7.33
2019-01-04T17:59:21.439Z,7.40
2019-01-04T18:01:49.625Z,7.47
2019-01-04T18:04:17.805Z,6.40
2019-01-04T18:06:54.414Z,5.77
2019-01-04T18:09:16.604Z,6.30
2019-01-04T18:11:44.699Z,7.13
2019-01-04T18:14:12.829Z,6.87
2019-01-04T18:16:55.463Z,6.33
2019-01-04T18:19:23.715Z,8.90
2019-01-04T18:21:51.948Z,7.47
2019-01-04T18:24:27.863Z,4.57
2019-01-04T18:27:00.402Z,4.93
2019-01-04T18:29:32.041Z,4.43
2019-01-04T18:32:02.046Z,5.83
2019-01-04T18:34:31.979Z,7.23
2019-01-04T18:37:00.891Z,8.97
2019-01-04T18:39:31.118Z,4.37
2019-01-04T18:41:59.273Z,7.80
2019-01-04T18:44:27.633Z,8.17
2019-01-04T18:46:56.171Z,10.00
2019-01-04T18:49:24.384Z,7.47
2019-01-04T18:51:52.651Z,7.27
2019-01-04T18:54:21.004Z,7.90
2019-01-04T18:56:49.707Z,6.57
2019-01-04T18:59:17.946Z,5.73
2019-01-04T19:01:46.241Z,7.23
2019-01-04T19:04:14.412Z,11.60
2019-01-04T19:06:42.634Z,13.23
2019-01-04T19:09:10.752Z,10.13
2019-01-04T19:11:38.889Z,5.70
2019-01-04T19:14:07.831Z,6.13
2019-01-04T19:16:35.984Z,5.50
2019-01-04T19:19:04.241Z,9.90
2019-01-04T19:21:32.436Z,10.83
2019-01-04T19:24:00.552Z,9.13
2019-01-04T19:26:28.788Z,4.10
2019-01-04T19:28:56.964Z,10.57
2019-01-04T19:31:25.195Z,11.40
2019-01-04T19:33:53.355Z,5.37
2019-01-04T19:36:21.540Z,6.17
2019-01-04T19:38:49.715Z,8.83
2019-01-04T19:41:17.832Z,7.37
2019-01-04T19:43:46.017Z,6.80
2019-01-04T19:46:14.173Z,8.27
2019-01-04T19:48:42.484Z,10.07
2019-01-04T19:51:10.729Z,7.83
2019-01-04T19:53:38.940Z,8.97
2019-01-04T19:56:07.351Z,7.00
2019-01-04T19:58:35.449Z,5.57
2019-01-04T20:01:03.677Z,8.00
2019-01-04T20:03:31.859Z,7.00
2019-01-04T20:06:12.212Z,7.10
2019-01-04T20:08:52.381Z,7.43
2019-01-04T20:11:35.661Z,9.60
2019-01-04T20:14:32.961Z,6.43
2019-01-04T20:17:08.796Z,9.50
2019-01-04T20:19:42.196Z,8.70
2019-01-04T20:22:31.564Z,7.90
2019-01-04T20:25:05.638Z,7.97
2019-01-04T20:27:38.490Z,7.33
2019-01-04T20:30:14.722Z,6.43
2019-01-04T20:32:57.797Z,6.67
2019-01-04T20:35:30.593Z,4.33
2019-01-04T20:38:18.822Z,5.90
2019-01-04T20:41:06.675Z,6.70
2019-01-04T20:44:01.578Z,5.60
2019-01-04T20:46:33.046Z,7.57
2019-01-04T20:49:05.358Z,6.07
2019-01-04T20:51:36.299Z,4.33
2019-01-04T20:54:24.104Z,6.63
2019-01-04T20:57:12.130Z,6.43
2019-01-04T20:59:53.989Z,7.23
2019-01-04T21:02:29.783Z,10.27
2019-01-04T21:05:12.055Z,8.33
2019-01-04T21:07:47.687Z,10.03
2019-01-04T21:10:21.898Z,5.47
2019-01-04T21:13:00.536Z,10.70
2019-01-04T21:15:45.060Z,8.63
2019-01-04T21:18:31.342Z,7.73
2019-01-04T21:21:07.091Z,5.70
2019-01-04T21:23:39.850Z,4.97
2019-01-04T21:26:15.400Z,8.33
2019-01-04T21:28:45.190Z,8.73
2019-01-04T21:31:24.322Z,5.93
2019-01-04T21:34:06.317Z,4.70
2019-01-04T21:36:36.082Z,7.73
2019-01-04T21:39:06.902Z,6.33
2019-01-04T21:41:48.775Z,6.83
2019-01-04T21:44:21.789Z,10.53
2019-01-04T21:47:07.879Z,5.70
2019-01-04T21:49:53.917Z,9.37
2019-01-04T21:52:32.454Z,7.00
2019-01-04T21:55:14.193Z,7.20
2019-01-04T21:57:47.021Z,7.53
2019-01-04T22:00:33.494Z,7.07
2019-01-04T22:03:03.327Z,6.30
2019-01-04T22:05:33.193Z,6.57
2019-01-04T22:08:02.961Z,7.93
2019-01-04T22:10:38.732Z,7.20
2019-01-04T22:13:14.608Z,5.80
2019-01-04T22:15:47.480Z,7.10
2019-01-04T22:18:20.008Z,8.40
2019-01-04T22:21:06.377Z,7.37
2019-01-04T22:23:45.501Z,5.50
2019-01-04T22:26:30.469Z,5.77
2019-01-04T22:29:12.617Z,8.40
2019-01-04T22:31:54.715Z,7.20
2019-01-04T22:34:27.484Z,5.43
2019-01-04T22:36:57.322Z,5.00
2019-01-04T22:39:33.308Z,5.27
2019-01-04T22:42:03.109Z,7.47
2019-01-04T22:44:49.478Z,6.90
2019-01-04T22:47:31.329Z,4.53
2019-01-04T22:50:01.164Z,6.80
2019-01-04T22:52:31.005Z,3.93
2019-01-04T22:55:00.801Z,4.27
2019-01-04T22:57:33.654Z,6.23
2019-01-04T23:00:06.137Z,5.00
2019-01-04T23:02:54.229Z,4.23
2019-01-04T23:05:23.993Z,4.00
2019-01-04T23:08:02.755Z,4.33
2019-01-04T23:10:47.845Z,5.67
2019-01-04T23:13:20.259Z,3.47
2019-01-04T23:15:52.496Z,4.10
2019-01-04T23:18:22.336Z,4.17
2019-01-04T23:21:04.196Z,4.77
2019-01-04T23:23:38.185Z,3.67
2019-01-04T23:26:24.486Z,3.43
2019-01-04T23:29:12.381Z,2.90
2019-01-04T23:31:47.917Z,4.50
2019-01-04T23:34:17.702Z,4.57
2019-01-04T23:36:53.607Z,2.70
2019-01-04T23:39:40.274Z,2.63
2019-01-04T23:42:16.022Z,3.17
2019-01-04T23:44:51.559Z,3.50
2019-01-04T23:47:21.309Z,3.23
2019-01-04T23:50:09.438Z,3.33
2019-01-04T23:52:42.009Z,2.73
2019-01-04T23:55:23.689Z,3.27
2019-01-04T23:57:53.444Z,4.83
