createdAt,value
2022-08-30T00:02:25.235Z,64.39
2022-08-30T00:04:54.437Z,62.38
2022-08-30T00:07:22.727Z,58.30
2022-08-30T00:09:50.451Z,56.75
2022-08-30T00:12:20.986Z,57.89
2022-08-30T00:14:49.182Z,59.16
2022-08-30T00:17:19.390Z,60.91
2022-08-30T00:19:47.391Z,63.21
2022-08-30T00:22:15.294Z,62.81
2022-08-30T00:24:43.329Z,59.77
2022-08-30T00:27:11.066Z,55.55
2022-08-30T00:29:38.895Z,55.36
2022-08-30T00:32:06.923Z,56.56
2022-08-30T00:34:35.132Z,58.03
2022-08-30T00:37:02.877Z,60.06
2022-08-30T00:39:30.702Z,61.13
2022-08-30T00:41:58.574Z,63.32
2022-08-30T00:44:26.568Z,63.14
2022-08-30T00:46:54.392Z,58.35
2022-08-30T00:49:22.348Z,57.12
2022-08-30T00:51:50.564Z,57.74
2022-08-30T00:54:19.096Z,59.22
2022-08-30T00:56:48.923Z,60.54
2022-08-30T00:59:16.831Z,63.84
2022-08-30T01:01:46.145Z,63.07
2022-08-30T01:04:15.199Z,58.09
2022-08-30T01:06:42.977Z,56.76
2022-08-30T01:09:10.825Z,57.68
2022-08-30T01:11:41.874Z,59.10
2022-08-30T01:14:11.760Z,60.44
2022-08-30T01:16:42.166Z,64.17
2022-08-30T01:19:27.327Z,62.63
2022-08-30T01:22:05.373Z,57.74
2022-08-30T01:24:34.692Z,56.66
2022-08-30T01:27:02.413Z,57.84
2022-08-30T01:29:30.523Z,59.43
2022-08-30T01:31:58.352Z,60.87
2022-08-30T01:34:26.286Z,63.88
2022-08-30T01:36:54.119Z,63.25
2022-08-30T01:39:22.129Z,57.82
2022-08-30T01:41:49.938Z,56.83
2022-08-30T01:44:17.969Z,58.10
2022-08-30T01:46:47.737Z,59.41
2022-08-30T01:49:23.074Z,60.78
2022-08-30T01:52:00.265Z,64.24
2022-08-30T01:54:37.018Z,63.11
2022-08-30T01:57:08.464Z,57.77
2022-08-30T01:59:37.818Z,56.76
2022-08-30T02:02:06.907Z,58.21
2022-08-30T02:04:36.897Z,59.84
2022-08-30T02:07:05.468Z,60.95
2022-08-30T02:09:33.216Z,64.40
2022-08-30T02:12:01.621Z,63.14
2022-08-30T02:14:29.390Z,60.62
2022-08-30T02:16:57.196Z,55.40
2022-08-30T02:19:25.183Z,54.93
2022-08-30T02:21:52.972Z,56.51
2022-08-30T02:24:20.765Z,58.10
2022-08-30T02:26:49.083Z,59.77
2022-08-30T02:29:16.958Z,61.17
2022-08-30T02:31:45.239Z,64.78
2022-08-30T02:34:13.429Z,63.42
2022-08-30T02:36:41.871Z,57.87
2022-08-30T02:39:10.977Z,56.68
2022-08-30T02:41:39.684Z,58.23
2022-08-30T02:44:08.412Z,59.82
2022-08-30T02:46:37.222Z,61.25
2022-08-30T02:51:53.694Z,63.43
2022-08-30T02:54:21.493Z,58.28
2022-08-30T02:56:50.054Z,56.56
2022-08-30T02:59:18.846Z,57.61
2022-08-30T03:01:46.923Z,59.09
2022-08-30T03:04:15.134Z,60.46
2022-08-30T03:06:43.751Z,63.48
2022-08-30T03:09:11.585Z,63.03
2022-08-30T03:11:39.358Z,57.77
2022-08-30T03:14:07.188Z,57.19
2022-08-30T03:16:35.107Z,58.36
2022-08-30T03:19:02.984Z,59.93
2022-08-30T03:21:30.763Z,61.47
2022-08-30T03:23:58.504Z,65.14
2022-08-30T03:26:26.319Z,63.71
2022-08-30T03:28:54.232Z,60.23
2022-08-30T03:31:22.048Z,56.02
2022-08-30T03:33:49.874Z,55.19
2022-08-30T03:36:17.743Z,56.50
2022-08-30T03:38:45.699Z,57.64
2022-08-30T03:41:13.504Z,59.30
2022-08-30T03:43:41.262Z,60.80
2022-08-30T03:46:11.253Z,64.25
2022-08-30T03:48:39.058Z,62.77
2022-08-30T03:51:06.867Z,57.64
2022-08-30T03:53:35.061Z,56.54
2022-08-30T03:56:04.069Z,58.05
2022-08-30T03:58:32.950Z,59.78
2022-08-30T04:01:00.846Z,61.48
2022-08-30T04:03:29.637Z,64.64
2022-08-30T04:05:57.899Z,62.98
2022-08-30T04:08:25.700Z,57.75
2022-08-30T04:10:55.705Z,56.74
2022-08-30T04:13:24.325Z,58.16
2022-08-30T04:15:52.159Z,59.96
2022-08-30T04:18:19.952Z,61.20
2022-08-30T04:20:48.342Z,64.54
2022-08-30T04:23:16.178Z,63.79
2022-08-30T04:25:44.228Z,58.55
2022-08-30T04:28:12.213Z,56.85
2022-08-30T04:30:44.487Z,58.30
2022-08-30T04:33:14.410Z,59.93
2022-08-30T04:35:48.450Z,61.55
2022-08-30T04:38:17.624Z,64.80
2022-08-30T04:40:50.238Z,63.43
2022-08-30T04:43:18.296Z,58.29
2022-08-30T04:45:46.663Z,57.14
2022-08-30T04:48:14.485Z,58.32
2022-08-30T04:50:43.641Z,59.90
2022-08-30T04:53:11.736Z,60.95
2022-08-30T04:55:41.485Z,64.35
2022-08-30T04:58:10.851Z,63.48
2022-08-30T05:00:42.125Z,60.66
2022-08-30T05:03:10.446Z,55.54
2022-08-30T05:05:41.862Z,55.44
2022-08-30T05:08:11.729Z,56.56
2022-08-30T05:10:41.848Z,57.97
2022-08-30T05:13:10.885Z,59.88
2022-08-30T05:15:40.354Z,61.59
2022-08-30T05:18:11.394Z,64.75
2022-08-30T05:20:43.316Z,63.63
2022-08-30T05:23:11.809Z,58.43
2022-08-30T05:25:42.215Z,56.95
2022-08-30T05:28:10.000Z,58.07
2022-08-30T05:30:38.491Z,59.34
2022-08-30T05:33:06.760Z,60.60
2022-08-30T05:35:34.577Z,63.32
2022-08-30T05:38:02.320Z,63.32
2022-08-30T05:40:30.830Z,60.04
2022-08-30T05:43:00.320Z,56.12
2022-08-30T05:45:28.177Z,55.76
2022-08-30T05:47:56.459Z,56.13
2022-08-30T05:50:24.318Z,57.35
2022-08-30T05:52:52.137Z,59.15
2022-08-30T05:55:21.519Z,59.83
2022-08-30T05:57:49.495Z,60.76
2022-08-30T06:00:18.338Z,63.00
2022-08-30T06:02:46.291Z,61.02
2022-08-30T06:05:14.630Z,56.41
2022-08-30T06:07:43.571Z,56.46
2022-08-30T06:10:12.503Z,57.06
2022-08-30T06:12:40.814Z,58.59
2022-08-30T06:15:09.289Z,60.40
2022-08-30T06:17:39.715Z,61.66
2022-08-30T06:20:09.119Z,63.15
2022-08-30T06:22:38.699Z,60.04
2022-08-30T06:25:07.107Z,57.45
2022-08-30T06:27:35.146Z,58.06
2022-08-30T06:30:08.164Z,59.52
2022-08-30T06:32:36.139Z,60.37
2022-08-30T06:35:06.327Z,61.51
2022-08-30T06:37:34.846Z,62.37
2022-08-30T06:40:04.009Z,60.65
2022-08-30T06:42:33.580Z,55.55
2022-08-30T06:45:10.584Z,55.87
2022-08-30T06:47:40.829Z,57.04
2022-08-30T06:50:11.941Z,58.15
2022-08-30T06:52:44.799Z,59.14
2022-08-30T06:55:15.465Z,59.49
2022-08-30T06:57:43.629Z,60.64
2022-08-30T07:00:15.132Z,61.75
2022-08-30T07:02:43.634Z,62.83
2022-08-30T07:05:15.395Z,60.94
2022-08-30T07:07:46.652Z,56.03
2022-08-30T07:10:15.998Z,55.51
2022-08-30T07:12:43.874Z,56.14
2022-08-30T07:15:12.146Z,57.95
2022-08-30T07:17:58.775Z,58.30
2022-08-30T07:20:27.073Z,59.09
2022-08-30T07:22:54.813Z,59.44
2022-08-30T07:25:22.591Z,59.82
2022-08-30T07:27:52.119Z,60.63
2022-08-30T07:30:20.447Z,60.63
2022-08-30T07:32:49.052Z,60.84
2022-08-30T07:35:17.468Z,60.83
2022-08-30T07:37:45.778Z,61.04
2022-08-30T07:40:13.695Z,61.48
2022-08-30T07:42:41.558Z,63.74
2022-08-30T07:45:11.755Z,61.04
2022-08-30T07:47:39.630Z,55.74
2022-08-30T07:50:08.596Z,54.29
2022-08-30T07:55:10.093Z,56.56
2022-08-30T07:57:37.843Z,56.73
2022-08-30T08:00:06.534Z,57.46
2022-08-30T08:02:34.375Z,58.54
2022-08-30T08:05:02.205Z,59.32
2022-08-30T08:07:31.432Z,59.29
2022-08-30T08:09:59.140Z,59.69
2022-08-30T08:12:27.460Z,60.00
2022-08-30T08:14:55.736Z,60.39
2022-08-30T08:17:23.567Z,60.65
2022-08-30T08:19:51.331Z,60.45
2022-08-30T08:22:21.280Z,60.99
2022-08-30T08:24:50.347Z,61.87
2022-08-30T08:27:18.193Z,61.60
2022-08-30T08:29:46.057Z,61.94
2022-08-30T08:32:13.852Z,62.74
2022-08-30T08:34:42.012Z,62.38
2022-08-30T08:37:09.838Z,57.51
2022-08-30T08:39:37.717Z,55.77
2022-08-30T08:42:26.903Z,56.40
2022-08-30T08:45:11.428Z,56.98
2022-08-30T08:48:12.146Z,57.96
2022-08-30T08:51:02.571Z,57.94
2022-08-30T08:53:46.478Z,58.26
2022-08-30T08:56:18.720Z,58.65
2022-08-30T08:58:51.579Z,59.11
2022-08-30T09:01:23.546Z,59.80
2022-08-30T09:03:52.191Z,60.00
2022-08-30T09:06:45.049Z,60.59
2022-08-30T09:09:14.296Z,61.02
2022-08-30T09:11:44.369Z,61.14
2022-08-30T09:14:19.454Z,61.46
2022-08-30T09:17:09.468Z,61.77
2022-08-30T09:19:40.357Z,62.23
2022-08-30T09:22:23.211Z,62.70
2022-08-30T09:24:55.606Z,57.72
2022-08-30T09:27:37.092Z,56.91
2022-08-30T09:30:31.527Z,57.27
2022-08-30T09:33:05.579Z,58.21
2022-08-30T09:35:36.277Z,58.77
2022-08-30T09:38:05.556Z,59.31
2022-08-30T09:40:39.108Z,59.77
2022-08-30T09:43:15.403Z,60.05
2022-08-30T09:45:50.940Z,60.46
2022-08-30T09:48:44.637Z,60.46
2022-08-30T09:51:15.306Z,60.85
2022-08-30T09:54:16.240Z,61.05
2022-08-30T09:56:54.970Z,61.43
2022-08-30T09:59:56.409Z,61.76
2022-08-30T10:02:24.599Z,62.05
2022-08-30T10:05:12.762Z,62.30
2022-08-30T10:07:59.043Z,62.43
2022-08-30T10:10:45.215Z,61.70
2022-08-30T10:13:33.727Z,57.01
2022-08-30T10:16:11.799Z,56.38
2022-08-30T10:19:01.489Z,56.65
2022-08-30T10:21:39.326Z,57.25
2022-08-30T10:24:20.984Z,57.65
2022-08-30T10:27:02.522Z,58.80
2022-08-30T10:29:42.478Z,58.09
2022-08-30T10:32:20.502Z,58.31
2022-08-30T10:34:57.073Z,57.82
2022-08-30T10:37:27.586Z,57.79
2022-08-30T10:40:36.286Z,58.13
2022-08-30T10:43:13.773Z,58.52
2022-08-30T10:45:47.147Z,58.79
2022-08-30T10:48:21.507Z,59.10
2022-08-30T10:50:53.705Z,59.24
2022-08-30T10:53:32.322Z,59.21
2022-08-30T10:56:08.734Z,59.93
2022-08-30T10:58:41.214Z,59.84
2022-08-30T11:01:23.584Z,59.57
2022-08-30T11:04:16.475Z,59.62
2022-08-30T11:07:16.757Z,59.45
2022-08-30T11:10:03.913Z,59.82
2022-08-30T11:12:42.351Z,60.16
2022-08-30T11:15:21.796Z,59.76
2022-08-30T11:18:02.123Z,59.59
2022-08-30T11:20:43.525Z,59.93
2022-08-30T11:23:18.928Z,60.22
2022-08-30T11:26:12.104Z,60.56
2022-08-30T11:28:48.338Z,60.91
2022-08-30T11:31:40.820Z,60.43
2022-08-30T11:34:10.814Z,59.82
2022-08-30T11:36:46.162Z,59.92
2022-08-30T11:39:44.419Z,60.21
2022-08-30T11:42:24.072Z,60.22
2022-08-30T11:45:22.136Z,60.18
2022-08-30T11:47:59.847Z,59.64
2022-08-30T11:50:56.237Z,59.10
2022-08-30T11:53:53.531Z,59.42
2022-08-30T11:56:49.755Z,59.25
2022-08-30T11:59:32.880Z,59.16
2022-08-30T12:02:01.714Z,59.28
2022-08-30T12:04:47.261Z,59.16
2022-08-30T12:08:07.282Z,59.21
2022-08-30T12:10:45.544Z,58.96
2022-08-30T12:13:38.130Z,58.76
2022-08-30T12:16:16.498Z,58.73
2022-08-30T12:18:52.294Z,58.87
2022-08-30T12:21:19.946Z,58.68
2022-08-30T12:24:04.094Z,59.59
2022-08-30T12:26:39.378Z,60.20
2022-08-30T12:29:15.139Z,60.59
2022-08-30T12:31:51.438Z,61.07
2022-08-30T12:34:31.052Z,61.10
2022-08-30T12:37:19.272Z,61.25
2022-08-30T12:39:53.461Z,61.50
2022-08-30T12:42:24.560Z,61.79
2022-08-30T12:44:58.378Z,61.82
2022-08-30T12:47:45.812Z,61.96
2022-08-30T12:50:23.992Z,62.15
2022-08-30T12:53:13.998Z,62.24
2022-08-30T12:56:18.985Z,57.89
2022-08-30T12:58:53.708Z,54.98
2022-08-30T13:01:29.363Z,55.76
2022-08-30T13:04:23.103Z,56.47
2022-08-30T13:06:52.825Z,57.24
2022-08-30T13:09:32.607Z,57.63
2022-08-30T13:12:27.499Z,58.00
2022-08-30T13:15:16.503Z,58.07
2022-08-30T13:17:45.232Z,58.40
2022-08-30T13:20:12.848Z,58.86
2022-08-30T13:23:05.006Z,59.26
2022-08-30T13:25:33.788Z,59.58
2022-08-30T13:28:03.432Z,60.08
2022-08-30T13:30:32.349Z,59.96
2022-08-30T13:33:11.672Z,59.79
2022-08-30T13:35:39.406Z,60.00
2022-08-30T13:38:07.384Z,59.91
2022-08-30T13:40:35.492Z,59.69
2022-08-30T13:43:03.812Z,59.33
2022-08-30T13:45:47.142Z,59.01
2022-08-30T13:48:17.496Z,59.05
2022-08-30T13:50:53.702Z,59.49
2022-08-30T13:53:51.880Z,59.26
2022-08-30T13:56:09.621Z,59.35
2022-08-30T13:58:42.285Z,59.41
2022-08-30T14:01:10.059Z,58.78
2022-08-30T14:04:13.206Z,58.15
2022-08-30T14:06:33.108Z,58.55
2022-08-30T14:09:05.053Z,58.33
2022-08-30T14:11:34.775Z,57.75
2022-08-30T14:14:32.342Z,58.31
2022-08-30T14:16:51.518Z,58.18
2022-08-30T14:19:19.832Z,58.22
2022-08-30T14:21:49.213Z,58.31
2022-08-30T14:24:20.242Z,58.24
2022-08-30T14:26:51.481Z,58.09
2022-08-30T14:29:26.316Z,58.05
2022-08-30T14:31:59.710Z,58.16
2022-08-30T14:34:28.688Z,58.25
2022-08-30T14:36:56.810Z,58.29
2022-08-30T14:39:26.121Z,58.04
2022-08-30T14:41:55.818Z,58.01
2022-08-30T14:44:25.166Z,57.97
2022-08-30T14:46:53.901Z,57.81
2022-08-30T14:49:22.497Z,57.73
2022-08-30T14:51:51.787Z,57.98
2022-08-30T14:54:25.411Z,57.85
2022-08-30T14:56:55.108Z,57.87
2022-08-30T14:59:24.500Z,57.16
2022-08-30T15:01:52.703Z,57.03
2022-08-30T15:04:21.625Z,57.03
2022-08-30T15:06:50.934Z,57.17
2022-08-30T15:09:23.525Z,56.65
2022-08-30T15:11:59.633Z,56.28
2022-08-30T15:14:29.505Z,56.78
2022-08-30T15:16:59.453Z,56.70
2022-08-30T15:19:27.647Z,56.75
2022-08-30T15:22:02.005Z,56.77
2022-08-30T15:24:31.134Z,56.67
2022-08-30T15:27:00.710Z,56.78
2022-08-30T15:29:30.427Z,56.97
2022-08-30T15:32:01.439Z,57.12
2022-08-30T15:34:30.665Z,57.42
2022-08-30T15:36:58.645Z,57.55
2022-08-30T15:39:26.868Z,57.84
2022-08-30T15:41:58.656Z,57.67
2022-08-30T15:44:32.700Z,58.09
2022-08-30T15:47:03.355Z,58.25
2022-08-30T15:49:31.264Z,58.37
2022-08-30T15:52:02.106Z,58.33
2022-08-30T15:54:31.303Z,58.44
2022-08-30T15:56:59.548Z,58.53
2022-08-30T15:59:30.907Z,58.41
2022-08-30T16:01:58.779Z,58.58
2022-08-30T16:04:27.427Z,58.71
2022-08-30T16:06:55.186Z,58.72
2022-08-30T16:09:24.038Z,59.06
2022-08-30T16:11:52.110Z,59.11
2022-08-30T16:14:19.864Z,59.15
2022-08-30T16:16:47.843Z,59.18
2022-08-30T16:19:15.939Z,59.49
2022-08-30T16:21:44.183Z,59.42
2022-08-30T16:24:14.635Z,59.50
2022-08-30T16:26:43.460Z,59.64
2022-08-30T16:29:14.946Z,59.79
2022-08-30T16:31:44.422Z,60.01
2022-08-30T16:34:14.646Z,60.23
2022-08-30T16:36:43.126Z,60.49
2022-08-30T16:39:13.057Z,60.70
2022-08-30T16:41:44.351Z,60.72
2022-08-30T16:44:13.797Z,60.72
2022-08-30T16:46:43.916Z,60.99
2022-08-30T16:49:25.423Z,61.00
2022-08-30T16:51:53.995Z,61.01
2022-08-30T16:54:23.396Z,61.00
2022-08-30T16:56:52.177Z,61.28
2022-08-30T16:59:20.056Z,61.29
2022-08-30T17:01:48.801Z,61.20
2022-08-30T17:04:18.492Z,61.79
2022-08-30T17:06:50.069Z,64.89
2022-08-30T17:09:20.159Z,64.44
2022-08-30T17:11:48.813Z,59.15
2022-08-30T17:14:22.898Z,55.86
2022-08-30T17:16:58.428Z,55.86
2022-08-30T17:19:30.028Z,56.39
2022-08-30T17:21:58.915Z,57.14
2022-08-30T17:24:27.516Z,58.22
2022-08-30T17:26:58.173Z,58.43
2022-08-30T17:29:27.544Z,58.53
2022-08-30T17:31:56.968Z,59.22
2022-08-30T17:34:26.571Z,59.76
2022-08-30T17:36:57.193Z,60.62
2022-08-30T17:39:26.195Z,60.99
2022-08-30T17:41:54.571Z,61.43
2022-08-30T17:44:25.626Z,63.88
2022-08-30T17:46:56.115Z,63.98
2022-08-30T17:49:26.788Z,58.80
2022-08-30T17:51:56.978Z,56.60
2022-08-30T17:54:26.872Z,56.99
2022-08-30T17:56:56.474Z,57.70
2022-08-30T17:59:25.983Z,58.31
2022-08-30T18:01:55.240Z,58.92
2022-08-30T18:04:24.661Z,59.85
2022-08-30T18:06:54.571Z,60.82
2022-08-30T18:09:22.521Z,61.62
2022-08-30T18:11:50.933Z,64.60
2022-08-30T18:14:18.987Z,64.12
2022-08-30T18:16:54.015Z,61.16
2022-08-30T18:19:24.375Z,55.74
2022-08-30T18:21:53.023Z,53.67
2022-08-30T18:24:22.241Z,54.02
2022-08-30T18:26:50.553Z,54.98
2022-08-30T18:29:29.144Z,56.39
2022-08-30T18:32:03.573Z,57.41
2022-08-30T18:34:32.520Z,58.04
2022-08-30T18:37:01.310Z,58.59
2022-08-30T18:39:34.743Z,59.10
2022-08-30T18:42:06.158Z,59.95
2022-08-30T18:44:35.674Z,60.89
2022-08-30T18:47:05.553Z,64.34
2022-08-30T18:49:35.042Z,64.14
2022-08-30T18:54:56.275Z,55.32
2022-08-30T18:57:26.841Z,55.81
2022-08-30T18:59:56.020Z,56.41
2022-08-30T19:05:12.537Z,58.09
2022-08-30T19:07:40.552Z,59.08
2022-08-30T19:10:12.260Z,60.06
2022-08-30T19:12:40.787Z,60.25
2022-08-30T19:15:10.993Z,60.67
2022-08-30T19:17:42.907Z,60.87
2022-08-30T19:20:19.241Z,62.00
2022-08-30T19:23:09.679Z,63.32
2022-08-30T19:25:36.181Z,61.70
2022-08-30T19:28:03.996Z,55.74
2022-08-30T19:30:34.578Z,54.11
2022-08-30T19:33:02.298Z,54.69
2022-08-30T19:35:30.902Z,55.55
2022-08-30T19:37:59.514Z,56.41
2022-08-30T19:40:27.729Z,57.39
2022-08-30T19:42:55.730Z,58.20
2022-08-30T19:45:24.086Z,58.91
2022-08-30T19:47:53.259Z,59.65
2022-08-30T19:50:21.824Z,60.15
2022-08-30T19:52:54.282Z,60.95
2022-08-30T19:55:28.352Z,61.63
2022-08-30T19:57:58.409Z,64.02
2022-08-30T20:00:26.446Z,63.53
2022-08-30T20:02:54.205Z,57.61
2022-08-30T20:05:23.177Z,55.27
2022-08-30T20:07:52.110Z,55.81
2022-08-30T20:10:20.779Z,56.28
2022-08-30T20:12:53.661Z,56.68
2022-08-30T20:15:22.183Z,57.61
2022-08-30T20:18:14.180Z,58.39
2022-08-30T20:20:38.892Z,59.39
2022-08-30T20:23:06.836Z,59.82
2022-08-30T20:24:29.614Z,58.06
2022-08-30T20:24:30.100Z,57.11
2022-08-30T20:25:36.141Z,60.07
2022-08-30T20:28:05.101Z,60.65
2022-08-30T20:30:33.365Z,61.41
2022-08-30T20:33:06.897Z,61.91
2022-08-30T20:35:36.734Z,63.29
2022-08-30T20:38:06.677Z,60.62
2022-08-30T20:40:36.987Z,55.15
2022-08-30T20:43:06.382Z,54.04
2022-08-30T20:48:20.673Z,55.28
2022-08-30T20:50:49.389Z,56.07
2022-08-30T20:53:17.430Z,56.67
2022-08-30T20:55:47.475Z,57.49
2022-08-30T20:58:15.397Z,58.13
2022-08-30T21:00:45.762Z,58.98
2022-08-30T21:03:26.346Z,59.53
2022-08-30T21:05:56.885Z,59.88
2022-08-30T21:08:25.431Z,60.42
2022-08-30T21:10:54.617Z,60.88
2022-08-30T21:13:23.279Z,61.07
2022-08-30T21:16:00.205Z,61.37
2022-08-30T21:18:32.725Z,61.80
2022-08-30T21:21:15.786Z,62.81
2022-08-30T21:23:43.905Z,59.48
2022-08-30T21:26:11.916Z,57.24
2022-08-30T21:28:40.361Z,57.39
2022-08-30T21:31:11.379Z,58.03
2022-08-30T21:33:40.583Z,58.68
2022-08-30T21:36:28.286Z,59.40
2022-08-30T21:39:00.898Z,60.12
2022-08-30T21:41:31.540Z,61.11
2022-08-30T21:44:02.410Z,61.36
2022-08-30T21:46:32.398Z,62.04
2022-08-30T21:49:01.967Z,63.97
2022-08-30T21:51:34.085Z,62.02
2022-08-30T21:54:04.268Z,55.87
2022-08-30T21:56:32.027Z,54.74
2022-08-30T21:59:00.844Z,55.57
2022-08-30T22:01:30.701Z,56.70
2022-08-30T22:04:00.886Z,57.68
2022-08-30T22:06:31.258Z,58.40
2022-08-30T22:09:02.598Z,59.42
2022-08-30T22:11:32.138Z,60.48
2022-08-30T22:13:59.967Z,60.97
2022-08-30T22:16:29.244Z,61.42
2022-08-30T22:18:57.822Z,63.83
2022-08-30T22:21:28.124Z,62.62
2022-08-30T22:23:57.034Z,56.86
2022-08-30T22:26:25.924Z,54.70
2022-08-30T22:28:55.133Z,55.49
2022-08-30T22:31:25.075Z,56.45
2022-08-30T22:33:54.929Z,57.53
2022-08-30T22:36:31.507Z,58.64
2022-08-30T22:39:03.171Z,59.31
2022-08-30T22:41:34.151Z,60.14
2022-08-30T22:44:02.628Z,60.88
2022-08-30T22:46:34.615Z,62.07
2022-08-30T22:49:05.813Z,65.02
2022-08-30T22:51:34.590Z,62.08
2022-08-30T22:54:03.730Z,57.52
2022-08-30T22:56:34.164Z,55.71
2022-08-30T22:59:02.598Z,56.51
2022-08-30T23:01:34.735Z,57.55
2022-08-30T23:04:04.187Z,58.55
2022-08-30T23:06:32.824Z,59.54
2022-08-30T23:09:00.754Z,60.39
2022-08-30T23:11:29.524Z,61.26
2022-08-30T23:14:03.582Z,62.00
2022-08-30T23:16:32.752Z,63.59
2022-08-30T23:19:00.678Z,62.25
2022-08-30T23:21:30.325Z,57.85
2022-08-30T23:24:18.108Z,56.41
2022-08-30T23:27:05.617Z,57.47
2022-08-30T23:29:52.478Z,58.61
2022-08-30T23:32:40.494Z,59.60
2022-08-30T23:35:30.953Z,60.75
2022-08-30T23:38:21.074Z,64.33
2022-08-30T23:41:08.175Z,61.64
2022-08-30T23:43:55.637Z,56.60
2022-08-30T23:46:42.331Z,55.04
2022-08-30T23:49:29.057Z,56.13
2022-08-30T23:52:15.435Z,57.58
2022-08-30T23:55:01.733Z,58.66
2022-08-30T23:57:48.175Z,59.74
