createdAt,value
2019-05-14T00:01:11.798Z,1.10
2019-05-14T00:06:35.975Z,1.50
2019-05-14T00:12:02.707Z,1.57
2019-05-14T00:17:24.739Z,1.30
2019-05-14T00:22:48.388Z,1.40
2019-05-14T00:28:12.251Z,1.60
2019-05-14T00:33:36.035Z,1.30
2019-05-14T00:39:01.782Z,1.60
2019-05-14T00:44:25.483Z,1.63
2019-05-14T00:49:51.509Z,1.47
2019-05-14T00:55:14.212Z,1.33
2019-05-14T01:00:38.615Z,1.67
2019-05-14T01:06:03.172Z,1.27
2019-05-14T01:11:27.232Z,1.60
2019-05-14T01:16:51.508Z,1.60
2019-05-14T01:22:14.798Z,1.17
2019-05-14T01:27:38.354Z,1.40
2019-05-14T01:33:01.972Z,1.60
2019-05-14T01:38:25.812Z,1.00
2019-05-14T01:43:51.281Z,1.33
2019-05-14T01:49:14.638Z,1.30
2019-05-14T01:54:38.383Z,1.30
2019-05-14T02:00:02.381Z,1.53
2019-05-14T02:05:26.781Z,2.03
2019-05-14T02:10:52.575Z,1.33
2019-05-14T02:16:15.340Z,1.40
2019-05-14T02:21:38.863Z,1.97
2019-05-14T02:27:02.473Z,1.60
2019-05-14T02:32:25.853Z,1.60
2019-05-14T02:37:50.487Z,1.97
2019-05-14T02:43:13.819Z,1.57
2019-05-14T02:48:40.176Z,2.23
2019-05-14T02:54:02.363Z,1.37
2019-05-14T02:59:25.911Z,2.00
2019-05-14T03:04:50.065Z,1.40
2019-05-14T03:10:14.323Z,1.47
2019-05-14T03:15:39.131Z,1.30
2019-05-14T03:21:02.582Z,1.50
2019-05-14T03:26:28.628Z,2.00
2019-05-14T03:31:53.030Z,1.50
2019-05-14T03:37:22.578Z,2.00
2019-05-14T03:42:41.424Z,2.17
2019-05-14T03:48:04.784Z,2.00
2019-05-14T03:53:29.591Z,1.73
2019-05-14T03:58:53.783Z,1.43
2019-05-14T04:04:19.458Z,1.90
2019-05-14T04:09:45.315Z,1.53
2019-05-14T04:15:09.960Z,1.80
2019-05-14T04:20:35.332Z,1.97
2019-05-14T04:26:00.568Z,1.60
2019-05-14T04:31:23.869Z,1.83
2019-05-14T04:36:50.198Z,1.77
2019-05-14T04:42:13.907Z,2.27
2019-05-14T04:47:41.530Z,2.00
2019-05-14T04:53:02.173Z,2.07
2019-05-14T04:58:29.368Z,1.80
2019-05-14T05:03:51.007Z,2.13
2019-05-14T05:09:15.089Z,2.20
2019-05-14T05:14:38.825Z,1.67
2019-05-14T05:20:02.528Z,2.13
2019-05-14T05:25:29.089Z,2.00
2019-05-14T05:30:52.223Z,2.10
2019-05-14T05:36:15.536Z,2.10
2019-05-14T05:41:39.142Z,2.13
2019-05-14T05:47:03.083Z,4.00
2019-05-14T05:52:28.231Z,3.17
2019-05-14T05:57:51.017Z,3.43
2019-05-14T06:03:14.763Z,2.67
2019-05-14T06:08:39.023Z,3.67
2019-05-14T06:14:02.867Z,3.37
2019-05-14T06:19:28.828Z,3.10
2019-05-14T06:24:51.375Z,2.83
2019-05-14T06:30:18.391Z,2.57
2019-05-14T06:35:41.869Z,2.90
2019-05-14T06:41:05.496Z,2.67
2019-05-14T06:46:29.176Z,2.90
2019-05-14T06:51:52.475Z,3.10
2019-05-14T06:57:18.061Z,2.93
2019-05-14T07:02:44.058Z,2.43
2019-05-14T07:08:08.973Z,2.03
2019-05-14T07:13:31.661Z,2.40
2019-05-14T07:18:55.586Z,2.67
2019-05-14T07:24:19.703Z,3.43
2019-05-14T07:29:43.905Z,2.80
2019-05-14T07:35:09.341Z,3.03
2019-05-14T07:40:33.170Z,3.23
2019-05-14T07:45:59.162Z,3.83
2019-05-14T07:51:22.751Z,3.20
2019-05-14T07:56:49.067Z,2.13
2019-05-14T08:02:12.956Z,3.20
2019-05-14T08:07:38.833Z,3.67
2019-05-14T08:13:01.463Z,3.07
2019-05-14T08:18:24.960Z,2.70
2019-05-14T08:23:48.407Z,2.43
2019-05-14T08:29:11.905Z,2.57
2019-05-14T08:34:35.474Z,2.50
2019-05-14T08:39:59.655Z,2.13
2019-05-14T08:45:24.051Z,3.73
2019-05-14T08:50:48.109Z,2.90
2019-05-14T08:56:12.380Z,3.77
2019-05-14T09:01:35.474Z,3.90
2019-05-14T09:06:59.086Z,1.97
2019-05-14T09:12:22.755Z,3.00
2019-05-14T09:17:48.455Z,3.00
2019-05-14T09:23:11.555Z,2.27
2019-05-14T09:28:35.379Z,3.20
2019-05-14T09:33:59.015Z,2.73
2019-05-14T09:39:23.303Z,2.10
2019-05-14T09:44:49.057Z,2.47
2019-05-14T09:50:19.376Z,2.00
2019-05-14T09:55:38.842Z,2.10
2019-05-14T10:01:03.073Z,2.17
2019-05-14T10:06:28.436Z,2.50
2019-05-14T10:11:51.957Z,2.60
2019-05-14T10:17:19.167Z,2.00
2019-05-14T10:22:40.431Z,2.40
2019-05-14T10:28:03.778Z,2.00
2019-05-14T10:33:28.742Z,3.20
2019-05-14T10:38:51.839Z,1.90
2019-05-14T10:44:15.403Z,2.70
2019-05-14T10:49:39.249Z,3.10
2019-05-14T10:55:02.776Z,1.60
2019-05-14T11:00:28.255Z,1.50
2019-05-14T11:05:50.938Z,2.47
2019-05-14T11:11:14.373Z,2.00
2019-05-14T11:16:41.756Z,3.37
2019-05-14T11:22:02.990Z,2.07
2019-05-14T11:27:26.325Z,2.03
2019-05-14T11:32:50.332Z,2.03
2019-05-14T11:38:28.518Z,1.93
2019-05-14T11:43:39.953Z,2.23
2019-05-14T11:49:04.056Z,2.27
2019-05-14T11:54:29.184Z,2.67
2019-05-14T11:59:52.586Z,2.17
2019-05-14T12:05:18.726Z,2.43
2019-05-14T12:10:41.344Z,2.70
2019-05-14T12:16:05.176Z,3.10
2019-05-14T12:21:29.019Z,2.63
2019-05-14T12:26:52.767Z,2.13
2019-05-14T12:32:15.745Z,2.80
2019-05-14T12:37:39.219Z,2.63
2019-05-14T12:43:03.339Z,1.83
2019-05-14T12:48:29.815Z,2.53
2019-05-14T12:53:52.464Z,3.40
2019-05-14T12:59:15.699Z,2.83
2019-05-14T13:04:39.509Z,2.33
2019-05-14T13:10:03.823Z,2.63
2019-05-14T13:15:28.668Z,2.40
2019-05-14T13:20:52.447Z,2.90
2019-05-14T13:26:18.708Z,2.00
2019-05-14T13:31:41.223Z,2.03
2019-05-14T13:37:05.093Z,2.47
2019-05-14T13:42:29.572Z,2.27
2019-05-14T13:47:53.839Z,2.20
2019-05-14T13:53:18.908Z,1.70
2019-05-14T13:58:42.432Z,1.83
2019-05-14T14:04:11.342Z,1.90
2019-05-14T14:09:31.432Z,1.67
2019-05-14T14:14:55.396Z,1.23
2019-05-14T14:20:19.604Z,2.30
2019-05-14T14:25:43.744Z,1.70
2019-05-14T14:31:10.555Z,2.50
2019-05-14T14:36:31.892Z,2.07
2019-05-14T14:41:58.256Z,2.17
2019-05-14T14:47:20.071Z,1.93
2019-05-14T14:52:43.675Z,1.50
2019-05-14T14:58:11.547Z,1.70
2019-05-14T15:03:32.449Z,1.73
2019-05-14T15:08:58.682Z,1.50
2019-05-14T15:14:20.800Z,1.90
2019-05-14T15:19:44.825Z,1.60
2019-05-14T15:25:09.326Z,1.40
2019-05-14T15:30:33.623Z,2.30
2019-05-14T15:35:58.227Z,1.80
2019-05-14T15:41:22.275Z,2.00
2019-05-14T15:46:58.742Z,1.23
2019-05-14T15:52:22.386Z,1.70
2019-05-14T15:57:46.160Z,1.90
2019-05-14T16:03:10.127Z,1.50
2019-05-14T16:08:33.884Z,1.50
2019-05-14T16:13:57.166Z,1.70
2019-05-14T16:19:21.072Z,1.20
2019-05-14T16:24:56.406Z,1.63
2019-05-14T16:30:11.273Z,1.47
2019-05-14T16:35:35.030Z,1.70
2019-05-14T16:40:59.608Z,1.27
2019-05-14T16:46:23.955Z,1.80
2019-05-14T16:51:49.570Z,1.50
2019-05-14T16:57:12.194Z,1.50
2019-05-14T17:02:36.019Z,1.30
2019-05-14T17:07:59.886Z,1.47
2019-05-14T17:13:23.310Z,1.90
2019-05-14T17:18:48.638Z,1.30
2019-05-14T17:24:12.187Z,1.30
2019-05-14T17:29:35.889Z,1.60
2019-05-14T17:34:59.196Z,1.70
2019-05-14T17:40:22.815Z,1.50
2019-05-14T17:45:48.232Z,1.10
2019-05-14T17:51:11.208Z,1.30
2019-05-14T17:56:34.819Z,1.77
2019-05-14T18:01:58.252Z,1.30
2019-05-14T18:07:21.938Z,1.43
2019-05-14T18:12:47.951Z,1.30
2019-05-14T18:18:10.292Z,1.27
2019-05-14T18:23:33.748Z,1.37
2019-05-14T18:28:58.089Z,1.53
2019-05-14T18:34:21.798Z,1.87
2019-05-14T18:39:52.878Z,1.10
2019-05-14T18:45:18.897Z,1.10
2019-05-14T18:50:49.271Z,1.00
2019-05-14T18:56:23.619Z,1.37
2019-05-14T19:01:49.253Z,1.30
2019-05-14T19:07:11.613Z,1.50
2019-05-14T19:12:35.007Z,1.50
2019-05-14T19:18:01.347Z,1.33
2019-05-14T19:23:25.135Z,1.23
2019-05-14T19:28:48.867Z,1.30
2019-05-14T19:34:12.558Z,0.93
2019-05-14T19:39:38.379Z,1.50
2019-05-14T19:45:01.360Z,1.13
2019-05-14T19:50:25.231Z,1.10
2019-05-14T19:55:48.731Z,1.10
2019-05-14T20:01:12.034Z,1.10
2019-05-14T20:06:38.604Z,1.40
2019-05-14T20:12:01.022Z,1.23
2019-05-14T20:17:24.469Z,1.40
2019-05-14T20:22:50.104Z,1.30
2019-05-14T20:28:13.643Z,1.50
2019-05-14T20:33:37.527Z,2.10
2019-05-14T20:39:01.720Z,2.10
2019-05-14T20:44:27.848Z,2.27
2019-05-14T20:49:50.484Z,2.00
2019-05-14T20:55:14.152Z,1.70
2019-05-14T21:00:41.284Z,1.80
2019-05-14T21:06:02.969Z,1.90
2019-05-14T21:11:28.557Z,1.73
2019-05-14T21:16:51.443Z,1.80
2019-05-14T21:22:15.148Z,1.77
2019-05-14T21:27:47.622Z,1.80
2019-05-14T21:33:10.802Z,1.87
2019-05-14T21:38:34.595Z,1.53
2019-05-14T21:43:58.372Z,1.90
2019-05-14T21:49:23.014Z,1.80
2019-05-14T21:54:48.072Z,1.63
2019-05-14T22:00:19.534Z,2.07
2019-05-14T22:05:43.347Z,1.93
2019-05-14T22:11:07.371Z,1.87
2019-05-14T22:16:30.483Z,1.90
2019-05-14T22:21:54.108Z,1.70
2019-05-14T22:27:18.420Z,2.37
2019-05-14T22:32:42.498Z,1.70
2019-05-14T22:38:05.956Z,2.13
2019-05-14T22:43:30.050Z,2.10
2019-05-14T22:48:53.446Z,2.40
2019-05-14T22:54:17.732Z,1.90
2019-05-14T22:59:42.750Z,1.87
2019-05-14T23:05:08.285Z,2.00
2019-05-14T23:10:31.850Z,1.63
2019-05-14T23:15:55.878Z,2.10
2019-05-14T23:21:19.331Z,2.03
2019-05-14T23:26:43.396Z,2.33
2019-05-14T23:32:08.181Z,1.67
2019-05-14T23:37:31.927Z,1.90
2019-05-14T23:42:55.189Z,2.20
2019-05-14T23:48:18.970Z,2.50
2019-05-14T23:53:43.352Z,2.40
2019-05-14T23:59:09.083Z,3.10
