createdAt,value
2018-11-14T00:00:48.914Z,92.50
2018-11-14T00:03:15.958Z,92.40
2018-11-14T00:05:43.033Z,92.20
2018-11-14T00:08:10.403Z,92.20
2018-11-14T00:10:37.411Z,92.10
2018-11-14T00:13:04.610Z,92.00
2018-11-14T00:15:32.071Z,92.10
2018-11-14T00:17:59.129Z,92.10
2018-11-14T00:20:26.147Z,92.00
2018-11-14T00:22:53.394Z,92.10
2018-11-14T00:25:20.432Z,92.20
2018-11-14T00:27:47.582Z,92.20
2018-11-14T00:30:19.314Z,92.00
2018-11-14T00:32:45.913Z,92.10
2018-11-14T00:35:13.340Z,92.10
2018-11-14T00:37:40.610Z,92.30
2018-11-14T00:40:09.068Z,92.30
2018-11-14T00:42:36.053Z,92.30
2018-11-14T00:45:03.503Z,92.30
2018-11-14T00:47:30.599Z,92.40
2018-11-14T00:49:57.612Z,92.50
2018-11-14T00:52:25.090Z,92.80
2018-11-14T00:54:52.109Z,92.70
2018-11-14T00:57:19.172Z,92.80
2018-11-14T00:59:46.363Z,92.90
2018-11-14T01:02:13.411Z,92.90
2018-11-14T01:04:40.402Z,93.00
2018-11-14T01:07:07.469Z,93.00
2018-11-14T01:09:34.458Z,93.20
2018-11-14T01:12:01.476Z,93.20
2018-11-14T01:14:28.576Z,93.30
2018-11-14T01:16:55.766Z,93.40
2018-11-14T01:19:22.772Z,93.50
2018-11-14T01:21:50.080Z,93.40
2018-11-14T01:24:17.110Z,93.40
2018-11-14T01:26:44.115Z,93.50
2018-11-14T01:29:11.642Z,93.50
2018-11-14T01:31:38.696Z,93.60
2018-11-14T01:34:05.790Z,93.70
2018-11-14T01:36:32.886Z,93.70
2018-11-14T01:38:59.884Z,93.80
2018-11-14T01:41:27.117Z,93.90
2018-11-14T01:43:54.350Z,94.00
2018-11-14T01:46:21.463Z,94.10
2018-11-14T01:48:48.498Z,94.10
2018-11-14T01:51:15.511Z,94.10
2018-11-14T01:53:42.569Z,94.10
2018-11-14T01:56:09.637Z,94.10
2018-11-14T01:58:36.851Z,94.10
2018-11-14T02:01:04.099Z,94.10
2018-11-14T02:03:31.103Z,94.20
2018-11-14T02:05:58.124Z,94.20
2018-11-14T02:08:25.131Z,94.30
2018-11-14T02:10:52.147Z,94.20
2018-11-14T02:13:25.939Z,94.30
2018-11-14T02:15:53.041Z,94.30
2018-11-14T02:18:20.208Z,94.30
2018-11-14T02:20:47.284Z,94.30
2018-11-14T02:23:14.429Z,94.30
2018-11-14T02:25:41.479Z,94.40
2018-11-14T02:28:08.951Z,94.40
2018-11-14T02:30:35.968Z,94.50
2018-11-14T02:33:03.039Z,94.50
2018-11-14T02:35:30.304Z,94.40
2018-11-14T02:37:57.491Z,94.40
2018-11-14T02:40:24.481Z,94.40
2018-11-14T02:42:51.546Z,94.40
2018-11-14T02:45:18.573Z,94.50
2018-11-14T02:47:45.598Z,94.40
2018-11-14T02:50:13.817Z,94.50
2018-11-14T02:52:40.831Z,94.30
2018-11-14T02:55:08.998Z,94.30
2018-11-14T02:57:36.217Z,94.40
2018-11-14T03:00:03.493Z,94.50
2018-11-14T03:02:30.565Z,94.50
2018-11-14T03:04:57.937Z,94.50
2018-11-14T03:07:24.957Z,94.40
2018-11-14T03:09:52.051Z,94.60
2018-11-14T03:12:19.161Z,94.60
2018-11-14T03:14:46.163Z,94.70
2018-11-14T03:17:13.423Z,94.70
2018-11-14T03:19:40.689Z,94.70
2018-11-14T03:22:07.783Z,95.10
2018-11-14T03:24:34.852Z,94.80
2018-11-14T03:27:02.181Z,94.80
2018-11-14T03:29:29.196Z,94.80
2018-11-14T03:31:56.200Z,94.90
2018-11-14T03:34:23.220Z,94.90
2018-11-14T03:36:50.250Z,95.00
2018-11-14T03:39:17.297Z,95.00
2018-11-14T03:41:44.415Z,95.00
2018-11-14T03:44:11.458Z,95.00
2018-11-14T03:46:38.483Z,94.90
2018-11-14T03:49:05.520Z,94.90
2018-11-14T03:51:32.516Z,94.90
2018-11-14T03:53:59.515Z,94.80
2018-11-14T03:56:26.748Z,94.80
2018-11-14T03:58:53.755Z,94.70
2018-11-14T04:01:20.784Z,94.80
2018-11-14T04:03:47.933Z,94.80
2018-11-14T04:06:14.991Z,94.80
2018-11-14T04:08:42.000Z,94.90
2018-11-14T04:11:09.451Z,95.00
2018-11-14T04:13:36.615Z,95.10
2018-11-14T04:16:04.067Z,95.10
2018-11-14T04:18:31.078Z,95.10
2018-11-14T04:20:58.279Z,95.20
2018-11-14T04:23:25.311Z,95.20
2018-11-14T04:25:52.338Z,95.60
2018-11-14T04:28:19.344Z,95.30
2018-11-14T04:30:46.358Z,95.40
2018-11-14T04:33:13.521Z,95.40
2018-11-14T04:35:40.526Z,95.60
2018-11-14T04:38:07.563Z,95.50
2018-11-14T04:40:35.032Z,95.50
2018-11-14T04:43:02.061Z,95.60
2018-11-14T04:45:29.088Z,95.60
2018-11-14T04:47:56.166Z,95.60
2018-11-14T04:50:24.384Z,95.60
2018-11-14T04:52:51.723Z,95.60
2018-11-14T04:55:19.827Z,95.70
2018-11-14T04:57:47.267Z,95.60
2018-11-14T05:00:16.560Z,95.60
2018-11-14T05:02:44.629Z,95.80
2018-11-14T05:05:13.220Z,95.70
2018-11-14T05:07:40.451Z,95.80
2018-11-14T05:10:09.568Z,95.80
2018-11-14T05:12:36.666Z,95.80
2018-11-14T05:15:03.713Z,95.80
2018-11-14T05:17:30.979Z,95.90
2018-11-14T05:19:58.010Z,95.80
2018-11-14T05:22:25.172Z,95.90
2018-11-14T05:24:52.328Z,95.90
2018-11-14T05:27:19.364Z,96.00
2018-11-14T05:29:46.388Z,96.00
2018-11-14T05:32:13.455Z,95.90
2018-11-14T05:34:40.489Z,96.00
2018-11-14T05:37:07.521Z,96.00
2018-11-14T05:39:35.059Z,96.10
2018-11-14T05:42:02.085Z,96.10
2018-11-14T05:44:29.116Z,96.10
2018-11-14T05:46:56.168Z,96.10
2018-11-14T05:49:23.259Z,96.10
2018-11-14T05:51:50.430Z,96.20
2018-11-14T05:54:17.706Z,96.20
2018-11-14T05:56:44.717Z,96.20
2018-11-14T05:59:11.739Z,96.20
2018-11-14T06:01:38.823Z,96.20
2018-11-14T06:04:06.010Z,96.30
2018-11-14T06:06:33.000Z,96.30
2018-11-14T06:09:00.187Z,96.30
2018-11-14T06:11:27.177Z,96.30
2018-11-14T06:13:54.276Z,96.30
2018-11-14T06:16:21.462Z,96.30
2018-11-14T06:18:48.471Z,96.30
2018-11-14T06:21:15.487Z,96.10
2018-11-14T06:23:42.825Z,96.30
2018-11-14T06:26:09.775Z,96.20
2018-11-14T06:28:36.970Z,96.10
2018-11-14T06:31:04.408Z,96.10
2018-11-14T06:33:31.480Z,96.00
2018-11-14T06:35:58.581Z,96.00
2018-11-14T06:38:25.668Z,95.90
2018-11-14T06:40:52.669Z,95.90
2018-11-14T06:43:19.677Z,95.80
2018-11-14T06:45:47.027Z,95.70
2018-11-14T06:48:14.053Z,95.70
2018-11-14T06:50:41.068Z,95.50
2018-11-14T06:53:08.389Z,95.20
2018-11-14T06:55:35.525Z,95.00
2018-11-14T06:58:02.536Z,94.70
2018-11-14T07:00:32.658Z,94.50
2018-11-14T07:03:00.600Z,94.00
2018-11-14T07:05:27.697Z,93.60
2018-11-14T07:07:54.752Z,93.30
2018-11-14T07:10:23.100Z,92.90
2018-11-14T07:12:50.179Z,92.70
2018-11-14T07:15:19.747Z,92.30
2018-11-14T07:17:47.578Z,91.70
2018-11-14T07:20:17.311Z,91.10
2018-11-14T07:22:44.921Z,90.60
2018-11-14T07:25:12.876Z,89.50
2018-11-14T07:27:40.211Z,88.30
2018-11-14T07:30:10.677Z,86.50
2018-11-14T07:32:39.411Z,85.40
2018-11-14T07:35:06.500Z,83.10
2018-11-14T07:37:33.592Z,81.70
2018-11-14T07:40:00.733Z,79.80
2018-11-14T07:42:27.758Z,77.60
2018-11-14T07:44:54.852Z,75.40
2018-11-14T07:47:21.907Z,74.80
2018-11-14T07:49:48.943Z,72.80
2018-11-14T07:52:16.443Z,71.00
2018-11-14T07:54:43.502Z,68.80
2018-11-14T07:57:10.480Z,67.80
2018-11-14T07:59:37.823Z,66.80
2018-11-14T08:02:05.425Z,67.70
2018-11-14T08:04:32.424Z,66.90
2018-11-14T08:06:59.498Z,66.00
2018-11-14T08:09:26.531Z,66.40
2018-11-14T08:11:53.560Z,66.60
2018-11-14T08:14:20.726Z,66.70
2018-11-14T08:16:47.706Z,67.00
2018-11-14T08:19:14.724Z,68.20
2018-11-14T08:21:41.952Z,67.30
2018-11-14T08:24:09.076Z,66.20
2018-11-14T08:26:36.577Z,65.30
2018-11-14T08:29:04.333Z,63.70
2018-11-14T08:31:31.356Z,62.20
2018-11-14T08:33:58.415Z,59.70
2018-11-14T08:36:25.624Z,61.20
2018-11-14T08:38:52.652Z,62.80
2018-11-14T08:41:19.662Z,65.50
2018-11-14T08:43:46.794Z,65.80
2018-11-14T08:46:13.899Z,64.40
2018-11-14T08:48:41.031Z,62.20
2018-11-14T08:51:08.065Z,60.10
2018-11-14T08:53:35.054Z,61.20
2018-11-14T08:56:02.163Z,62.30
2018-11-14T08:58:29.491Z,61.80
2018-11-14T09:00:56.510Z,59.60
2018-11-14T09:03:23.602Z,58.50
2018-11-14T09:05:51.283Z,58.80
2018-11-14T09:08:18.404Z,57.90
2018-11-14T09:10:45.578Z,56.70
2018-11-14T09:13:14.305Z,56.40
2018-11-14T09:15:41.519Z,56.90
2018-11-14T09:18:08.577Z,57.00
2018-11-14T09:20:35.677Z,56.40
2018-11-14T09:23:02.720Z,56.10
2018-11-14T09:25:30.759Z,56.50
2018-11-14T09:27:59.388Z,56.30
2018-11-14T09:30:26.775Z,57.70
2018-11-14T09:32:53.876Z,58.50
2018-11-14T09:35:21.703Z,59.30
2018-11-14T09:37:48.938Z,60.10
2018-11-14T09:40:17.334Z,60.10
2018-11-14T09:42:44.744Z,60.60
2018-11-14T09:45:15.139Z,60.40
2018-11-14T09:47:42.236Z,59.60
2018-11-14T09:50:11.842Z,59.40
2018-11-14T09:52:39.040Z,60.40
2018-11-14T09:55:07.596Z,59.50
2018-11-14T09:57:34.791Z,59.90
2018-11-14T10:00:01.840Z,59.40
2018-11-14T10:02:28.907Z,59.20
2018-11-14T10:04:56.172Z,59.80
2018-11-14T10:07:23.228Z,59.80
2018-11-14T10:09:50.487Z,60.00
2018-11-14T10:12:17.639Z,60.50
2018-11-14T10:14:44.719Z,62.90
2018-11-14T10:17:11.795Z,64.90
2018-11-14T10:19:38.939Z,65.50
2018-11-14T10:22:06.028Z,67.50
2018-11-14T10:24:33.067Z,68.80
2018-11-14T10:27:00.227Z,70.40
2018-11-14T10:29:27.629Z,71.20
2018-11-14T10:31:54.647Z,71.30
2018-11-14T10:34:21.704Z,72.30
2018-11-14T10:36:48.773Z,72.30
2018-11-14T10:39:15.831Z,72.80
2018-11-14T10:41:42.992Z,72.80
2018-11-14T10:44:10.023Z,74.30
2018-11-14T10:46:37.039Z,75.10
2018-11-14T10:49:04.499Z,75.70
2018-11-14T10:51:31.545Z,76.20
2018-11-14T10:53:58.991Z,77.10
2018-11-14T10:56:26.023Z,78.10
2018-11-14T10:58:53.113Z,78.60
2018-11-14T11:01:26.126Z,78.60
2018-11-14T11:03:58.913Z,78.30
2018-11-14T11:07:30.174Z,77.30
2018-11-14T11:10:02.847Z,76.70
2018-11-14T11:12:35.610Z,75.60
2018-11-14T11:15:08.445Z,75.40
2018-11-14T11:17:41.714Z,74.50
2018-11-14T11:20:08.860Z,75.40
2018-11-14T11:22:36.280Z,75.30
2018-11-14T11:25:04.399Z,75.10
2018-11-14T11:27:31.436Z,74.10
2018-11-14T11:29:58.761Z,74.50
2018-11-14T11:32:26.028Z,74.30
2018-11-14T11:34:53.035Z,73.20
2018-11-14T11:37:20.083Z,73.90
2018-11-14T11:39:47.361Z,74.30
2018-11-14T11:42:14.439Z,74.00
2018-11-14T11:44:41.487Z,74.90
2018-11-14T11:47:08.412Z,75.10
2018-11-14T11:49:35.494Z,74.50
2018-11-14T11:52:02.659Z,74.30
2018-11-14T11:54:30.688Z,74.10
2018-11-14T11:56:57.763Z,73.50
2018-11-14T11:59:24.841Z,73.00
2018-11-14T12:01:51.839Z,72.80
2018-11-14T12:04:18.911Z,72.80
2018-11-14T12:06:45.999Z,73.40
2018-11-14T12:09:13.274Z,73.30
2018-11-14T12:11:40.283Z,72.40
2018-11-14T12:14:07.599Z,72.80
2018-11-14T12:16:34.931Z,72.60
2018-11-14T12:19:02.006Z,73.60
2018-11-14T12:21:29.112Z,73.70
2018-11-14T12:23:56.168Z,73.20
2018-11-14T12:26:23.245Z,72.60
2018-11-14T12:28:50.311Z,73.20
2018-11-14T12:31:18.282Z,73.80
2018-11-14T12:33:45.281Z,74.40
2018-11-14T12:36:12.413Z,74.90
2018-11-14T12:38:39.512Z,76.10
2018-11-14T12:41:06.502Z,76.60
2018-11-14T12:43:33.554Z,76.60
2018-11-14T12:46:00.924Z,76.10
2018-11-14T12:48:27.950Z,75.50
2018-11-14T12:50:55.042Z,75.50
2018-11-14T12:53:22.210Z,75.40
2018-11-14T12:55:49.319Z,75.40
2018-11-14T12:58:16.325Z,75.00
2018-11-14T13:00:43.399Z,74.70
2018-11-14T13:03:11.040Z,74.70
2018-11-14T13:05:38.040Z,75.00
2018-11-14T13:08:05.088Z,74.60
2018-11-14T13:10:32.159Z,74.70
2018-11-14T13:12:59.195Z,74.30
2018-11-14T13:15:26.267Z,74.70
2018-11-14T13:17:53.311Z,74.50
2018-11-14T13:20:21.881Z,74.30
2018-11-14T13:22:48.946Z,74.80
2018-11-14T13:25:16.276Z,75.00
2018-11-14T13:27:44.451Z,75.00
2018-11-14T13:30:14.793Z,74.80
2018-11-14T13:32:42.521Z,74.70
2018-11-14T13:35:11.187Z,75.20
2018-11-14T13:37:38.334Z,75.90
2018-11-14T13:40:06.078Z,76.70
2018-11-14T13:42:33.103Z,77.10
2018-11-14T13:45:00.900Z,77.10
2018-11-14T13:47:28.242Z,77.20
2018-11-14T13:49:55.596Z,77.50
2018-11-14T13:52:22.482Z,77.90
2018-11-14T13:54:49.492Z,77.90
2018-11-14T13:57:16.498Z,78.90
2018-11-14T13:59:43.566Z,79.80
2018-11-14T14:02:10.627Z,80.00
2018-11-14T14:04:37.646Z,80.10
2018-11-14T14:07:04.772Z,80.30
2018-11-14T14:09:31.834Z,80.00
2018-11-14T14:11:58.816Z,80.10
2018-11-14T14:14:26.096Z,80.40
2018-11-14T14:16:53.220Z,80.60
2018-11-14T14:19:20.230Z,80.70
2018-11-14T14:21:47.275Z,81.00
2018-11-14T14:24:14.359Z,81.20
2018-11-14T14:26:41.392Z,81.40
2018-11-14T14:29:08.837Z,81.80
2018-11-14T14:31:36.507Z,82.60
2018-11-14T14:34:05.255Z,82.80
2018-11-14T14:36:32.745Z,82.90
2018-11-14T14:38:59.787Z,83.40
2018-11-14T14:41:26.788Z,83.70
2018-11-14T14:43:54.080Z,84.10
2018-11-14T14:46:21.139Z,84.30
2018-11-14T14:48:48.281Z,84.50
2018-11-14T14:51:15.309Z,84.60
2018-11-14T14:53:42.348Z,85.60
2018-11-14T14:56:09.407Z,85.60
2018-11-14T14:58:36.432Z,85.60
2018-11-14T15:01:03.999Z,86.10
2018-11-14T15:03:31.249Z,86.20
2018-11-14T15:05:58.184Z,87.40
2018-11-14T15:08:25.228Z,87.60
2018-11-14T15:10:54.087Z,87.70
2018-11-14T15:13:21.635Z,87.90
2018-11-14T15:15:48.717Z,88.90
2018-11-14T15:18:15.761Z,88.70
2018-11-14T15:20:42.844Z,89.10
2018-11-14T15:23:09.992Z,89.60
2018-11-14T15:25:38.144Z,90.00
2018-11-14T15:28:12.132Z,90.10
2018-11-14T15:30:39.163Z,90.30
2018-11-14T15:33:08.354Z,90.40
2018-11-14T15:35:37.040Z,90.60
2018-11-14T15:38:08.729Z,90.60
2018-11-14T15:40:36.885Z,90.80
2018-11-14T15:43:04.620Z,90.90
2018-11-14T15:45:31.698Z,91.00
2018-11-14T15:47:59.119Z,91.10
2018-11-14T15:50:27.504Z,91.10
2018-11-14T15:52:55.640Z,91.30
2018-11-14T15:55:23.094Z,91.40
2018-11-14T15:57:50.415Z,91.60
2018-11-14T16:00:18.833Z,92.10
2018-11-14T16:02:45.947Z,91.80
2018-11-14T16:05:14.720Z,91.80
2018-11-14T16:07:42.894Z,92.00
2018-11-14T16:10:11.651Z,92.00
2018-11-14T16:12:39.864Z,92.10
2018-11-14T16:15:08.007Z,92.10
2018-11-14T16:17:35.278Z,92.10
2018-11-14T16:20:02.381Z,92.10
2018-11-14T16:22:29.447Z,92.10
2018-11-14T16:24:58.308Z,92.30
2018-11-14T16:27:25.404Z,92.60
2018-11-14T16:29:53.162Z,92.60
2018-11-14T16:32:20.475Z,92.50
2018-11-14T16:34:47.504Z,92.40
2018-11-14T16:37:15.464Z,92.30
2018-11-14T16:39:45.115Z,92.10
2018-11-14T16:42:14.412Z,92.00
2018-11-14T16:44:42.346Z,91.80
2018-11-14T16:47:09.307Z,91.70
2018-11-14T16:49:36.674Z,91.60
2018-11-14T16:52:04.227Z,91.50
2018-11-14T16:54:31.301Z,91.30
2018-11-14T16:56:58.433Z,91.30
2018-11-14T16:59:25.791Z,91.30
2018-11-14T17:01:52.961Z,91.20
2018-11-14T17:04:20.045Z,91.30
2018-11-14T17:06:47.109Z,91.30
2018-11-14T17:09:14.849Z,91.30
2018-11-14T17:11:42.542Z,91.30
2018-11-14T17:14:10.160Z,91.40
2018-11-14T17:16:37.612Z,91.60
2018-11-14T17:19:05.280Z,91.70
2018-11-14T17:21:32.697Z,91.80
2018-11-14T17:23:59.785Z,91.80
2018-11-14T17:26:27.623Z,91.90
2018-11-14T17:28:55.520Z,91.90
2018-11-14T17:31:22.569Z,92.00
2018-11-14T17:33:49.929Z,92.10
2018-11-14T17:36:17.772Z,92.10
2018-11-14T17:38:45.273Z,92.40
2018-11-14T17:41:12.359Z,92.60
2018-11-14T17:43:39.575Z,92.70
2018-11-14T17:46:06.613Z,92.70
2018-11-14T17:48:35.117Z,92.70
2018-11-14T17:51:02.223Z,92.70
2018-11-14T17:53:29.637Z,92.80
2018-11-14T17:55:56.696Z,92.90
2018-11-14T17:58:25.179Z,92.90
2018-11-14T18:00:52.216Z,92.90
2018-11-14T18:03:19.638Z,93.30
2018-11-14T18:05:46.800Z,93.10
2018-11-14T18:08:13.852Z,93.20
2018-11-14T18:10:41.768Z,93.20
2018-11-14T18:13:09.075Z,93.30
2018-11-14T18:15:37.055Z,93.70
2018-11-14T18:18:04.152Z,93.50
2018-11-14T18:20:32.476Z,93.50
2018-11-14T18:23:01.033Z,93.40
2018-11-14T18:25:28.170Z,93.40
2018-11-14T18:27:55.350Z,93.50
2018-11-14T18:30:25.440Z,93.70
2018-11-14T18:32:54.061Z,93.70
2018-11-14T18:35:22.655Z,93.70
2018-11-14T18:37:52.830Z,93.70
2018-11-14T18:40:22.291Z,93.70
2018-11-14T18:42:50.488Z,93.60
2018-11-14T18:47:59.011Z,93.60
2018-11-14T18:50:27.371Z,93.50
2018-11-14T18:52:55.596Z,93.30
2018-11-14T18:55:24.987Z,93.60
2018-11-14T18:57:53.234Z,93.20
2018-11-14T19:00:29.734Z,93.10
2018-11-14T19:02:58.093Z,93.40
2018-11-14T19:05:26.132Z,93.10
2018-11-14T19:07:54.226Z,93.20
2018-11-14T19:10:23.966Z,93.20
2018-11-14T19:12:52.520Z,93.40
2018-11-14T19:15:22.743Z,93.40
2018-11-14T19:17:51.534Z,93.50
2018-11-14T19:20:22.579Z,93.50
2018-11-14T19:22:51.153Z,93.90
2018-11-14T19:25:20.503Z,93.50
2018-11-14T19:27:49.033Z,93.50
2018-11-14T19:30:19.356Z,93.70
2018-11-14T19:32:48.688Z,93.70
2018-11-14T19:35:18.110Z,93.60
2018-11-14T19:37:47.468Z,93.50
2018-11-14T19:40:17.712Z,93.40
2018-11-14T19:42:46.818Z,93.40
2018-11-14T19:45:17.259Z,93.60
2018-11-14T19:47:45.314Z,93.30
2018-11-14T19:50:14.933Z,93.20
2018-11-14T19:52:43.267Z,93.30
2018-11-14T19:55:12.351Z,93.50
2018-11-14T19:57:41.305Z,93.50
2018-11-14T20:00:12.891Z,93.50
2018-11-14T20:02:42.112Z,93.90
2018-11-14T20:05:11.255Z,93.60
2018-11-14T20:07:39.422Z,93.80
2018-11-14T20:10:10.076Z,93.90
2018-11-14T20:12:38.144Z,94.00
2018-11-14T20:15:07.728Z,93.80
2018-11-14T20:17:35.811Z,93.70
2018-11-14T20:20:05.347Z,93.50
2018-11-14T20:22:33.389Z,93.30
2018-11-14T20:25:01.476Z,93.10
2018-11-14T20:27:29.529Z,92.90
2018-11-14T20:29:57.604Z,92.80
2018-11-14T20:32:26.017Z,92.80
2018-11-14T20:34:55.220Z,92.80
2018-11-14T20:37:23.357Z,92.70
2018-11-14T20:39:51.407Z,92.80
2018-11-14T20:42:19.491Z,92.70
2018-11-14T20:44:47.940Z,92.80
2018-11-14T20:47:16.089Z,93.00
2018-11-14T20:49:44.171Z,93.10
2018-11-14T20:52:12.627Z,93.30
2018-11-14T20:54:40.763Z,93.60
2018-11-14T20:57:09.844Z,94.10
2018-11-14T20:59:38.129Z,93.80
2018-11-14T21:02:07.131Z,93.70
2018-11-14T21:04:35.920Z,93.80
2018-11-14T21:07:05.451Z,93.90
2018-11-14T21:09:33.952Z,94.00
2018-11-14T21:12:02.492Z,94.00
2018-11-14T21:14:32.551Z,94.00
2018-11-14T21:17:01.039Z,94.00
2018-11-14T21:19:29.468Z,94.10
2018-11-14T21:21:58.415Z,94.10
2018-11-14T21:24:26.579Z,94.00
2018-11-14T21:26:54.607Z,94.10
2018-11-14T21:29:22.812Z,94.10
2018-11-14T21:31:50.835Z,94.10
2018-11-14T21:34:18.943Z,93.90
2018-11-14T21:36:47.438Z,93.70
2018-11-14T21:39:15.462Z,93.50
2018-11-14T21:41:44.096Z,93.40
2018-11-14T21:44:12.177Z,93.50
2018-11-14T21:46:40.369Z,93.60
2018-11-14T21:49:14.066Z,93.60
2018-11-14T21:51:42.173Z,93.70
2018-11-14T21:54:10.202Z,93.90
2018-11-14T21:56:38.279Z,94.00
2018-11-14T21:59:06.367Z,94.10
2018-11-14T22:01:34.378Z,93.90
2018-11-14T22:04:02.564Z,93.90
2018-11-14T22:06:30.594Z,93.90
2018-11-14T22:08:58.684Z,94.00
2018-11-14T22:11:26.755Z,94.00
2018-11-14T22:13:54.827Z,93.90
2018-11-14T22:16:22.880Z,93.80
2018-11-14T22:18:51.123Z,93.80
2018-11-14T22:21:19.214Z,93.50
2018-11-14T22:23:47.240Z,93.50
2018-11-14T22:26:15.530Z,93.60
2018-11-14T22:28:43.555Z,93.60
2018-11-14T22:31:11.600Z,93.30
2018-11-14T22:33:40.031Z,93.40
2018-11-14T22:36:08.064Z,93.30
2018-11-14T22:38:36.274Z,93.40
2018-11-14T22:41:04.866Z,93.50
2018-11-14T22:43:32.895Z,93.50
2018-11-14T22:46:00.932Z,93.40
2018-11-14T22:48:29.389Z,93.40
2018-11-14T22:50:57.440Z,93.50
2018-11-14T22:53:25.467Z,93.30
2018-11-14T22:55:53.590Z,93.20
2018-11-14T22:58:21.684Z,93.00
2018-11-14T23:00:49.757Z,92.90
2018-11-14T23:03:17.906Z,93.00
2018-11-14T23:05:46.074Z,92.90
2018-11-14T23:08:14.212Z,92.90
2018-11-14T23:10:42.339Z,92.90
2018-11-14T23:13:10.392Z,93.00
2018-11-14T23:15:38.486Z,93.10
2018-11-14T23:18:06.550Z,93.20
2018-11-14T23:20:34.631Z,93.20
2018-11-14T23:23:02.743Z,93.40
2018-11-14T23:25:30.770Z,93.50
2018-11-14T23:27:58.816Z,93.60
2018-11-14T23:30:27.411Z,93.70
2018-11-14T23:32:56.509Z,93.70
2018-11-14T23:35:29.800Z,93.70
2018-11-14T23:37:59.017Z,93.80
2018-11-14T23:40:27.288Z,93.70
2018-11-14T23:42:55.387Z,93.70
2018-11-14T23:45:24.296Z,93.70
2018-11-14T23:47:52.403Z,93.70
2018-11-14T23:50:23.684Z,93.50
2018-11-14T23:52:52.748Z,93.80
2018-11-14T23:55:21.635Z,93.30
2018-11-14T23:57:49.814Z,93.40
