createdAt,value
2017-07-26T00:00:33.215Z,10.27
2017-07-26T00:03:00.999Z,9.00
2017-07-26T00:05:28.512Z,8.30
2017-07-26T00:07:56.037Z,8.37
2017-07-26T00:10:23.567Z,10.90
2017-07-26T00:12:51.089Z,10.13
2017-07-26T00:15:18.894Z,8.30
2017-07-26T00:17:46.411Z,9.30
2017-07-26T00:20:13.934Z,8.50
2017-07-26T00:22:41.458Z,9.17
2017-07-26T00:25:08.974Z,9.43
2017-07-26T00:27:36.763Z,10.47
2017-07-26T00:30:04.273Z,8.97
2017-07-26T00:32:31.799Z,10.40
2017-07-26T00:34:59.330Z,10.17
2017-07-26T00:37:26.847Z,9.23
2017-07-26T00:39:54.657Z,9.80
2017-07-26T00:42:22.155Z,9.37
2017-07-26T00:44:49.661Z,9.20
2017-07-26T00:47:17.201Z,10.10
2017-07-26T00:49:44.716Z,9.53
2017-07-26T00:52:12.506Z,9.13
2017-07-26T00:54:40.029Z,9.90
2017-07-26T00:57:07.533Z,12.20
2017-07-26T00:59:35.065Z,10.17
2017-07-26T01:02:02.584Z,9.20
2017-07-26T01:04:30.364Z,9.90
2017-07-26T01:06:57.877Z,8.30
2017-07-26T01:09:25.400Z,7.40
2017-07-26T01:11:52.919Z,10.30
2017-07-26T01:14:20.441Z,9.40
2017-07-26T01:16:48.226Z,8.20
2017-07-26T01:19:15.733Z,9.00
2017-07-26T01:21:43.243Z,13.67
2017-07-26T01:24:10.758Z,10.40
2017-07-26T01:26:38.262Z,8.63
2017-07-26T01:29:06.063Z,9.43
2017-07-26T01:31:33.575Z,12.47
2017-07-26T01:34:01.099Z,12.53
2017-07-26T01:36:28.618Z,8.40
2017-07-26T01:38:56.127Z,8.90
2017-07-26T01:41:23.902Z,8.97
2017-07-26T01:43:51.417Z,13.77
2017-07-26T01:46:18.962Z,11.80
2017-07-26T01:48:46.654Z,11.70
2017-07-26T01:51:14.161Z,11.77
2017-07-26T01:53:41.964Z,11.97
2017-07-26T01:56:09.500Z,10.40
2017-07-26T01:58:37.070Z,10.47
2017-07-26T02:01:04.618Z,11.60
2017-07-26T02:03:32.126Z,11.60
2017-07-26T02:05:59.918Z,11.43
2017-07-26T02:08:27.465Z,11.83
2017-07-26T02:10:54.978Z,12.30
2017-07-26T02:13:22.521Z,12.00
2017-07-26T02:15:50.034Z,12.60
2017-07-26T02:18:17.844Z,11.50
2017-07-26T02:20:45.366Z,11.70
2017-07-26T02:23:12.878Z,12.50
2017-07-26T02:25:40.420Z,13.30
2017-07-26T02:28:07.953Z,14.80
2017-07-26T02:30:35.750Z,14.33
2017-07-26T02:33:03.279Z,13.23
2017-07-26T02:35:30.801Z,13.47
2017-07-26T02:37:58.331Z,14.73
2017-07-26T02:40:25.855Z,14.20
2017-07-26T02:42:53.655Z,15.00
2017-07-26T02:45:21.176Z,15.87
2017-07-26T02:47:48.696Z,15.40
2017-07-26T02:50:16.218Z,15.27
2017-07-26T02:52:43.747Z,14.63
2017-07-26T02:55:11.551Z,15.70
2017-07-26T02:57:39.086Z,17.87
2017-07-26T03:00:06.599Z,16.13
2017-07-26T03:02:34.131Z,14.93
2017-07-26T03:05:01.645Z,14.47
2017-07-26T03:07:29.460Z,17.07
2017-07-26T03:09:56.982Z,13.50
2017-07-26T03:12:24.507Z,13.93
2017-07-26T03:14:52.039Z,17.30
2017-07-26T03:17:19.545Z,14.73
2017-07-26T03:19:47.722Z,16.60
2017-07-26T03:22:15.261Z,19.20
2017-07-26T03:24:42.801Z,20.03
2017-07-26T03:27:10.320Z,17.00
2017-07-26T03:29:37.838Z,17.60
2017-07-26T03:32:05.647Z,17.83
2017-07-26T03:34:33.173Z,20.20
2017-07-26T03:37:00.708Z,19.63
2017-07-26T03:39:28.294Z,16.40
2017-07-26T03:41:55.829Z,17.87
2017-07-26T03:44:23.631Z,20.23
2017-07-26T03:46:51.151Z,20.07
2017-07-26T03:49:18.668Z,16.90
2017-07-26T03:51:46.212Z,16.80
2017-07-26T03:54:13.754Z,19.53
2017-07-26T03:56:41.552Z,20.33
2017-07-26T03:59:09.089Z,18.10
2017-07-26T04:01:36.631Z,22.20
2017-07-26T04:04:04.160Z,18.73
2017-07-26T04:06:31.686Z,21.57
2017-07-26T04:08:59.478Z,18.43
2017-07-26T04:11:26.991Z,18.13
2017-07-26T04:13:54.507Z,20.80
2017-07-26T04:16:22.044Z,22.30
2017-07-26T04:18:49.574Z,22.00
2017-07-26T04:21:17.379Z,20.97
2017-07-26T04:23:44.886Z,22.90
2017-07-26T04:26:12.395Z,24.17
2017-07-26T04:28:39.919Z,20.20
2017-07-26T04:31:07.466Z,18.63
2017-07-26T04:33:35.255Z,19.47
2017-07-26T04:36:02.781Z,15.00
2017-07-26T04:38:30.298Z,15.43
2017-07-26T04:40:57.822Z,14.23
2017-07-26T04:43:25.350Z,14.10
2017-07-26T04:45:53.141Z,14.70
2017-07-26T04:48:20.662Z,19.13
2017-07-26T04:50:48.175Z,21.30
2017-07-26T04:53:15.721Z,20.43
2017-07-26T04:55:43.307Z,17.40
2017-07-26T04:58:11.112Z,25.23
2017-07-26T05:00:38.630Z,21.07
2017-07-26T05:03:06.147Z,22.93
2017-07-26T05:05:33.682Z,22.40
2017-07-26T05:08:01.189Z,21.10
2017-07-26T05:10:29.023Z,28.80
2017-07-26T05:12:56.538Z,20.53
2017-07-26T05:15:24.060Z,27.40
2017-07-26T05:17:51.614Z,21.17
2017-07-26T05:20:19.139Z,20.83
2017-07-26T05:22:46.955Z,18.10
2017-07-26T05:25:14.472Z,15.03
2017-07-26T05:27:41.983Z,13.47
2017-07-26T05:30:09.513Z,13.77
2017-07-26T05:32:37.043Z,10.67
2017-07-26T05:35:04.852Z,14.80
2017-07-26T05:37:32.386Z,12.40
2017-07-26T05:39:59.909Z,11.97
2017-07-26T05:42:27.525Z,11.60
2017-07-26T05:44:55.063Z,11.37
2017-07-26T05:47:22.603Z,14.53
2017-07-26T05:49:50.177Z,13.50
2017-07-26T05:52:17.706Z,12.60
2017-07-26T05:54:45.238Z,12.63
2017-07-26T05:57:12.799Z,14.27
2017-07-26T05:59:40.344Z,10.40
2017-07-26T06:02:07.871Z,13.23
2017-07-26T06:04:35.672Z,10.20
2017-07-26T06:07:03.215Z,12.23
2017-07-26T06:09:30.752Z,13.00
2017-07-26T06:11:58.556Z,9.90
2017-07-26T06:14:26.076Z,9.80
2017-07-26T06:16:53.683Z,11.80
2017-07-26T06:19:21.206Z,12.97
2017-07-26T06:21:49.526Z,9.23
2017-07-26T06:24:17.328Z,11.87
2017-07-26T06:26:44.867Z,9.60
2017-07-26T06:29:12.374Z,8.20
2017-07-26T06:31:39.889Z,9.27
2017-07-26T06:34:07.407Z,7.70
2017-07-26T06:36:35.229Z,7.57
2017-07-26T06:39:02.748Z,7.57
2017-07-26T06:41:30.249Z,6.07
2017-07-26T06:43:57.799Z,5.30
2017-07-26T06:46:25.326Z,4.70
2017-07-26T06:48:53.114Z,5.73
2017-07-26T06:51:20.626Z,3.63
2017-07-26T06:53:48.128Z,3.87
2017-07-26T06:56:15.673Z,1.97
2017-07-26T06:58:43.203Z,2.50
2017-07-26T07:01:11.021Z,1.70
2017-07-26T07:03:38.535Z,1.07
2017-07-26T07:06:06.051Z,1.80
2017-07-26T07:08:33.569Z,2.17
2017-07-26T07:11:01.087Z,0.97
2017-07-26T07:13:28.893Z,1.83
2017-07-26T07:15:56.420Z,1.33
2017-07-26T07:18:23.936Z,1.83
2017-07-26T07:20:51.466Z,2.07
2017-07-26T07:23:19.001Z,2.40
2017-07-26T07:25:46.792Z,2.50
2017-07-26T07:28:14.322Z,1.20
2017-07-26T07:30:41.823Z,1.83
2017-07-26T07:33:09.346Z,2.17
2017-07-26T07:35:36.863Z,1.53
2017-07-26T07:38:04.670Z,1.30
2017-07-26T07:40:32.205Z,1.90
2017-07-26T07:42:59.743Z,2.17
2017-07-26T07:45:27.287Z,1.50
2017-07-26T07:47:54.787Z,2.30
2017-07-26T07:50:22.590Z,2.97
2017-07-26T07:52:50.098Z,10.70
2017-07-26T07:55:17.611Z,1.97
2017-07-26T07:57:45.155Z,2.30
2017-07-26T08:00:12.661Z,2.10
2017-07-26T08:02:40.439Z,5.63
2017-07-26T08:05:07.956Z,1.90
2017-07-26T08:07:35.495Z,1.97
2017-07-26T08:10:03.083Z,2.30
2017-07-26T08:12:30.603Z,2.10
2017-07-26T08:14:58.422Z,2.67
2017-07-26T08:17:28.365Z,2.33
2017-07-26T08:19:56.237Z,3.57
2017-07-26T08:22:25.198Z,1.87
2017-07-26T08:24:55.060Z,3.33
2017-07-26T08:27:22.924Z,4.17
2017-07-26T08:29:50.451Z,3.47
2017-07-26T08:32:17.978Z,2.33
2017-07-26T08:34:45.528Z,3.43
2017-07-26T08:37:13.038Z,2.60
2017-07-26T08:39:40.827Z,2.33
2017-07-26T08:42:08.378Z,2.87
2017-07-26T08:44:35.890Z,2.83
2017-07-26T08:47:03.425Z,3.57
2017-07-26T08:49:30.945Z,2.70
2017-07-26T08:51:58.743Z,2.90
2017-07-26T08:54:26.253Z,2.93
2017-07-26T08:56:53.759Z,2.90
2017-07-26T08:59:21.283Z,2.10
2017-07-26T09:01:48.812Z,2.43
2017-07-26T09:04:16.611Z,1.60
2017-07-26T09:06:44.128Z,3.40
2017-07-26T09:09:11.647Z,2.73
2017-07-26T09:11:39.181Z,2.80
2017-07-26T09:14:06.724Z,2.70
2017-07-26T09:16:34.512Z,2.50
2017-07-26T09:19:02.027Z,3.80
2017-07-26T09:21:29.553Z,3.13
2017-07-26T09:23:57.099Z,2.30
2017-07-26T09:26:24.614Z,3.57
2017-07-26T09:28:52.450Z,2.37
2017-07-26T09:31:20.003Z,2.47
2017-07-26T09:33:47.543Z,2.63
2017-07-26T09:36:15.053Z,2.00
2017-07-26T09:38:42.553Z,2.77
2017-07-26T09:41:10.342Z,1.83
2017-07-26T09:43:37.859Z,3.30
2017-07-26T09:46:05.391Z,2.57
2017-07-26T09:48:32.928Z,2.97
2017-07-26T09:51:00.438Z,2.20
2017-07-26T09:53:28.919Z,3.50
2017-07-26T09:55:56.464Z,3.33
2017-07-26T09:58:23.983Z,3.27
2017-07-26T10:00:52.313Z,2.37
2017-07-26T10:03:19.842Z,2.63
2017-07-26T10:05:47.670Z,2.23
2017-07-26T10:08:15.165Z,2.60
2017-07-26T10:10:42.680Z,2.70
2017-07-26T10:13:10.208Z,2.33
2017-07-26T10:15:37.752Z,2.90
2017-07-26T10:18:05.531Z,2.70
2017-07-26T10:20:33.047Z,2.67
2017-07-26T10:23:00.569Z,2.13
2017-07-26T10:25:28.117Z,2.17
2017-07-26T10:27:55.625Z,2.10
2017-07-26T10:30:23.427Z,2.47
2017-07-26T10:32:50.934Z,2.50
2017-07-26T10:35:18.446Z,2.80
2017-07-26T10:37:45.970Z,2.23
2017-07-26T10:40:13.489Z,4.23
2017-07-26T10:42:41.293Z,2.23
2017-07-26T10:45:08.816Z,3.43
2017-07-26T10:47:36.357Z,3.20
2017-07-26T10:50:03.873Z,2.80
2017-07-26T10:52:31.404Z,2.60
2017-07-26T10:54:59.209Z,4.10
2017-07-26T10:57:26.733Z,3.43
2017-07-26T10:59:54.238Z,3.37
2017-07-26T11:02:21.787Z,3.70
2017-07-26T11:04:49.307Z,2.97
2017-07-26T11:07:17.105Z,3.23
2017-07-26T11:09:44.648Z,3.50
2017-07-26T11:12:12.187Z,4.50
2017-07-26T11:14:39.727Z,3.63
2017-07-26T11:17:07.250Z,4.03
2017-07-26T11:19:35.072Z,3.30
2017-07-26T11:22:02.584Z,3.47
2017-07-26T11:24:30.092Z,3.93
2017-07-26T11:26:57.623Z,3.90
2017-07-26T11:29:25.127Z,3.10
2017-07-26T11:31:52.655Z,3.40
2017-07-26T11:34:20.478Z,3.83
2017-07-26T11:36:48.004Z,5.10
2017-07-26T11:39:15.529Z,3.30
2017-07-26T11:41:43.315Z,3.73
2017-07-26T11:44:10.817Z,4.40
2017-07-26T11:46:38.335Z,5.23
2017-07-26T11:49:05.946Z,4.10
2017-07-26T11:51:33.481Z,4.50
2017-07-26T11:54:01.289Z,4.50
2017-07-26T11:56:28.810Z,4.93
2017-07-26T11:58:56.325Z,4.50
2017-07-26T12:01:23.867Z,5.13
2017-07-26T12:03:51.383Z,5.37
2017-07-26T12:06:19.217Z,5.60
2017-07-26T12:08:46.744Z,5.80
2017-07-26T12:11:14.274Z,6.07
2017-07-26T12:13:41.803Z,6.43
2017-07-26T12:16:09.343Z,5.50
2017-07-26T12:18:37.149Z,7.37
2017-07-26T12:21:04.700Z,4.87
2017-07-26T12:23:32.236Z,6.07
2017-07-26T12:25:59.777Z,5.90
2017-07-26T12:28:27.323Z,7.03
2017-07-26T12:30:55.103Z,6.70
2017-07-26T12:33:22.638Z,6.57
2017-07-26T12:35:50.152Z,8.63
2017-07-26T12:38:18.374Z,7.33
2017-07-26T12:40:45.883Z,8.17
2017-07-26T12:43:13.668Z,6.87
2017-07-26T12:45:41.204Z,6.77
2017-07-26T12:48:08.749Z,8.63
2017-07-26T12:50:36.278Z,7.10
2017-07-26T12:53:03.799Z,5.97
2017-07-26T12:55:31.590Z,6.80
2017-07-26T12:57:59.122Z,6.37
2017-07-26T13:00:26.639Z,7.97
2017-07-26T13:02:54.178Z,7.70
2017-07-26T13:05:21.697Z,6.67
2017-07-26T13:07:49.491Z,8.50
2017-07-26T13:10:17.019Z,8.07
2017-07-26T13:12:44.544Z,8.83
2017-07-26T13:15:12.093Z,6.87
2017-07-26T13:17:39.614Z,7.87
2017-07-26T13:20:07.422Z,6.73
2017-07-26T13:22:34.946Z,7.47
2017-07-26T13:25:02.453Z,7.40
2017-07-26T13:27:29.976Z,10.40
2017-07-26T13:44:32.525Z,9.27
2017-07-26T13:47:00.322Z,8.27
2017-07-26T13:49:27.856Z,8.60
2017-07-26T13:51:55.379Z,8.20
2017-07-26T13:54:22.908Z,9.47
2017-07-26T13:56:50.433Z,8.00
2017-07-26T13:59:18.314Z,10.00
2017-07-26T14:01:45.823Z,10.50
2017-07-26T14:04:13.352Z,11.13
2017-07-26T14:06:40.915Z,11.60
2017-07-26T14:09:08.457Z,11.87
2017-07-26T14:11:36.326Z,12.70
2017-07-26T14:14:03.856Z,11.80
2017-07-26T14:16:31.375Z,10.80
2017-07-26T14:18:59.290Z,11.03
2017-07-26T14:21:26.818Z,11.83
2017-07-26T14:23:54.343Z,13.13
2017-07-26T14:26:22.703Z,16.23
2017-07-26T14:28:50.237Z,12.53
2017-07-26T14:31:18.812Z,16.63
2017-07-26T14:33:47.116Z,13.87
2017-07-26T14:36:14.641Z,13.97
2017-07-26T14:38:42.967Z,11.70
2017-07-26T14:41:10.485Z,13.93
2017-07-26T14:43:39.075Z,13.93
2017-07-26T14:46:06.621Z,12.23
2017-07-26T14:48:34.151Z,13.03
2017-07-26T14:51:01.703Z,15.80
2017-07-26T14:53:29.228Z,15.27
2017-07-26T14:55:57.132Z,16.57
2017-07-26T14:58:24.689Z,14.97
2017-07-26T15:00:52.213Z,13.10
2017-07-26T15:03:19.739Z,13.73
2017-07-26T15:05:47.262Z,15.20
2017-07-26T15:08:15.061Z,13.60
2017-07-26T15:10:42.621Z,13.77
2017-07-26T15:13:10.176Z,14.10
2017-07-26T15:15:37.716Z,15.47
2017-07-26T15:18:05.296Z,13.27
2017-07-26T15:20:33.168Z,13.67
2017-07-26T15:23:00.700Z,13.83
2017-07-26T15:25:28.238Z,13.90
2017-07-26T15:27:55.775Z,12.97
2017-07-26T15:30:23.289Z,14.40
2017-07-26T15:32:51.149Z,13.23
2017-07-26T15:35:18.671Z,11.67
2017-07-26T15:37:46.206Z,11.33
2017-07-26T15:40:14.525Z,12.57
2017-07-26T15:42:42.075Z,13.67
2017-07-26T15:45:09.960Z,13.87
2017-07-26T15:47:37.478Z,16.93
2017-07-26T15:50:05.777Z,12.33
2017-07-26T15:52:33.302Z,13.53
2017-07-26T15:55:01.241Z,12.43
2017-07-26T15:57:29.359Z,14.73
2017-07-26T15:59:56.907Z,13.00
2017-07-26T16:02:25.210Z,14.67
2017-07-26T16:04:52.747Z,13.37
2017-07-26T16:07:21.055Z,14.73
2017-07-26T16:09:48.950Z,15.73
2017-07-26T16:12:16.489Z,14.60
2017-07-26T16:14:44.005Z,13.50
2017-07-26T16:17:12.029Z,10.90
2017-07-26T16:19:39.534Z,15.00
2017-07-26T16:22:07.352Z,14.30
2017-07-26T16:24:34.867Z,15.77
2017-07-26T16:27:03.171Z,14.40
2017-07-26T16:29:30.707Z,12.40
2017-07-26T16:31:59.000Z,13.73
2017-07-26T16:34:26.874Z,13.67
2017-07-26T16:36:54.392Z,14.07
2017-07-26T16:39:21.899Z,14.10
2017-07-26T16:41:49.431Z,12.30
2017-07-26T16:44:17.764Z,13.30
2017-07-26T16:46:45.563Z,12.50
2017-07-26T16:49:13.851Z,16.60
2017-07-26T16:51:41.386Z,13.63
2017-07-26T16:54:08.915Z,15.00
2017-07-26T16:56:36.479Z,13.90
2017-07-26T16:59:04.029Z,14.87
2017-07-26T17:01:31.896Z,13.93
2017-07-26T17:03:59.666Z,17.27
2017-07-26T17:06:27.186Z,12.27
2017-07-26T17:08:55.074Z,12.97
2017-07-26T17:11:22.599Z,14.20
2017-07-26T17:13:50.114Z,13.80
2017-07-26T17:16:17.642Z,14.80
2017-07-26T17:18:45.164Z,12.73
2017-07-26T17:21:12.984Z,12.83
2017-07-26T17:23:40.514Z,11.57
2017-07-26T17:26:08.086Z,18.13
2017-07-26T17:28:35.631Z,11.17
2017-07-26T17:31:03.955Z,11.93
2017-07-26T17:33:31.821Z,11.70
2017-07-26T17:35:59.338Z,13.00
2017-07-26T17:38:27.628Z,12.03
2017-07-26T17:40:55.171Z,11.73
2017-07-26T17:43:23.477Z,10.23
2017-07-26T17:45:52.127Z,10.57
2017-07-26T17:48:20.402Z,9.40
2017-07-26T17:50:47.932Z,10.63
2017-07-26T17:53:15.450Z,8.80
2017-07-26T17:55:42.968Z,7.60
2017-07-26T17:58:10.791Z,9.20
2017-07-26T18:00:38.799Z,13.27
2017-07-26T18:03:06.340Z,9.80
2017-07-26T18:05:34.816Z,11.27
2017-07-26T18:08:02.352Z,10.40
2017-07-26T18:10:30.181Z,10.23
2017-07-26T18:12:57.690Z,11.53
2017-07-26T18:15:25.228Z,11.87
2017-07-26T18:17:52.772Z,10.97
2017-07-26T18:20:21.049Z,14.83
2017-07-26T18:22:49.619Z,13.07
2017-07-26T18:25:17.238Z,14.07
2017-07-26T18:27:44.773Z,12.47
2017-07-26T18:30:12.312Z,14.93
2017-07-26T18:32:40.598Z,12.43
2017-07-26T18:35:08.496Z,12.57
2017-07-26T18:37:36.022Z,12.87
2017-07-26T18:40:03.552Z,13.10
2017-07-26T18:42:31.089Z,12.27
2017-07-26T18:44:58.900Z,12.67
2017-07-26T18:47:27.481Z,12.90
2017-07-26T18:49:55.769Z,11.93
2017-07-26T18:52:23.302Z,11.30
2017-07-26T18:54:50.842Z,13.00
2017-07-26T18:57:18.390Z,15.03
2017-07-26T18:59:46.567Z,12.50
2017-07-26T19:02:14.083Z,10.87
2017-07-26T19:04:41.617Z,13.57
2017-07-26T19:07:09.163Z,14.20
2017-07-26T19:09:36.701Z,12.47
2017-07-26T19:12:04.238Z,15.73
2017-07-26T19:14:31.776Z,16.50
2017-07-26T19:17:00.355Z,17.07
2017-07-26T19:19:27.915Z,20.37
2017-07-26T19:21:55.435Z,14.40
2017-07-26T19:24:22.969Z,16.27
2017-07-26T19:26:50.495Z,14.20
2017-07-26T19:29:18.336Z,14.73
2017-07-26T19:31:45.859Z,18.40
2017-07-26T19:34:13.379Z,17.80
2017-07-26T19:36:40.933Z,14.87
2017-07-26T19:39:09.258Z,15.83
2017-07-26T19:41:37.813Z,16.47
2017-07-26T19:44:05.336Z,15.90
2017-07-26T19:46:32.891Z,17.77
2017-07-26T19:49:00.447Z,17.40
2017-07-26T19:51:27.979Z,19.27
2017-07-26T19:53:56.472Z,18.20
2017-07-26T19:56:23.987Z,19.37
2017-07-26T19:58:51.520Z,24.10
2017-07-26T20:01:19.073Z,21.77
2017-07-26T20:03:46.594Z,24.40
2017-07-26T20:06:14.400Z,18.13
2017-07-26T20:08:41.934Z,19.27
2017-07-26T20:11:10.099Z,20.50
2017-07-26T20:13:37.637Z,22.77
2017-07-26T20:16:05.171Z,18.23
2017-07-26T20:18:33.010Z,17.87
2017-07-26T20:21:00.534Z,16.30
2017-07-26T20:23:28.058Z,25.17
2017-07-26T20:25:55.605Z,20.77
2017-07-26T20:28:23.129Z,19.57
2017-07-26T20:30:50.919Z,17.57
2017-07-26T20:33:19.366Z,21.00
2017-07-26T20:35:46.880Z,18.60
2017-07-26T20:38:14.436Z,14.97
2017-07-26T20:40:41.957Z,15.50
2017-07-26T20:43:09.829Z,15.80
2017-07-26T20:45:37.393Z,16.40
2017-07-26T20:48:05.291Z,18.43
2017-07-26T20:50:32.852Z,16.47
2017-07-26T20:53:00.379Z,15.47
2017-07-26T20:55:28.235Z,15.70
2017-07-26T20:57:55.770Z,17.70
2017-07-26T21:00:23.287Z,15.53
2017-07-26T21:02:50.816Z,14.93
2017-07-26T21:05:18.333Z,15.30
2017-07-26T21:07:46.141Z,14.77
2017-07-26T21:10:13.665Z,15.23
2017-07-26T21:12:41.174Z,14.07
2017-07-26T21:15:09.121Z,14.80
2017-07-26T21:17:36.650Z,12.60
2017-07-26T21:20:04.461Z,19.47
2017-07-26T21:22:32.305Z,15.80
2017-07-26T21:24:59.844Z,13.30
2017-07-26T21:27:27.365Z,12.07
2017-07-26T21:29:54.873Z,14.03
2017-07-26T21:32:22.743Z,13.77
2017-07-26T21:34:50.264Z,14.00
2017-07-26T21:37:17.778Z,12.30
2017-07-26T21:39:45.617Z,14.40
2017-07-26T21:42:13.160Z,14.20
2017-07-26T21:44:41.490Z,16.17
2017-07-26T21:47:09.546Z,12.80
2017-07-26T21:49:37.084Z,12.30
2017-07-26T21:52:04.615Z,13.70
2017-07-26T21:54:32.731Z,11.60
2017-07-26T21:57:00.290Z,15.17
2017-07-26T21:59:27.802Z,11.57
2017-07-26T22:01:55.634Z,13.00
2017-07-26T22:04:23.164Z,13.47
2017-07-26T22:06:50.670Z,11.40
2017-07-26T22:09:18.506Z,12.93
2017-07-26T22:11:46.019Z,11.63
2017-07-26T22:14:13.538Z,13.37
2017-07-26T22:16:41.440Z,13.40
2017-07-26T22:19:08.976Z,11.50
2017-07-26T22:21:36.500Z,13.80
2017-07-26T22:24:04.399Z,10.60
2017-07-26T22:26:31.917Z,12.10
2017-07-26T22:28:59.445Z,12.80
2017-07-26T22:31:27.307Z,11.10
2017-07-26T22:33:54.813Z,12.33
2017-07-26T22:36:22.336Z,14.93
2017-07-26T22:38:50.140Z,10.87
2017-07-26T22:41:17.656Z,13.00
2017-07-26T22:43:45.190Z,11.53
2017-07-26T22:46:13.029Z,12.00
2017-07-26T22:48:40.537Z,12.93
2017-07-26T22:51:08.048Z,12.53
2017-07-26T22:53:35.867Z,11.10
2017-07-26T22:56:03.404Z,13.30
2017-07-26T22:58:30.932Z,12.30
2017-07-26T23:00:58.812Z,13.60
2017-07-26T23:03:26.349Z,11.77
2017-07-26T23:05:53.874Z,10.80
2017-07-26T23:08:21.687Z,11.60
2017-07-26T23:10:49.231Z,11.47
2017-07-26T23:13:16.760Z,10.70
2017-07-26T23:15:44.573Z,11.67
2017-07-26T23:18:12.117Z,19.23
2017-07-26T23:20:39.633Z,11.37
2017-07-26T23:23:07.471Z,11.53
2017-07-26T23:25:35.013Z,12.10
2017-07-26T23:28:02.517Z,17.87
2017-07-26T23:30:30.346Z,10.83
2017-07-26T23:32:57.889Z,12.43
2017-07-26T23:35:25.416Z,14.60
2017-07-26T23:37:53.228Z,14.40
2017-07-26T23:40:20.744Z,10.43
2017-07-26T23:42:48.281Z,13.63
2017-07-26T23:45:16.110Z,15.20
2017-07-26T23:47:43.639Z,16.77
2017-07-26T23:50:11.913Z,14.00
2017-07-26T23:52:39.721Z,15.53
2017-07-26T23:55:07.242Z,13.77
2017-07-26T23:57:35.535Z,14.30
