createdAt,value
2022-12-25T18:54:57.204Z,91728.03
2022-12-25T18:56:19.330Z,91736.31
2022-12-25T18:57:41.172Z,91737.13
2022-12-25T18:59:02.780Z,91731.00
2022-12-25T19:00:25.125Z,91719.72
2022-12-25T19:01:47.111Z,91721.81
2022-12-25T19:03:09.513Z,91720.56
2022-12-25T19:04:32.816Z,91735.34
2022-12-25T19:05:55.248Z,91738.16
2022-12-25T19:07:17.210Z,91738.50
2022-12-25T19:08:39.103Z,91737.88
2022-12-25T19:10:01.103Z,91744.06
2022-12-25T19:11:23.733Z,91748.69
2022-12-25T19:12:45.715Z,91736.97
2022-12-25T19:14:09.396Z,91736.31
2022-12-25T19:15:31.011Z,91737.28
2022-12-25T19:16:54.277Z,91739.19
2022-12-25T19:18:16.334Z,91746.16
2022-12-25T19:19:39.336Z,91745.53
2022-12-25T19:21:05.939Z,91743.16
2022-12-25T19:22:28.159Z,91752.69
2022-12-25T19:23:49.892Z,91743.50
2022-12-25T19:25:11.753Z,91745.38
2022-12-25T19:26:36.258Z,91750.63
2022-12-25T19:27:58.038Z,91752.53
2022-12-25T19:29:19.980Z,91757.75
2022-12-25T19:30:41.735Z,91762.19
2022-12-25T19:32:03.885Z,91753.97
2022-12-25T19:33:25.875Z,91758.25
2022-12-25T19:34:47.731Z,91761.88
2022-12-25T19:36:13.095Z,91757.75
2022-12-25T19:37:35.096Z,91757.13
2022-12-25T19:38:57.022Z,91759.19
2022-12-25T19:40:19.208Z,91759.19
2022-12-25T19:41:41.193Z,91761.91
2022-12-25T19:43:03.126Z,91757.16
2022-12-25T19:44:25.027Z,91753.03
2022-12-25T19:45:46.962Z,91759.97
2022-12-25T19:47:10.919Z,91764.44
2022-12-25T19:48:34.075Z,91766.34
2022-12-25T19:50:00.858Z,91769.03
2022-12-25T19:51:27.064Z,91767.78
2022-12-25T19:52:48.986Z,91767.13
2022-12-25T19:54:17.240Z,91769.97
2022-12-25T19:55:39.076Z,91776.16
2022-12-25T19:57:01.417Z,91779.63
2022-12-25T19:58:24.161Z,91779.16
2022-12-25T19:59:48.765Z,91780.13
2022-12-25T20:01:16.746Z,91778.84
2022-12-25T20:02:38.795Z,91780.56
2022-12-25T20:04:01.105Z,91777.41
2022-12-25T20:05:23.303Z,91782.47
2022-12-25T20:06:45.871Z,91781.06
2022-12-25T20:08:07.924Z,91781.22
2022-12-25T20:09:31.091Z,91778.06
2022-12-25T20:10:53.160Z,91778.06
2022-12-25T20:12:16.368Z,91784.22
2022-12-25T20:13:38.777Z,91786.91
2022-12-25T20:15:01.083Z,91793.06
2022-12-25T20:16:23.782Z,91789.91
2022-12-25T20:17:47.690Z,91792.59
2022-12-25T20:19:14.464Z,91791.97
2022-12-25T20:20:36.636Z,91791.50
2022-12-25T20:21:58.845Z,91793.84
2022-12-25T20:23:20.896Z,91799.88
2022-12-25T20:24:42.748Z,91793.22
2022-12-25T20:26:05.511Z,91797.63
2022-12-25T20:27:27.551Z,91796.03
2022-12-25T20:28:49.496Z,91798.75
2022-12-25T20:30:11.631Z,91800.63
2022-12-25T20:31:35.705Z,91805.84
2022-12-25T20:32:57.952Z,91801.91
2022-12-25T20:34:20.044Z,91804.59
2022-12-25T20:35:46.751Z,91804.75
2022-12-25T20:37:08.750Z,91803.28
2022-12-25T20:38:31.305Z,91805.81
2022-12-25T20:39:53.015Z,91806.13
2022-12-25T20:41:29.223Z,91807.09
2022-12-25T20:42:51.486Z,91800.75
2022-12-25T20:44:13.484Z,91809.31
2022-12-25T20:45:39.981Z,91806.94
2022-12-25T20:47:03.557Z,91808.00
2022-12-25T20:48:25.564Z,91803.09
2022-12-25T20:49:47.881Z,91794.72
2022-12-25T20:51:11.006Z,91802.47
2022-12-25T20:52:32.677Z,91804.38
2022-12-25T20:53:55.555Z,91806.25
2022-12-25T20:55:17.326Z,91805.47
2022-12-25T20:56:40.358Z,91803.72
2022-12-25T20:58:01.996Z,91803.09
2022-12-25T20:59:24.985Z,91803.09
2022-12-25T21:00:46.882Z,91806.56
2022-12-25T21:02:11.593Z,91805.78
2022-12-25T21:03:54.500Z,91802.63
2022-12-25T21:05:16.601Z,91803.53
2022-12-25T21:06:38.313Z,91801.16
2022-12-25T21:08:00.170Z,91803.06
2022-12-25T21:09:22.110Z,91806.53
2022-12-25T21:10:46.245Z,91809.53
2022-12-25T21:12:08.354Z,91803.53
2022-12-25T21:13:32.808Z,91807.63
2022-12-25T21:14:54.477Z,91806.38
2022-12-25T21:16:22.274Z,91801.31
2022-12-25T21:17:44.407Z,91801.31
2022-12-25T21:19:06.477Z,91807.16
2022-12-25T21:20:28.346Z,91802.25
2022-12-25T21:21:51.117Z,91807.31
2022-12-25T21:23:13.338Z,91808.22
2022-12-25T21:24:36.348Z,91811.84
2022-12-25T21:25:58.354Z,91816.28
2022-12-25T21:27:20.200Z,91816.28
2022-12-25T21:28:41.897Z,91816.44
2022-12-25T21:30:15.313Z,91819.13
2022-12-25T21:31:56.222Z,91815.00
2022-12-25T21:33:36.386Z,91819.44
2022-12-25T21:34:58.076Z,91818.63
2022-12-25T21:36:34.402Z,91822.91
2022-12-25T21:37:56.014Z,91813.84
2022-12-25T21:39:17.888Z,91815.59
2022-12-25T21:40:39.897Z,91814.97
2022-12-25T21:42:04.521Z,91809.91
2022-12-25T21:43:26.308Z,91820.00
2022-12-25T21:44:49.009Z,91813.38
2022-12-25T21:46:14.956Z,91819.38
2022-12-25T21:48:01.423Z,91819.53
2022-12-25T21:49:38.414Z,91823.00
2022-12-25T21:51:30.294Z,91828.38
2022-12-25T21:52:52.912Z,91828.66
2022-12-25T21:54:16.062Z,91826.94
2022-12-25T21:55:37.980Z,91827.06
2022-12-25T21:57:00.005Z,91833.84
2022-12-25T21:58:21.953Z,91832.28
2022-12-25T21:59:43.987Z,91824.06
2022-12-25T22:01:06.282Z,91821.38
2022-12-25T22:02:28.535Z,91825.78
2022-12-25T22:03:50.486Z,91819.16
2022-12-25T22:05:32.308Z,91822.78
2022-12-25T22:07:12.851Z,91826.25
2022-12-25T22:08:34.623Z,91819.75
2022-12-25T22:09:56.157Z,91825.59
2022-12-25T22:11:36.515Z,91825.59
2022-12-25T22:13:17.116Z,91814.19
2022-12-25T22:14:54.973Z,91821.78
2022-12-25T22:16:36.118Z,91827.44
2022-12-25T22:18:16.427Z,91826.00
2022-12-25T22:19:44.984Z,91830.28
2022-12-25T22:21:07.654Z,91831.34
2022-12-25T22:22:30.955Z,91832.94
2022-12-25T22:23:53.102Z,91833.75
2022-12-25T22:25:15.302Z,91838.00
2022-12-25T22:26:37.250Z,91842.38
2022-12-25T22:27:59.519Z,91844.91
2022-12-25T22:29:22.360Z,91842.38
2022-12-25T22:30:44.467Z,91845.84
2022-12-25T22:32:07.128Z,91844.91
2022-12-25T22:33:30.641Z,91845.84
2022-12-25T22:34:52.664Z,91840.00
2022-12-25T22:36:14.253Z,91841.75
2022-12-25T22:37:36.424Z,91837.63
2022-12-25T22:38:58.269Z,91842.69
2022-12-25T22:40:21.057Z,91845.22
2022-12-25T22:41:42.529Z,91846.78
2022-12-25T22:43:04.370Z,91852.50
2022-12-25T22:44:28.518Z,91847.44
2022-12-25T22:45:50.544Z,91845.69
2022-12-25T22:47:12.192Z,91850.63
2022-12-25T22:48:34.231Z,91844.63
2022-12-25T22:49:55.990Z,91842.09
2022-12-25T22:51:18.056Z,91840.38
2022-12-25T22:52:40.042Z,91837.84
2022-12-25T22:54:03.804Z,91849.03
2022-12-25T22:55:25.724Z,91853.94
2022-12-25T22:56:52.315Z,91851.53
2022-12-25T22:58:14.620Z,91851.44
2022-12-25T22:59:36.511Z,91851.44
2022-12-25T23:00:57.933Z,91848.09
2022-12-25T23:02:20.176Z,91851.53
2022-12-25T23:03:43.140Z,91852.50
2022-12-25T23:05:05.217Z,91848.53
2022-12-25T23:06:27.121Z,91848.53
2022-12-25T23:07:48.862Z,91856.25
2022-12-25T23:09:18.899Z,91852.94
2022-12-25T23:10:43.965Z,91844.88
2022-12-25T23:12:06.412Z,91843.44
2022-12-25T23:13:46.755Z,91841.72
2022-12-25T23:15:09.234Z,91838.53
2022-12-25T23:16:31.230Z,91843.59
2022-12-25T23:18:11.144Z,91835.34
2022-12-25T23:19:51.562Z,91846.69
2022-12-25T23:21:33.756Z,91831.84
2022-12-25T23:23:14.181Z,91834.66
2022-12-25T23:24:54.269Z,91836.66
2022-12-25T23:26:17.745Z,91831.13
2022-12-25T23:27:40.070Z,91830.31
2022-12-25T23:29:20.648Z,91831.41
2022-12-25T23:30:42.206Z,91831.66
2022-12-25T23:32:17.611Z,91832.59
2022-12-25T23:33:39.236Z,91837.47
2022-12-25T23:35:00.943Z,91841.09
2022-12-25T23:36:23.749Z,91845.34
2022-12-25T23:37:46.695Z,91844.41
2022-12-25T23:39:10.344Z,91846.31
2022-12-25T23:40:33.003Z,91850.41
2022-12-25T23:41:55.131Z,91852.00
2022-12-25T23:43:17.158Z,91852.00
2022-12-25T23:44:38.971Z,91849.63
2022-12-25T23:46:00.863Z,91857.09
2022-12-25T23:47:22.847Z,91845.00
2022-12-25T23:48:44.740Z,91849.13
2022-12-25T23:50:06.793Z,91852.44
2022-12-25T23:51:28.678Z,91850.69
2022-12-25T23:52:50.547Z,91856.53
2022-12-25T23:54:15.849Z,91861.75
2022-12-25T23:55:37.371Z,91859.34
2022-12-25T23:56:59.985Z,91866.00
2022-12-25T23:58:21.929Z,91865.31
2022-12-25T23:59:43.751Z,91872.09
