createdAt,value
2023-01-02T00:01:10.647Z,93.50
2023-01-02T00:03:38.668Z,93.60
2023-01-02T00:06:07.119Z,93.50
2023-01-02T00:08:35.285Z,93.50
2023-01-02T00:11:03.121Z,93.50
2023-01-02T00:13:30.966Z,93.50
2023-01-02T00:16:00.175Z,93.50
2023-01-02T00:18:28.024Z,93.50
2023-01-02T00:20:55.850Z,93.60
2023-01-02T00:23:23.835Z,93.50
2023-01-02T00:25:51.665Z,93.50
2023-01-02T00:28:19.508Z,93.60
2023-01-02T00:30:47.327Z,93.50
2023-01-02T00:33:16.549Z,93.50
2023-01-02T00:35:44.556Z,93.40
2023-01-02T00:38:12.486Z,93.40
2023-01-02T00:40:40.346Z,93.40
2023-01-02T00:43:08.199Z,93.40
2023-01-02T00:45:36.013Z,93.50
2023-01-02T00:48:03.869Z,93.40
2023-01-02T00:50:33.029Z,93.50
2023-01-02T00:53:00.855Z,93.40
2023-01-02T00:55:28.685Z,93.40
2023-01-02T00:57:56.505Z,93.50
2023-01-02T01:00:24.625Z,93.80
2023-01-02T01:02:56.288Z,93.50
2023-01-02T01:05:24.546Z,93.40
2023-01-02T01:07:55.178Z,93.40
2023-01-02T01:10:23.955Z,93.40
2023-01-02T01:12:52.104Z,93.40
2023-01-02T01:15:20.005Z,93.50
2023-01-02T01:17:47.861Z,93.50
2023-01-02T01:20:15.889Z,93.40
2023-01-02T01:22:43.757Z,93.40
2023-01-02T01:25:12.938Z,93.40
2023-01-02T01:27:40.766Z,93.40
2023-01-02T01:30:09.261Z,93.40
2023-01-02T01:32:37.195Z,93.40
2023-01-02T01:35:05.488Z,93.50
2023-01-02T01:37:33.310Z,93.50
2023-01-02T01:40:01.125Z,93.50
2023-01-02T01:42:34.493Z,93.50
2023-01-02T01:45:02.978Z,93.40
2023-01-02T01:47:38.197Z,93.40
2023-01-02T01:50:10.172Z,93.30
2023-01-02T01:52:42.495Z,93.40
2023-01-02T01:55:14.649Z,93.40
2023-01-02T01:57:47.077Z,93.40
2023-01-02T02:00:15.438Z,93.30
2023-01-02T02:02:47.674Z,93.40
2023-01-02T02:05:20.045Z,93.30
2023-01-02T02:07:55.524Z,93.30
2023-01-02T02:10:23.333Z,93.30
2023-01-02T02:12:52.511Z,93.40
2023-01-02T02:15:28.274Z,93.40
2023-01-02T02:18:07.573Z,93.30
2023-01-02T02:20:45.405Z,93.30
2023-01-02T02:23:49.594Z,93.30
2023-01-02T02:27:01.464Z,93.20
2023-01-02T02:30:02.095Z,93.30
2023-01-02T02:32:36.699Z,93.30
2023-01-02T02:35:14.094Z,93.40
2023-01-02T02:37:51.484Z,93.40
2023-01-02T02:40:27.757Z,93.30
2023-01-02T02:43:02.057Z,93.40
2023-01-02T02:45:39.846Z,93.30
2023-01-02T02:48:14.557Z,93.30
2023-01-02T02:50:49.417Z,93.30
2023-01-02T02:53:22.499Z,93.30
2023-01-02T02:55:53.679Z,93.30
2023-01-02T02:58:23.465Z,93.30
2023-01-02T03:01:02.802Z,93.40
2023-01-02T03:03:30.768Z,93.30
2023-01-02T03:06:20.026Z,93.40
2023-01-02T03:08:58.061Z,93.20
2023-01-02T03:11:34.423Z,93.20
2023-01-02T03:14:07.876Z,93.30
2023-01-02T03:16:41.342Z,93.40
2023-01-02T03:19:15.640Z,93.40
2023-01-02T03:21:50.856Z,93.40
2023-01-02T03:24:22.300Z,93.40
2023-01-02T03:26:56.110Z,93.40
2023-01-02T03:29:30.647Z,93.50
2023-01-02T03:32:02.729Z,93.40
2023-01-02T03:34:33.694Z,93.50
2023-01-02T03:37:06.235Z,93.50
2023-01-02T03:39:39.063Z,93.50
2023-01-02T03:42:10.948Z,93.50
2023-01-02T03:44:45.000Z,93.50
2023-01-02T03:47:25.577Z,93.50
2023-01-02T03:49:56.566Z,93.50
2023-01-02T03:52:26.255Z,93.60
2023-01-02T03:54:55.676Z,93.60
2023-01-02T03:57:34.134Z,93.60
2023-01-02T04:00:07.895Z,93.50
2023-01-02T04:02:51.586Z,93.50
2023-01-02T04:05:23.811Z,93.50
2023-01-02T04:07:57.074Z,93.60
2023-01-02T04:10:26.534Z,93.50
2023-01-02T04:12:58.698Z,93.60
2023-01-02T04:15:29.285Z,93.60
2023-01-02T04:18:02.629Z,93.50
2023-01-02T04:20:34.310Z,93.50
2023-01-02T04:23:06.350Z,93.50
2023-01-02T04:25:38.744Z,93.50
2023-01-02T04:28:12.773Z,93.40
2023-01-02T04:30:46.921Z,93.40
2023-01-02T04:33:18.164Z,93.40
2023-01-02T04:35:46.009Z,93.40
2023-01-02T04:38:14.275Z,93.50
2023-01-02T04:40:42.344Z,93.40
2023-01-02T04:43:17.874Z,93.40
2023-01-02T04:45:45.730Z,93.30
2023-01-02T04:48:13.535Z,93.40
2023-01-02T04:50:42.742Z,93.40
2023-01-02T04:53:10.955Z,93.40
2023-01-02T04:55:39.307Z,93.40
2023-01-02T04:58:07.754Z,93.50
2023-01-02T05:00:35.930Z,93.50
2023-01-02T05:03:04.433Z,93.50
2023-01-02T05:05:32.838Z,93.50
2023-01-02T05:08:01.995Z,93.50
2023-01-02T05:10:29.809Z,93.50
2023-01-02T05:12:59.602Z,93.50
2023-01-02T05:15:27.655Z,93.80
2023-01-02T05:17:55.498Z,93.60
2023-01-02T05:20:24.617Z,93.50
2023-01-02T05:23:09.750Z,93.50
2023-01-02T05:25:38.927Z,93.50
2023-01-02T05:28:06.830Z,93.50
2023-01-02T05:30:34.808Z,93.50
2023-01-02T05:33:02.652Z,93.50
2023-01-02T05:35:33.440Z,93.50
2023-01-02T05:38:01.653Z,93.50
2023-01-02T05:40:29.673Z,93.60
2023-01-02T05:42:59.311Z,93.60
2023-01-02T05:45:27.608Z,93.50
2023-01-02T05:47:55.457Z,93.50
2023-01-02T05:50:23.377Z,93.50
2023-01-02T05:52:51.210Z,93.50
2023-01-02T05:55:19.084Z,93.50
2023-01-02T05:57:46.916Z,93.50
2023-01-02T06:00:18.356Z,93.50
2023-01-02T06:02:48.425Z,93.40
2023-01-02T06:05:16.797Z,93.40
2023-01-02T06:07:44.637Z,93.40
2023-01-02T06:10:12.505Z,93.50
2023-01-02T06:12:40.333Z,93.50
2023-01-02T06:15:09.364Z,93.50
2023-01-02T06:17:38.588Z,93.40
2023-01-02T06:20:07.705Z,93.40
2023-01-02T06:22:35.579Z,93.40
2023-01-02T06:25:03.449Z,93.40
2023-01-02T06:27:32.900Z,93.40
2023-01-02T06:30:00.709Z,93.40
2023-01-02T06:32:28.526Z,93.40
2023-01-02T06:34:57.707Z,93.40
2023-01-02T06:37:25.545Z,93.40
2023-01-02T06:39:53.375Z,93.40
2023-01-02T06:42:21.230Z,93.40
2023-01-02T06:44:49.043Z,93.40
2023-01-02T06:47:16.867Z,93.40
2023-01-02T06:49:44.732Z,93.30
2023-01-02T06:52:13.904Z,93.40
2023-01-02T06:54:41.737Z,93.30
2023-01-02T06:57:09.609Z,93.30
2023-01-02T06:59:37.433Z,93.40
2023-01-02T07:02:05.346Z,93.30
2023-01-02T07:04:33.313Z,93.40
2023-01-02T07:07:01.775Z,93.30
2023-01-02T07:09:31.371Z,93.30
2023-01-02T07:11:59.240Z,93.20
2023-01-02T07:14:27.050Z,93.30
2023-01-02T07:16:54.928Z,93.30
2023-01-02T07:19:22.812Z,93.30
2023-01-02T07:21:50.627Z,93.30
2023-01-02T07:24:18.436Z,93.40
2023-01-02T07:26:47.610Z,93.30
2023-01-02T07:29:15.412Z,93.20
2023-01-02T07:31:43.287Z,93.30
2023-01-02T07:34:11.153Z,93.30
2023-01-02T07:36:38.980Z,93.30
2023-01-02T07:39:06.819Z,93.20
2023-01-02T07:41:34.767Z,93.20
2023-01-02T07:44:12.747Z,93.20
2023-01-02T07:46:40.554Z,93.20
2023-01-02T07:49:08.440Z,93.20
2023-01-02T07:51:36.260Z,93.20
2023-01-02T07:54:04.197Z,93.20
2023-01-02T07:56:32.115Z,93.20
2023-01-02T07:58:59.996Z,93.20
2023-01-02T08:01:29.355Z,93.20
2023-01-02T08:03:57.313Z,93.10
2023-01-02T08:06:25.174Z,93.20
2023-01-02T08:08:53.049Z,93.30
2023-01-02T08:11:23.308Z,93.30
2023-01-02T08:13:51.416Z,93.40
2023-01-02T08:16:21.104Z,93.50
2023-01-02T08:18:54.483Z,93.40
2023-01-02T08:21:23.009Z,93.40
2023-01-02T08:23:50.847Z,93.50
2023-01-02T08:26:18.974Z,93.50
2023-01-02T08:28:46.824Z,93.50
2023-01-02T08:31:18.645Z,93.50
2023-01-02T08:33:48.298Z,93.50
2023-01-02T08:36:17.689Z,93.50
2023-01-02T08:38:45.541Z,93.50
2023-01-02T08:41:13.356Z,93.50
2023-01-02T08:43:41.226Z,93.50
2023-01-02T08:46:10.796Z,93.50
2023-01-02T08:48:38.808Z,93.50
2023-01-02T08:51:07.008Z,93.40
2023-01-02T08:53:36.234Z,93.40
2023-01-02T08:56:21.557Z,93.40
2023-01-02T08:58:54.228Z,93.40
2023-01-02T09:01:23.529Z,93.50
2023-01-02T09:03:52.374Z,93.60
2023-01-02T09:06:22.306Z,93.90
2023-01-02T09:08:53.191Z,93.60
2023-01-02T09:11:23.428Z,93.60
2023-01-02T09:13:51.328Z,93.60
2023-01-02T09:16:19.254Z,93.60
2023-01-02T09:18:47.271Z,93.60
2023-01-02T09:21:15.144Z,93.60
2023-01-02T09:23:43.117Z,93.70
2023-01-02T09:26:14.395Z,93.70
2023-01-02T09:28:42.379Z,93.60
2023-01-02T09:31:12.884Z,93.70
2023-01-02T09:33:41.412Z,93.60
2023-01-02T09:36:11.389Z,93.60
2023-01-02T09:38:39.738Z,93.50
2023-01-02T09:41:16.647Z,93.40
2023-01-02T09:43:49.525Z,93.40
2023-01-02T09:46:26.049Z,93.20
2023-01-02T09:48:53.992Z,93.10
2023-01-02T09:51:21.874Z,93.10
2023-01-02T09:53:49.727Z,93.10
2023-01-02T09:56:22.981Z,93.10
2023-01-02T09:58:58.838Z,93.00
2023-01-02T10:01:33.779Z,93.00
2023-01-02T10:04:15.176Z,93.10
2023-01-02T10:06:49.024Z,93.10
2023-01-02T10:09:24.201Z,93.10
2023-01-02T10:12:00.657Z,93.10
2023-01-02T10:14:44.169Z,93.20
2023-01-02T10:17:17.243Z,93.20
2023-01-02T10:19:49.353Z,93.20
2023-01-02T10:22:21.263Z,93.20
2023-01-02T10:24:55.769Z,93.20
2023-01-02T10:27:28.139Z,93.20
2023-01-02T10:30:06.896Z,93.20
2023-01-02T10:32:36.468Z,93.20
2023-01-02T10:35:17.407Z,93.20
2023-01-02T10:37:45.266Z,93.10
2023-01-02T10:40:13.662Z,93.30
2023-01-02T10:42:42.206Z,93.30
2023-01-02T10:45:16.821Z,93.30
2023-01-02T10:47:46.147Z,93.20
2023-01-02T10:50:19.388Z,93.30
2023-01-02T10:52:50.763Z,93.20
2023-01-02T10:55:31.829Z,93.30
2023-01-02T10:58:04.838Z,93.20
2023-01-02T11:00:36.465Z,93.20
2023-01-02T11:03:09.524Z,93.20
2023-01-02T11:05:46.323Z,93.20
2023-01-02T11:08:15.846Z,93.10
2023-01-02T11:10:45.191Z,93.20
2023-01-02T11:13:15.178Z,93.10
2023-01-02T11:15:58.611Z,93.10
2023-01-02T11:18:29.482Z,93.00
2023-01-02T11:21:04.094Z,93.10
2023-01-02T11:23:36.355Z,93.10
2023-01-02T11:26:05.673Z,93.00
2023-01-02T11:28:35.697Z,93.10
2023-01-02T11:31:07.636Z,93.10
2023-01-02T11:33:36.917Z,93.10
2023-01-02T11:36:15.620Z,93.20
2023-01-02T11:38:45.362Z,93.10
2023-01-02T11:41:46.193Z,93.10
2023-01-02T11:44:20.620Z,93.00
2023-01-02T11:46:51.641Z,93.10
2023-01-02T11:49:22.200Z,93.10
2023-01-02T11:51:55.850Z,93.20
2023-01-02T11:54:31.045Z,93.10
2023-01-02T11:57:00.416Z,93.20
2023-01-02T11:59:34.380Z,93.20
2023-01-02T12:02:14.565Z,93.30
2023-01-02T12:04:43.315Z,93.20
2023-01-02T12:07:38.811Z,93.30
2023-01-02T12:10:16.970Z,93.10
2023-01-02T12:12:55.732Z,93.10
2023-01-02T12:15:44.474Z,93.00
2023-01-02T12:18:26.650Z,92.90
2023-01-02T12:21:00.906Z,92.90
2023-01-02T12:23:39.156Z,92.90
2023-01-02T12:26:12.535Z,92.90
2023-01-02T12:28:58.965Z,93.00
2023-01-02T12:32:06.154Z,92.90
2023-01-02T12:34:55.334Z,92.90
2023-01-02T12:37:32.068Z,92.90
2023-01-02T12:40:43.367Z,92.90
2023-01-02T12:43:31.187Z,92.80
2023-01-02T12:46:11.148Z,92.90
2023-01-02T12:48:56.604Z,92.90
2023-01-02T12:51:34.410Z,92.90
2023-01-02T12:54:34.466Z,93.00
2023-01-02T12:57:10.584Z,92.90
2023-01-02T12:59:50.681Z,93.00
2023-01-02T13:02:32.692Z,93.10
2023-01-02T13:05:06.055Z,93.10
2023-01-02T13:07:41.760Z,93.20
2023-01-02T13:10:17.022Z,93.20
2023-01-02T13:12:46.299Z,93.20
2023-01-02T13:15:20.549Z,93.20
2023-01-02T13:18:01.028Z,93.20
2023-01-02T13:20:43.315Z,93.20
2023-01-02T13:23:24.871Z,93.00
2023-01-02T13:25:54.903Z,92.90
2023-01-02T13:28:24.739Z,93.00
2023-01-02T13:31:35.491Z,93.00
2023-01-02T13:33:52.445Z,92.90
2023-01-02T13:36:23.195Z,93.00
2023-01-02T13:38:54.707Z,93.00
2023-01-02T13:41:23.604Z,93.00
2023-01-02T13:43:54.970Z,93.20
2023-01-02T13:49:20.817Z,93.10
2023-01-02T13:51:48.792Z,93.20
2023-01-02T13:54:20.885Z,93.20
2023-01-02T13:57:16.756Z,93.20
2023-01-02T13:59:52.625Z,93.10
2023-01-02T14:02:22.336Z,93.20
2023-01-02T14:04:50.451Z,93.30
2023-01-02T14:07:43.721Z,93.30
2023-01-02T14:10:39.365Z,93.20
2023-01-02T14:13:13.087Z,93.20
2023-01-02T14:16:13.889Z,93.30
2023-01-02T14:18:46.450Z,93.20
2023-01-02T14:21:21.952Z,93.30
2023-01-02T14:24:17.678Z,93.20
2023-01-02T14:26:40.789Z,93.30
2023-01-02T14:29:13.682Z,93.30
2023-01-02T14:31:43.913Z,93.30
2023-01-02T14:34:14.269Z,93.30
2023-01-02T14:36:44.984Z,93.40
2023-01-02T14:39:20.724Z,93.30
2023-01-02T14:42:29.322Z,93.30
2023-01-02T14:45:04.996Z,93.30
2023-01-02T14:47:37.503Z,93.30
2023-01-02T14:50:11.102Z,93.40
2023-01-02T14:52:41.737Z,93.40
2023-01-02T14:55:15.714Z,93.40
2023-01-02T14:57:48.345Z,93.40
2023-01-02T15:00:25.548Z,93.40
2023-01-02T15:03:00.682Z,93.30
2023-01-02T15:05:36.010Z,93.30
2023-01-02T15:08:08.549Z,93.30
2023-01-02T15:11:19.764Z,93.40
2023-01-02T15:14:04.088Z,93.20
2023-01-02T15:16:43.628Z,93.20
2023-01-02T15:19:19.239Z,93.10
2023-01-02T15:21:48.837Z,93.10
2023-01-02T15:24:22.590Z,93.20
2023-01-02T15:26:51.239Z,93.20
2023-01-02T15:29:24.760Z,93.00
2023-01-02T15:31:56.033Z,92.80
2023-01-02T15:34:29.431Z,92.80
2023-01-02T15:36:59.251Z,92.70
2023-01-02T15:39:33.790Z,92.80
2023-01-02T15:42:08.153Z,92.80
2023-01-02T15:44:57.998Z,92.90
2023-01-02T15:47:28.560Z,93.00
2023-01-02T15:49:58.341Z,93.00
2023-01-02T15:52:30.754Z,93.40
2023-01-02T15:54:59.345Z,93.20
2023-01-02T15:57:29.473Z,93.20
2023-01-02T15:59:57.373Z,93.20
2023-01-02T16:02:40.709Z,93.20
2023-01-02T16:05:12.706Z,93.00
2023-01-02T16:07:40.738Z,93.10
2023-01-02T16:10:16.183Z,93.10
2023-01-02T16:12:44.078Z,93.10
2023-01-02T16:15:12.128Z,93.30
2023-01-02T16:17:41.484Z,93.50
2023-01-02T16:20:19.334Z,93.10
2023-01-02T16:22:50.269Z,93.00
2023-01-02T16:25:20.028Z,93.10
2023-01-02T16:27:52.007Z,93.20
2023-01-02T16:30:33.065Z,93.10
2023-01-02T16:33:04.137Z,92.90
2023-01-02T16:35:34.819Z,93.00
2023-01-02T16:38:04.336Z,93.00
2023-01-02T16:41:00.833Z,93.00
2023-01-02T16:43:31.497Z,93.00
2023-01-02T16:46:00.812Z,93.10
2023-01-02T16:48:30.877Z,93.10
2023-01-02T16:50:59.516Z,93.10
2023-01-02T16:53:29.770Z,93.10
2023-01-02T16:55:58.108Z,93.00
2023-01-02T16:58:26.245Z,93.10
2023-01-02T17:00:56.425Z,93.10
2023-01-02T17:03:26.406Z,93.00
2023-01-02T17:06:02.267Z,93.10
2023-01-02T17:08:31.755Z,93.00
2023-01-02T17:10:59.752Z,93.10
2023-01-02T17:13:27.597Z,93.10
2023-01-02T17:15:55.623Z,93.10
2023-01-02T17:18:24.121Z,93.10
2023-01-02T17:20:52.548Z,93.40
2023-01-02T17:23:21.758Z,93.30
2023-01-02T17:25:49.761Z,93.10
2023-01-02T17:28:17.713Z,93.10
2023-01-02T17:30:48.826Z,93.10
2023-01-02T17:33:17.310Z,93.10
2023-01-02T17:35:46.605Z,93.10
2023-01-02T17:38:14.575Z,93.10
2023-01-02T17:40:43.830Z,93.20
2023-01-02T17:43:11.688Z,93.10
2023-01-02T17:45:41.525Z,93.10
2023-01-02T17:48:12.254Z,93.10
2023-01-02T17:50:42.110Z,93.10
2023-01-02T17:53:10.065Z,93.10
2023-01-02T17:55:37.945Z,93.10
2023-01-02T17:58:07.147Z,93.10
2023-01-02T18:00:35.015Z,93.10
2023-01-02T18:03:02.929Z,93.40
2023-01-02T18:05:31.868Z,93.10
2023-01-02T18:07:59.737Z,93.10
2023-01-02T18:10:32.588Z,93.10
2023-01-02T18:13:01.192Z,93.10
2023-01-02T18:15:31.220Z,93.10
2023-01-02T18:18:02.310Z,93.10
2023-01-02T18:20:30.379Z,93.10
2023-01-02T18:22:58.911Z,93.20
2023-01-02T18:25:29.768Z,93.20
2023-01-02T18:28:01.226Z,93.10
2023-01-02T18:30:30.799Z,93.10
2023-01-02T18:33:04.712Z,93.10
2023-01-02T18:38:29.015Z,93.10
2023-01-02T18:40:57.271Z,93.00
2023-01-02T18:43:29.413Z,93.10
2023-01-02T18:46:01.488Z,93.00
2023-01-02T18:48:29.444Z,93.00
2023-01-02T18:51:00.272Z,93.10
2023-01-02T18:53:31.696Z,93.10
2023-01-02T18:56:02.571Z,93.00
2023-01-02T18:58:43.199Z,93.00
2023-01-02T19:01:27.303Z,92.90
2023-01-02T19:04:01.874Z,92.90
2023-01-02T19:06:30.106Z,93.10
2023-01-02T19:09:06.967Z,93.10
2023-01-02T19:11:55.306Z,93.00
2023-01-02T19:14:32.214Z,93.10
2023-01-02T19:17:05.573Z,93.10
2023-01-02T19:19:40.304Z,93.00
2023-01-02T19:22:13.971Z,93.10
2023-01-02T19:24:41.793Z,93.10
2023-01-02T19:27:20.842Z,93.10
2023-01-02T19:29:49.655Z,93.00
2023-01-02T19:32:29.417Z,93.10
2023-01-02T19:34:59.544Z,93.00
2023-01-02T19:37:38.878Z,93.10
2023-01-02T19:40:18.585Z,93.00
2023-01-02T19:42:47.335Z,93.40
2023-01-02T19:45:17.004Z,93.20
2023-01-02T19:47:46.726Z,93.10
2023-01-02T19:50:16.476Z,93.10
2023-01-02T19:52:44.571Z,93.20
2023-01-02T19:55:13.176Z,93.20
2023-01-02T19:57:41.199Z,93.10
2023-01-02T20:00:13.107Z,93.20
2023-01-02T20:02:42.319Z,93.10
2023-01-02T20:05:17.585Z,93.20
2023-01-02T20:07:49.015Z,93.10
2023-01-02T20:10:16.943Z,93.20
2023-01-02T20:12:44.776Z,93.20
2023-01-02T20:15:15.510Z,93.20
2023-01-02T20:17:44.005Z,93.10
2023-01-02T20:20:15.233Z,93.20
2023-01-02T20:22:43.918Z,93.20
2023-01-02T20:25:13.543Z,93.20
2023-01-02T20:27:41.703Z,93.20
2023-01-02T20:30:10.395Z,93.20
2023-01-02T20:32:38.337Z,93.20
2023-01-02T20:35:07.390Z,93.30
2023-01-02T20:37:36.878Z,93.30
2023-01-02T20:40:05.444Z,93.20
2023-01-02T20:42:34.425Z,93.30
2023-01-02T20:45:02.387Z,93.30
2023-01-02T20:47:30.228Z,93.30
2023-01-02T20:49:58.083Z,93.30
2023-01-02T20:52:26.015Z,93.30
2023-01-02T20:54:55.235Z,93.30
2023-01-02T20:57:23.079Z,93.60
2023-01-02T20:59:50.999Z,93.30
2023-01-02T21:02:19.055Z,93.30
2023-01-02T21:04:47.220Z,93.30
2023-01-02T21:07:15.053Z,93.30
2023-01-02T21:09:42.933Z,93.30
2023-01-02T21:12:26.045Z,93.30
2023-01-02T21:14:54.276Z,93.30
2023-01-02T21:17:22.267Z,93.30
2023-01-02T21:19:50.152Z,93.30
2023-01-02T21:22:18.004Z,93.30
2023-01-02T21:24:45.866Z,93.30
2023-01-02T21:27:15.057Z,93.30
2023-01-02T21:29:42.870Z,93.30
2023-01-02T21:32:10.711Z,93.30
2023-01-02T21:34:38.545Z,93.30
2023-01-02T21:37:06.447Z,93.30
2023-01-02T21:39:34.275Z,93.30
2023-01-02T21:42:16.961Z,93.30
2023-01-02T21:44:47.568Z,93.30
2023-01-02T21:47:16.239Z,93.20
2023-01-02T21:49:44.348Z,93.40
2023-01-02T21:52:12.372Z,93.40
2023-01-02T21:54:40.516Z,93.50
2023-01-02T21:57:08.608Z,93.50
2023-01-02T21:59:36.476Z,93.50
2023-01-02T22:02:06.631Z,93.60
2023-01-02T22:04:35.207Z,93.50
2023-01-02T22:07:30.583Z,93.60
2023-01-02T22:09:51.863Z,93.90
2023-01-02T22:12:19.679Z,93.60
2023-01-02T22:14:47.533Z,93.60
2023-01-02T22:17:16.743Z,93.60
2023-01-02T22:19:44.612Z,93.60
2023-01-02T22:22:12.522Z,93.60
2023-01-02T22:24:44.398Z,93.60
2023-01-02T22:27:15.401Z,93.70
2023-01-02T22:30:18.985Z,93.60
2023-01-02T22:32:34.411Z,93.70
2023-01-02T22:35:03.704Z,93.60
2023-01-02T22:37:31.596Z,93.60
2023-01-02T22:40:00.422Z,93.70
2023-01-02T22:43:05.402Z,93.70
2023-01-02T22:45:37.731Z,93.60
2023-01-02T22:48:15.470Z,93.60
2023-01-02T22:50:45.613Z,93.60
2023-01-02T22:53:22.769Z,93.60
2023-01-02T22:55:51.206Z,93.60
2023-01-02T22:58:19.833Z,93.70
2023-01-02T23:00:50.425Z,93.70
2023-01-02T23:03:19.620Z,93.70
2023-01-02T23:05:47.427Z,93.70
2023-01-02T23:08:15.320Z,93.70
2023-01-02T23:10:43.221Z,93.70
2023-01-02T23:13:11.086Z,93.70
2023-01-02T23:15:59.771Z,93.70
2023-01-02T23:18:49.093Z,93.70
2023-01-02T23:21:22.471Z,93.70
2023-01-02T23:23:50.253Z,93.70
2023-01-02T23:26:18.534Z,93.70
2023-01-02T23:31:35.622Z,93.70
2023-01-02T23:34:05.216Z,93.70
2023-01-02T23:36:33.513Z,93.70
2023-01-02T23:39:01.556Z,93.70
2023-01-02T23:41:29.466Z,93.70
2023-01-02T23:43:57.282Z,93.70
2023-01-02T23:46:25.175Z,93.70
2023-01-02T23:48:53.030Z,93.70
2023-01-02T23:51:22.218Z,93.80
2023-01-02T23:53:50.064Z,93.70
2023-01-02T23:56:20.247Z,93.80
2023-01-02T23:58:48.993Z,93.70
