createdAt,value
2017-08-13T00:00:03.088Z,16.2
2017-08-13T00:05:02.831Z,16.3
2017-08-13T00:10:03.041Z,16.3
2017-08-13T00:15:12.936Z,16.3
2017-08-13T00:20:02.758Z,16.3
2017-08-13T00:25:05.082Z,16.3
2017-08-13T00:30:02.829Z,16.3
2017-08-13T00:35:02.592Z,16.4
2017-08-13T00:40:07.943Z,16.4
2017-08-13T00:45:02.675Z,16.4
2017-08-13T00:50:04.988Z,16.4
2017-08-13T00:55:10.358Z,16.5
2017-08-13T01:00:05.599Z,16.5
2017-08-13T01:05:04.915Z,16.5
2017-08-13T01:10:04.900Z,16.4
2017-08-13T01:15:02.646Z,16.4
2017-08-13T01:20:04.990Z,16.4
2017-08-13T01:25:05.305Z,16.3
2017-08-13T01:30:08.134Z,16.3
2017-08-13T01:35:10.477Z,16.3
2017-08-13T01:40:05.218Z,16.3
2017-08-13T01:45:05.524Z,16.2
2017-08-13T01:50:03.244Z,16.2
2017-08-13T01:55:02.989Z,16.2
2017-08-13T02:00:02.711Z,16.2
2017-08-13T02:05:10.071Z,16
2017-08-13T02:10:03.300Z,16
2017-08-13T02:15:08.100Z,16
2017-08-13T02:20:07.947Z,16
2017-08-13T02:25:02.735Z,16
2017-08-13T02:30:05.066Z,15.9
2017-08-13T02:35:08.238Z,15.8
2017-08-13T02:40:07.480Z,15.7
2017-08-13T02:45:03.269Z,15.7
2017-08-13T02:50:03.034Z,15.7
2017-08-13T02:55:17.958Z,15.6
2017-08-13T03:00:02.693Z,15.6
2017-08-13T03:05:02.444Z,15.6
2017-08-13T03:10:05.155Z,15.6
2017-08-13T03:15:02.882Z,15.6
2017-08-13T03:20:05.287Z,15.6
2017-08-13T03:25:08.097Z,15.5
2017-08-13T03:30:05.359Z,15.5
2017-08-13T03:35:03.126Z,15.5
2017-08-13T03:40:04.914Z,15.4
2017-08-13T03:45:05.233Z,15.4
2017-08-13T03:50:08.066Z,15.4
2017-08-13T03:55:04.908Z,15.4
2017-08-13T04:00:02.647Z,15.4
2017-08-13T04:05:04.957Z,15.5
2017-08-13T04:10:13.337Z,15.5
2017-08-13T04:15:03.052Z,15.5
2017-08-13T04:20:02.904Z,15.5
2017-08-13T04:25:05.180Z,15.5
2017-08-13T04:30:05.454Z,15.5
2017-08-13T04:35:03.179Z,15.5
2017-08-13T04:40:04.963Z,15.6
2017-08-13T04:45:05.281Z,15.7
2017-08-13T04:50:08.091Z,15.7
2017-08-13T04:55:07.921Z,15.8
2017-08-13T05:00:02.747Z,15.8
2017-08-13T05:05:05.044Z,16
2017-08-13T05:10:03.231Z,16
2017-08-13T05:15:02.978Z,16.1
2017-08-13T05:20:02.831Z,16.2
2017-08-13T05:25:02.596Z,16.3
2017-08-13T05:30:02.346Z,16.3
2017-08-13T05:35:03.095Z,16.4
2017-08-13T05:40:05.834Z,16.5
2017-08-13T05:45:05.114Z,16.6
2017-08-13T05:50:10.488Z,16.7
2017-08-13T05:55:03.238Z,16.7
2017-08-13T06:00:05.533Z,16.8
2017-08-13T06:05:05.825Z,16.9
2017-08-13T06:10:08.176Z,17
2017-08-13T06:15:02.904Z,17.1
2017-08-13T06:20:02.769Z,17.1
2017-08-13T06:25:07.598Z,17.3
2017-08-13T06:30:07.438Z,17.3
2017-08-13T06:35:03.485Z,17.3
2017-08-13T06:40:10.357Z,17.4
2017-08-13T06:45:20.892Z,17.3
2017-08-13T06:50:07.870Z,17.3
2017-08-13T06:55:05.204Z,17.3
2017-08-13T07:00:05.485Z,17.3
2017-08-13T07:05:10.854Z,17.4
2017-08-13T07:10:15.765Z,17.6
2017-08-13T07:15:05.058Z,17.7
2017-08-13T07:20:02.929Z,17.7
2017-08-13T07:25:05.233Z,17.8
2017-08-13T07:30:03.001Z,17.8
2017-08-13T07:35:05.323Z,18
2017-08-13T07:40:05.090Z,18.1
2017-08-13T07:45:02.858Z,18.1
2017-08-13T07:50:02.598Z,18.3
2017-08-13T07:55:07.921Z,18.5
2017-08-13T08:00:05.640Z,18.5
2017-08-13T08:05:12.563Z,18.4
2017-08-13T08:10:02.904Z,18.4
2017-08-13T08:15:02.675Z,18.4
2017-08-13T08:20:05.096Z,18.5
2017-08-13T08:25:07.955Z,18.4
2017-08-13T08:30:05.253Z,18.4
2017-08-13T08:35:08.070Z,18.3
2017-08-13T08:40:08.299Z,18.3
2017-08-13T08:45:05.604Z,18.6
2017-08-13T08:50:03.366Z,18.6
2017-08-13T08:55:08.170Z,18.7
2017-08-13T09:00:07.977Z,18.7
2017-08-13T09:05:10.322Z,18.8
2017-08-13T09:10:05.115Z,19
2017-08-13T09:15:23.090Z,19.1
2017-08-13T09:20:05.454Z,19.2
2017-08-13T09:25:05.791Z,19.3
2017-08-13T09:30:02.553Z,19.2
2017-08-13T09:35:03.328Z,19.4
2017-08-13T09:40:02.559Z,19.4
2017-08-13T09:45:03.320Z,19.4
2017-08-13T09:50:03.088Z,19.5
2017-08-13T09:55:05.403Z,19.9
2017-08-13T10:00:05.720Z,19.8
2017-08-13T10:05:02.491Z,19.8
2017-08-13T10:10:02.787Z,19.7
2017-08-13T10:15:02.601Z,19.7
2017-08-13T10:20:02.455Z,19.9
2017-08-13T10:25:03.221Z,19.9
2017-08-13T10:30:15.633Z,20.1
2017-08-13T10:35:02.350Z,20.1
2017-08-13T10:40:05.149Z,20.4
2017-08-13T10:45:05.520Z,20.7
2017-08-13T10:50:05.819Z,20.7
2017-08-13T10:55:05.109Z,20.7
2017-08-13T11:00:02.869Z,20.6
2017-08-13T11:05:02.596Z,20.5
2017-08-13T11:10:05.356Z,20.6
2017-08-13T11:15:03.105Z,20.6
2017-08-13T11:20:08.012Z,20.9
2017-08-13T11:25:05.291Z,21
2017-08-13T11:30:03.113Z,21
2017-08-13T11:35:07.956Z,21.2
2017-08-13T11:40:05.740Z,21.4
2017-08-13T11:45:02.521Z,21.4
2017-08-13T11:50:05.827Z,21.3
2017-08-13T11:55:10.163Z,21
2017-08-13T12:00:10.552Z,20.8
2017-08-13T12:05:03.274Z,20.8
2017-08-13T12:10:07.558Z,20.5
2017-08-13T12:15:03.317Z,20.5
2017-08-13T12:20:03.177Z,20.4
2017-08-13T12:25:08.033Z,20.3
2017-08-13T12:30:02.796Z,20.3
2017-08-13T12:35:02.583Z,20.7
2017-08-13T12:40:10.383Z,21.7
2017-08-13T12:45:13.310Z,21.8
2017-08-13T12:50:08.169Z,21.9
2017-08-13T12:55:05.530Z,21.8
2017-08-13T13:00:08.357Z,21.9
2017-08-13T13:05:05.602Z,22.5
2017-08-13T13:10:02.541Z,22.4
2017-08-13T13:15:03.333Z,22.6
2017-08-13T13:20:18.385Z,22.2
2017-08-13T13:25:05.672Z,22.1
2017-08-13T13:30:02.446Z,22
2017-08-13T13:35:03.256Z,21.9
2017-08-13T13:40:15.160Z,21.6
2017-08-13T13:45:07.948Z,21.6
2017-08-13T13:50:05.235Z,21.6
2017-08-13T13:55:08.081Z,21.3
2017-08-13T14:00:05.383Z,21.2
2017-08-13T14:05:05.666Z,21
2017-08-13T14:10:10.471Z,20.9
2017-08-13T14:15:08.312Z,21
2017-08-13T14:20:05.709Z,21.3
2017-08-13T14:25:07.538Z,23.6
2017-08-13T14:30:03.275Z,23.6
2017-08-13T14:35:03.036Z,26.1
2017-08-13T14:40:05.854Z,26.8
2017-08-13T14:45:07.677Z,26
2017-08-13T14:50:02.431Z,26
2017-08-13T14:55:05.744Z,25.6
2017-08-13T15:00:10.090Z,25.6
2017-08-13T15:05:07.862Z,25.6
2017-08-13T15:10:05.636Z,25.8
2017-08-13T15:15:10.028Z,26.4
2017-08-13T15:20:05.377Z,26.3
2017-08-13T15:25:03.185Z,26.3
2017-08-13T15:30:07.994Z,24.4
2017-08-13T15:35:05.252Z,23.6
2017-08-13T15:40:10.068Z,22.9
2017-08-13T15:45:02.813Z,22.9
2017-08-13T15:50:17.772Z,22.2
2017-08-13T15:55:05.075Z,22.2
2017-08-13T16:00:07.921Z,22.3
2017-08-13T16:05:07.725Z,22.3
2017-08-13T16:10:05.523Z,22.1
2017-08-13T16:15:05.812Z,22.1
2017-08-13T16:20:10.219Z,22.1
2017-08-13T16:25:05.483Z,22.3
2017-08-13T16:30:05.822Z,22.3
2017-08-13T16:35:02.544Z,22.3
2017-08-13T16:40:05.329Z,21.9
2017-08-13T16:45:05.675Z,21.8
2017-08-13T16:50:12.542Z,21.9
2017-08-13T16:55:05.838Z,21.9
2017-08-13T17:00:07.671Z,21.8
2017-08-13T17:05:04.970Z,21.7
2017-08-13T17:10:10.786Z,21.6
2017-08-13T17:15:02.535Z,21.6
2017-08-13T17:20:09.966Z,21.4
2017-08-13T17:25:10.360Z,21.3
2017-08-13T17:30:08.155Z,21.2
2017-08-13T17:35:02.927Z,21.2
2017-08-13T17:40:20.830Z,21.2
2017-08-13T17:45:10.164Z,21.1
2017-08-13T17:50:02.930Z,21.1
2017-08-13T17:55:07.773Z,21
2017-08-13T18:00:07.612Z,20.9
2017-08-13T18:05:09.975Z,20.7
2017-08-13T18:10:05.683Z,20.7
2017-08-13T18:15:04.988Z,20.5
2017-08-13T18:20:02.834Z,20.5
2017-08-13T18:25:17.796Z,20.3
2017-08-13T18:30:05.039Z,20.2
2017-08-13T18:35:05.327Z,20.1
2017-08-13T18:40:05.152Z,20.1
2017-08-13T18:45:33.252Z,20
2017-08-13T18:50:02.987Z,20
2017-08-13T18:55:05.286Z,19.9
2017-08-13T19:00:03.058Z,19.9
2017-08-13T19:05:02.827Z,19.8
2017-08-13T19:10:03.105Z,19.7
2017-08-13T19:15:05.415Z,19.6
2017-08-13T19:20:10.855Z,19.5
2017-08-13T19:25:02.632Z,19.5
2017-08-13T19:30:07.551Z,19.4
2017-08-13T19:35:08.378Z,19.2
2017-08-13T19:40:05.148Z,19.2
2017-08-13T19:45:02.930Z,19.2
2017-08-13T19:50:05.241Z,19
2017-08-13T19:55:10.624Z,18.9
2017-08-13T20:00:03.350Z,18.9
2017-08-13T20:05:03.113Z,18.9
2017-08-13T20:10:03.376Z,18.8
2017-08-13T20:15:05.716Z,18.7
2017-08-13T20:20:02.523Z,18.7
2017-08-13T20:25:08.430Z,18.6
2017-08-13T20:30:03.153Z,18.6
2017-08-13T20:35:05.467Z,18.6
2017-08-13T20:40:15.328Z,18.5
2017-08-13T20:45:05.583Z,18.5
2017-08-13T20:50:26.127Z,18.4
2017-08-13T20:55:02.903Z,18.4
2017-08-13T21:00:02.686Z,18.4
2017-08-13T21:05:12.609Z,18.3
2017-08-13T21:15:08.153Z,18.3
2017-08-13T21:20:05.509Z,18.3
2017-08-13T21:25:03.298Z,18.3
2017-08-13T21:30:03.045Z,18.3
2017-08-13T21:35:10.373Z,18.3
2017-08-13T21:40:05.100Z,18.3
2017-08-13T21:45:02.880Z,18.2
2017-08-13T21:50:05.232Z,18.1
2017-08-13T21:55:03.034Z,18.1
2017-08-13T22:00:05.320Z,18
2017-08-13T22:05:08.167Z,17.8
2017-08-13T22:10:07.638Z,17.8
2017-08-13T22:15:02.544Z,17.7
2017-08-13T22:20:02.395Z,17.7
2017-08-13T22:25:03.177Z,17.6
2017-08-13T22:30:20.648Z,17.4
2017-08-13T22:35:02.415Z,17.4
2017-08-13T22:40:07.717Z,17.3
2017-08-13T22:45:04.983Z,17.3
2017-08-13T22:50:17.915Z,17.3
2017-08-13T22:55:07.738Z,17.3
2017-08-13T23:00:02.494Z,17.2
2017-08-13T23:05:10.865Z,17.2
2017-08-13T23:10:03.128Z,17.2
2017-08-13T23:15:07.946Z,17.2
2017-08-13T23:20:02.801Z,17.2
2017-08-13T23:25:07.786Z,17.1
2017-08-13T23:30:17.747Z,17.1
2017-08-13T23:35:10.083Z,17
2017-08-13T23:40:05.880Z,17
2017-08-13T23:45:05.168Z,16.9
2017-08-13T23:50:05.470Z,16.8
2017-08-13T23:55:08.287Z,16.8
