createdAt,value
2019-01-06T00:00:25.081Z,3.2
2019-01-06T00:01:24.649Z,0.0
2019-01-06T00:02:24.826Z,0.0
2019-01-06T00:03:24.681Z,0.0
2019-01-06T00:04:24.665Z,0.0
2019-01-06T00:05:24.914Z,0.0
2019-01-06T00:06:25.143Z,0.0
2019-01-06T00:07:24.896Z,0.0
2019-01-06T00:08:24.665Z,0.0
2019-01-06T00:09:24.871Z,0.0
2019-01-06T00:10:24.906Z,0.0
2019-01-06T00:11:24.871Z,0.0
2019-01-06T00:12:25.083Z,0.0
2019-01-06T00:13:25.070Z,0.0
2019-01-06T00:14:24.640Z,0.0
2019-01-06T00:15:25.080Z,0.0
2019-01-06T00:16:24.961Z,0.0
2019-01-06T00:17:24.874Z,0.0
2019-01-06T00:18:25.129Z,0.0
2019-01-06T00:19:24.858Z,0.0
2019-01-06T00:20:24.869Z,0.0
2019-01-06T00:21:24.854Z,0.0
2019-01-06T00:22:24.965Z,0.0
2019-01-06T00:23:24.872Z,0.0
2019-01-06T00:24:24.875Z,0.0
2019-01-06T00:25:25.130Z,0.0
2019-01-06T00:26:24.919Z,0.0
2019-01-06T00:27:25.145Z,0.0
2019-01-06T00:28:25.139Z,0.0
2019-01-06T00:29:25.514Z,0.3
2019-01-06T00:30:24.629Z,0.3
2019-01-06T00:31:24.699Z,0.3
2019-01-06T00:32:24.896Z,0.3
2019-01-06T00:33:24.890Z,0.3
2019-01-06T00:34:24.901Z,0.3
2019-01-06T00:35:24.732Z,0.3
2019-01-06T00:36:25.246Z,0.3
2019-01-06T00:37:24.701Z,0.3
2019-01-06T00:38:24.684Z,0.3
2019-01-06T00:39:25.079Z,0.3
2019-01-06T00:40:24.892Z,0.3
2019-01-06T00:41:24.719Z,0.3
2019-01-06T00:42:24.823Z,0.6
2019-01-06T00:43:25.228Z,0.6
2019-01-06T00:44:24.723Z,0.6
2019-01-06T00:45:25.160Z,0.6
2019-01-06T00:46:24.946Z,0.6
2019-01-06T00:47:24.897Z,0.6
2019-01-06T00:48:24.748Z,0.6
2019-01-06T00:49:24.896Z,0.6
2019-01-06T00:50:24.747Z,0.6
2019-01-06T00:51:24.952Z,0.6
2019-01-06T00:52:25.250Z,0.9
2019-01-06T00:53:24.811Z,0.9
2019-01-06T00:54:24.994Z,0.9
2019-01-06T00:55:24.821Z,0.9
2019-01-06T00:56:25.216Z,0.9
2019-01-06T00:57:25.251Z,0.9
2019-01-06T00:58:25.132Z,0.9
2019-01-06T00:59:25.143Z,0.9
2019-01-06T01:00:24.811Z,1.2
2019-01-06T01:01:25.206Z,1.2
2019-01-06T01:02:24.968Z,1.2
2019-01-06T01:03:24.954Z,1.2
2019-01-06T01:04:25.206Z,1.2
2019-01-06T01:05:24.770Z,1.2
2019-01-06T01:06:24.798Z,1.2
2019-01-06T01:07:25.165Z,1.5
2019-01-06T01:08:25.174Z,1.5
2019-01-06T01:09:24.995Z,1.5
2019-01-06T01:10:24.958Z,1.5
2019-01-06T01:11:24.766Z,1.5
2019-01-06T01:12:25.036Z,1.5
2019-01-06T01:13:24.940Z,1.5
2019-01-06T01:14:24.983Z,1.5
2019-01-06T01:15:25.193Z,1.8
2019-01-06T01:16:25.229Z,1.8
2019-01-06T01:17:24.961Z,1.8
2019-01-06T01:18:24.937Z,1.8
2019-01-06T01:19:24.759Z,1.8
2019-01-06T01:20:24.790Z,1.8
2019-01-06T01:21:24.982Z,1.8
2019-01-06T01:22:25.244Z,1.8
2019-01-06T01:23:25.247Z,1.8
2019-01-06T01:24:25.009Z,1.8
2019-01-06T01:25:24.984Z,1.8
2019-01-06T01:26:24.994Z,1.8
2019-01-06T01:27:24.891Z,1.8
2019-01-06T01:28:24.851Z,2.1
2019-01-06T01:29:25.062Z,2.1
2019-01-06T01:30:25.022Z,2.1
2019-01-06T01:31:24.919Z,2.1
2019-01-06T01:32:25.095Z,2.1
2019-01-06T01:33:24.854Z,2.1
2019-01-06T01:34:25.089Z,2.1
2019-01-06T01:35:25.007Z,2.1
2019-01-06T01:36:24.860Z,2.1
2019-01-06T01:37:25.059Z,2.1
2019-01-06T01:38:25.043Z,2.1
2019-01-06T01:39:24.955Z,2.1
2019-01-06T01:40:25.066Z,2.4
2019-01-06T01:41:25.256Z,2.4
2019-01-06T01:42:24.945Z,2.4
2019-01-06T01:43:24.843Z,2.4
2019-01-06T01:44:25.249Z,2.4
2019-01-06T01:45:24.836Z,2.4
2019-01-06T01:46:24.835Z,2.4
2019-01-06T01:47:25.018Z,2.4
2019-01-06T01:48:25.079Z,2.4
2019-01-06T01:49:24.898Z,2.4
2019-01-06T01:50:24.878Z,2.4
2019-01-06T01:51:25.105Z,2.4
2019-01-06T01:52:25.055Z,2.4
2019-01-06T01:53:25.068Z,2.7
2019-01-06T01:54:25.073Z,2.7
2019-01-06T01:55:25.046Z,2.7
2019-01-06T01:56:24.837Z,2.7
2019-01-06T01:57:24.893Z,2.7
2019-01-06T01:58:25.027Z,2.7
2019-01-06T01:59:25.056Z,2.7
2019-01-06T02:00:25.067Z,2.7
2019-01-06T02:01:25.111Z,2.7
2019-01-06T02:02:25.098Z,0.0
2019-01-06T02:03:25.292Z,0.0
2019-01-06T02:04:24.889Z,0.0
2019-01-06T02:05:25.126Z,0.0
2019-01-06T02:06:25.324Z,0.0
2019-01-06T02:07:25.092Z,0.0
2019-01-06T02:08:25.099Z,0.0
2019-01-06T02:09:25.120Z,0.0
2019-01-06T02:10:24.944Z,0.0
2019-01-06T02:11:25.112Z,0.0
2019-01-06T02:12:25.192Z,0.0
2019-01-06T02:13:24.955Z,0.0
2019-01-06T02:14:25.115Z,0.0
2019-01-06T02:15:25.397Z,0.0
2019-01-06T02:16:25.138Z,0.0
2019-01-06T02:17:25.134Z,0.0
2019-01-06T02:18:25.302Z,0.0
2019-01-06T02:19:25.056Z,0.0
2019-01-06T02:20:24.919Z,0.0
2019-01-06T02:21:25.176Z,0.3
2019-01-06T02:22:25.021Z,0.3
2019-01-06T02:23:24.976Z,0.3
2019-01-06T02:24:25.476Z,0.3
2019-01-06T02:25:25.406Z,0.3
2019-01-06T02:26:24.916Z,0.3
2019-01-06T02:27:25.061Z,0.3
2019-01-06T02:28:25.065Z,0.0
2019-01-06T02:29:24.985Z,0.0
2019-01-06T02:30:25.164Z,0.0
2019-01-06T02:31:25.101Z,0.0
2019-01-06T02:32:25.140Z,0.0
2019-01-06T02:33:25.127Z,0.0
2019-01-06T02:34:24.873Z,0.0
2019-01-06T02:35:25.146Z,0.0
2019-01-06T02:36:25.119Z,0.0
2019-01-06T02:37:25.172Z,0.0
2019-01-06T02:38:25.019Z,0.0
2019-01-06T02:39:25.108Z,0.0
2019-01-06T02:40:25.156Z,0.0
2019-01-06T02:41:25.142Z,0.0
2019-01-06T02:42:25.318Z,0.0
2019-01-06T02:43:25.095Z,0.0
2019-01-06T02:44:25.457Z,0.0
2019-01-06T02:45:25.175Z,0.0
2019-01-06T02:46:25.453Z,0.0
2019-01-06T02:47:25.147Z,0.0
2019-01-06T02:48:25.186Z,0.0
2019-01-06T02:49:25.187Z,0.0
2019-01-06T02:50:25.502Z,0.0
2019-01-06T02:51:25.414Z,0.0
2019-01-06T02:52:25.392Z,0.0
2019-01-06T02:53:25.370Z,0.0
2019-01-06T02:54:25.368Z,0.0
2019-01-06T02:55:25.171Z,0.0
2019-01-06T02:56:24.964Z,0.0
2019-01-06T02:57:25.164Z,0.0
2019-01-06T02:58:25.399Z,0.0
2019-01-06T02:59:24.987Z,0.0
2019-01-06T03:00:25.355Z,0.0
2019-01-06T03:01:25.367Z,0.0
2019-01-06T03:02:25.200Z,0.0
2019-01-06T03:03:24.982Z,0.0
2019-01-06T03:04:24.938Z,0.0
2019-01-06T03:05:25.214Z,0.0
2019-01-06T03:06:25.165Z,0.0
2019-01-06T03:07:24.991Z,0.0
2019-01-06T03:08:25.203Z,0.0
2019-01-06T03:09:25.146Z,0.0
2019-01-06T03:10:25.145Z,0.0
2019-01-06T03:11:25.145Z,0.0
2019-01-06T03:12:25.459Z,0.0
2019-01-06T03:13:25.247Z,0.0
2019-01-06T03:14:25.402Z,0.0
2019-01-06T03:15:25.161Z,0.0
2019-01-06T03:16:25.207Z,0.0
2019-01-06T03:17:25.218Z,0.0
2019-01-06T03:18:25.023Z,0.0
2019-01-06T03:19:25.215Z,0.0
2019-01-06T03:20:25.442Z,0.0
2019-01-06T03:21:25.161Z,0.0
2019-01-06T03:22:25.156Z,0.3
2019-01-06T03:23:25.160Z,0.3
2019-01-06T03:24:25.040Z,0.3
2019-01-06T03:25:25.187Z,0.3
2019-01-06T03:26:25.476Z,0.3
2019-01-06T03:27:25.280Z,0.3
2019-01-06T03:28:25.188Z,0.3
2019-01-06T03:29:25.051Z,0.3
2019-01-06T03:30:25.535Z,0.3
2019-01-06T03:31:25.332Z,0.3
2019-01-06T03:32:25.066Z,0.3
2019-01-06T03:33:25.619Z,0.3
2019-01-06T03:34:24.997Z,0.3
2019-01-06T03:35:25.198Z,0.3
2019-01-06T03:36:25.159Z,0.3
2019-01-06T03:37:25.438Z,0.3
2019-01-06T03:38:25.216Z,0.3
2019-01-06T03:39:25.239Z,0.3
2019-01-06T03:40:25.247Z,0.3
2019-01-06T03:41:25.255Z,0.3
2019-01-06T03:42:25.391Z,0.3
2019-01-06T03:43:25.416Z,0.3
2019-01-06T03:44:25.258Z,0.3
2019-01-06T03:45:25.496Z,0.3
2019-01-06T03:46:25.063Z,0.3
2019-01-06T03:47:25.498Z,0.3
2019-01-06T03:48:25.201Z,0.3
2019-01-06T03:49:25.091Z,0.3
2019-01-06T03:50:25.051Z,0.3
2019-01-06T03:51:25.475Z,0.3
2019-01-06T03:52:25.066Z,0.3
2019-01-06T03:53:25.036Z,0.3
2019-01-06T03:54:25.274Z,0.3
2019-01-06T03:55:25.119Z,0.3
2019-01-06T03:56:25.070Z,0.3
2019-01-06T03:57:25.548Z,0.6
2019-01-06T03:58:25.310Z,0.6
2019-01-06T03:59:25.181Z,0.6
2019-01-06T04:00:25.362Z,0.6
2019-01-06T04:01:25.208Z,0.6
2019-01-06T04:02:25.522Z,0.6
2019-01-06T04:03:25.426Z,0.6
2019-01-06T04:04:25.439Z,0.6
2019-01-06T04:05:25.550Z,0.6
2019-01-06T04:06:25.401Z,0.6
2019-01-06T04:07:25.141Z,0.6
2019-01-06T04:08:25.584Z,0.6
2019-01-06T04:09:25.420Z,0.6
2019-01-06T04:10:25.157Z,0.6
2019-01-06T04:11:25.174Z,0.0
2019-01-06T04:12:25.265Z,0.0
2019-01-06T04:13:25.347Z,0.0
2019-01-06T04:14:25.224Z,0.0
2019-01-06T04:15:25.505Z,0.0
2019-01-06T04:16:25.339Z,0.0
2019-01-06T04:17:25.563Z,0.0
2019-01-06T04:18:25.294Z,0.0
2019-01-06T04:19:25.129Z,0.0
2019-01-06T04:20:25.146Z,0.0
2019-01-06T04:21:25.168Z,0.0
2019-01-06T04:22:25.140Z,0.0
2019-01-06T04:23:25.334Z,0.0
2019-01-06T04:24:25.114Z,0.0
2019-01-06T04:25:25.570Z,0.3
2019-01-06T04:26:25.118Z,0.3
2019-01-06T04:27:25.362Z,0.3
2019-01-06T04:28:25.570Z,0.3
2019-01-06T04:29:25.098Z,0.3
2019-01-06T04:30:25.619Z,0.3
2019-01-06T04:31:25.571Z,0.3
2019-01-06T04:32:25.376Z,0.3
2019-01-06T04:33:25.605Z,0.3
2019-01-06T04:34:25.282Z,0.3
2019-01-06T04:35:25.122Z,0.3
2019-01-06T04:36:25.602Z,0.3
2019-01-06T04:37:25.178Z,0.3
2019-01-06T04:38:25.536Z,0.3
2019-01-06T04:39:25.150Z,0.3
2019-01-06T04:40:25.355Z,0.3
2019-01-06T04:41:25.306Z,0.3
2019-01-06T04:42:25.456Z,0.3
2019-01-06T04:43:25.152Z,0.3
2019-01-06T04:44:25.664Z,0.3
2019-01-06T04:45:25.704Z,0.3
2019-01-06T04:46:25.662Z,0.3
2019-01-06T04:47:25.412Z,0.3
2019-01-06T04:48:25.420Z,0.3
2019-01-06T04:49:25.616Z,0.3
2019-01-06T04:50:25.371Z,0.3
2019-01-06T04:51:25.168Z,0.3
2019-01-06T04:52:25.308Z,0.3
2019-01-06T04:53:25.401Z,0.3
2019-01-06T04:54:25.606Z,0.3
2019-01-06T04:55:25.364Z,0.3
2019-01-06T04:56:25.138Z,0.3
2019-01-06T04:57:25.424Z,0.3
2019-01-06T04:58:25.491Z,0.3
2019-01-06T04:59:25.626Z,0.3
2019-01-06T05:00:25.323Z,0.3
2019-01-06T05:01:25.403Z,0.3
2019-01-06T05:02:25.361Z,0.3
2019-01-06T05:03:25.418Z,0.3
2019-01-06T05:04:25.666Z,0.3
2019-01-06T05:05:25.406Z,0.3
2019-01-06T05:06:25.381Z,0.3
2019-01-06T05:07:25.712Z,0.3
2019-01-06T05:08:25.329Z,0.3
2019-01-06T05:09:25.405Z,0.3
2019-01-06T05:10:25.389Z,0.3
2019-01-06T05:11:25.410Z,0.3
2019-01-06T05:12:25.432Z,0.3
2019-01-06T05:13:25.172Z,0.3
2019-01-06T05:14:25.390Z,0.3
2019-01-06T05:15:25.467Z,0.3
2019-01-06T05:16:25.669Z,0.3
2019-01-06T05:17:25.408Z,0.3
2019-01-06T05:18:25.410Z,0.3
2019-01-06T05:19:25.390Z,0.3
2019-01-06T05:20:25.495Z,0.3
2019-01-06T05:21:25.726Z,0.3
2019-01-06T05:22:25.435Z,0.3
2019-01-06T05:23:25.519Z,0.3
2019-01-06T05:24:25.298Z,0.6
2019-01-06T05:25:25.675Z,0.6
2019-01-06T05:26:25.237Z,0.6
2019-01-06T05:27:25.591Z,0.6
2019-01-06T05:28:25.444Z,0.6
2019-01-06T05:29:25.660Z,0.6
2019-01-06T05:30:25.241Z,0.6
2019-01-06T05:31:25.451Z,0.6
2019-01-06T05:32:25.449Z,0.6
2019-01-06T05:33:25.223Z,0.6
2019-01-06T05:34:25.206Z,0.6
2019-01-06T05:35:25.462Z,0.6
2019-01-06T05:36:25.409Z,0.6
2019-01-06T05:37:25.439Z,0.6
2019-01-06T05:38:25.433Z,0.6
2019-01-06T05:39:25.454Z,0.6
2019-01-06T05:40:25.297Z,0.6
2019-01-06T05:41:25.280Z,0.6
2019-01-06T05:42:25.498Z,0.6
2019-01-06T05:43:25.460Z,0.6
2019-01-06T05:44:25.222Z,0.6
2019-01-06T05:45:25.699Z,0.6
2019-01-06T05:46:25.494Z,0.6
2019-01-06T05:47:25.782Z,0.6
2019-01-06T05:48:25.489Z,0.6
2019-01-06T05:49:25.438Z,0.6
2019-01-06T05:50:25.715Z,0.6
2019-01-06T05:51:25.489Z,0.6
2019-01-06T05:52:25.728Z,0.6
2019-01-06T05:53:25.555Z,0.6
2019-01-06T05:54:25.537Z,0.6
2019-01-06T05:55:25.647Z,0.6
2019-01-06T05:56:25.558Z,0.6
2019-01-06T05:57:25.555Z,0.6
2019-01-06T05:58:25.432Z,0.6
2019-01-06T05:59:25.547Z,0.6
2019-01-06T06:00:25.300Z,0.6
2019-01-06T06:01:25.702Z,0.6
2019-01-06T06:02:25.556Z,0.6
2019-01-06T06:03:25.273Z,0.6
2019-01-06T06:04:25.747Z,0.6
2019-01-06T06:05:25.488Z,0.6
2019-01-06T06:06:25.531Z,0.6
2019-01-06T06:07:25.262Z,0.6
2019-01-06T06:08:25.482Z,0.6
2019-01-06T06:09:25.287Z,0.6
2019-01-06T06:10:25.494Z,0.6
2019-01-06T06:11:25.458Z,0.6
2019-01-06T06:12:25.799Z,0.6
2019-01-06T06:13:27.196Z,0.6
2019-01-06T06:14:25.734Z,0.6
2019-01-06T06:15:25.727Z,0.9
2019-01-06T06:16:25.322Z,0.9
2019-01-06T06:17:25.392Z,0.9
2019-01-06T06:18:25.828Z,0.9
2019-01-06T06:19:25.342Z,0.9
2019-01-06T06:20:25.766Z,0.9
2019-01-06T06:21:25.776Z,0.9
2019-01-06T06:22:25.511Z,0.9
2019-01-06T06:23:25.546Z,0.9
2019-01-06T06:24:25.517Z,0.9
2019-01-06T06:25:25.559Z,0.9
2019-01-06T06:26:25.385Z,0.9
2019-01-06T06:27:25.795Z,0.9
2019-01-06T06:28:25.546Z,0.9
2019-01-06T06:29:25.779Z,0.9
2019-01-06T06:30:25.501Z,0.9
2019-01-06T06:31:25.795Z,0.9
2019-01-06T06:32:25.768Z,0.9
2019-01-06T06:33:25.629Z,0.9
2019-01-06T06:34:25.924Z,0.9
2019-01-06T06:35:25.822Z,0.9
2019-01-06T06:36:25.578Z,0.9
2019-01-06T06:37:25.805Z,0.9
2019-01-06T06:38:25.810Z,0.9
2019-01-06T06:39:25.557Z,0.9
2019-01-06T06:40:25.550Z,0.9
2019-01-06T06:41:25.516Z,0.9
2019-01-06T06:42:25.621Z,0.9
2019-01-06T06:43:25.843Z,0.9
2019-01-06T06:44:25.828Z,0.9
2019-01-06T06:45:25.553Z,0.9
2019-01-06T06:46:25.844Z,0.9
2019-01-06T06:47:25.510Z,0.9
2019-01-06T06:48:25.553Z,0.9
2019-01-06T06:49:25.395Z,0.9
2019-01-06T06:50:25.362Z,0.9
2019-01-06T06:51:25.372Z,0.9
2019-01-06T06:52:25.617Z,0.9
2019-01-06T06:53:25.579Z,0.9
2019-01-06T06:54:25.365Z,0.9
2019-01-06T06:55:25.370Z,0.9
2019-01-06T06:56:25.582Z,0.9
2019-01-06T06:57:25.632Z,0.9
2019-01-06T06:58:25.588Z,0.9
2019-01-06T06:59:25.577Z,0.9
2019-01-06T07:00:25.842Z,0.9
2019-01-06T07:01:25.383Z,0.9
2019-01-06T07:02:25.365Z,0.9
2019-01-06T07:03:25.566Z,0.9
2019-01-06T07:04:25.471Z,0.9
2019-01-06T07:05:25.390Z,0.9
2019-01-06T07:06:25.640Z,0.9
2019-01-06T07:07:25.654Z,0.9
2019-01-06T07:08:25.610Z,0.9
2019-01-06T07:09:25.881Z,0.9
2019-01-06T07:10:25.610Z,0.9
2019-01-06T07:11:25.648Z,0.9
2019-01-06T07:12:25.878Z,0.9
2019-01-06T07:13:25.619Z,0.9
2019-01-06T07:14:25.429Z,0.9
2019-01-06T07:15:25.917Z,0.9
2019-01-06T07:16:25.464Z,0.9
2019-01-06T07:17:25.613Z,0.9
2019-01-06T07:18:25.625Z,0.9
2019-01-06T07:19:25.882Z,0.9
2019-01-06T07:20:25.611Z,0.9
2019-01-06T07:21:25.625Z,0.9
2019-01-06T07:22:25.632Z,0.9
2019-01-06T07:23:25.476Z,0.9
2019-01-06T07:24:25.931Z,0.9
2019-01-06T07:25:25.654Z,0.9
2019-01-06T07:26:25.427Z,0.9
2019-01-06T07:27:25.915Z,0.9
2019-01-06T07:28:25.871Z,0.9
2019-01-06T07:29:25.660Z,0.9
2019-01-06T07:30:25.720Z,0.9
2019-01-06T07:31:25.552Z,0.9
2019-01-06T07:32:25.972Z,0.9
2019-01-06T07:33:25.567Z,0.9
2019-01-06T07:34:25.734Z,0.9
2019-01-06T07:35:26.067Z,0.9
2019-01-06T07:36:27.565Z,0.9
2019-01-06T07:37:26.030Z,0.9
2019-01-06T07:38:26.340Z,0.9
2019-01-06T07:39:25.580Z,0.9
2019-01-06T07:40:25.735Z,0.9
2019-01-06T07:41:25.762Z,0.9
2019-01-06T07:42:25.828Z,0.9
2019-01-06T07:43:25.452Z,0.9
2019-01-06T07:44:25.988Z,0.9
2019-01-06T07:45:25.671Z,0.9
2019-01-06T07:46:25.717Z,0.9
2019-01-06T07:47:25.693Z,0.9
2019-01-06T07:48:25.882Z,0.9
2019-01-06T07:49:25.684Z,1.2
2019-01-06T07:50:25.730Z,1.2
2019-01-06T07:51:25.969Z,1.2
2019-01-06T07:52:25.949Z,1.2
2019-01-06T07:53:25.724Z,1.2
2019-01-06T07:54:25.812Z,1.2
2019-01-06T07:55:26.032Z,1.2
2019-01-06T07:56:26.637Z,1.2
2019-01-06T07:57:25.787Z,1.2
2019-01-06T07:58:26.037Z,1.2
2019-01-06T07:59:25.524Z,1.2
2019-01-06T08:00:25.747Z,1.2
2019-01-06T08:01:25.717Z,1.2
2019-01-06T08:02:25.769Z,1.2
2019-01-06T08:03:25.690Z,1.2
2019-01-06T08:04:25.553Z,1.2
2019-01-06T08:05:25.801Z,1.2
2019-01-06T08:06:25.867Z,1.2
2019-01-06T08:07:25.729Z,1.2
2019-01-06T08:08:26.211Z,1.2
2019-01-06T08:09:28.492Z,1.2
2019-01-06T08:10:26.877Z,1.2
2019-01-06T08:11:25.530Z,1.2
2019-01-06T08:12:25.817Z,1.2
2019-01-06T08:13:25.748Z,1.2
2019-01-06T08:14:26.004Z,1.2
2019-01-06T08:15:26.036Z,1.2
2019-01-06T08:16:25.585Z,1.2
2019-01-06T08:17:25.747Z,1.2
2019-01-06T08:18:26.013Z,1.2
2019-01-06T08:19:25.531Z,1.2
2019-01-06T08:20:26.425Z,1.2
2019-01-06T08:21:25.733Z,1.2
2019-01-06T08:22:27.355Z,1.2
2019-01-06T08:23:26.062Z,1.2
2019-01-06T08:24:25.822Z,1.2
2019-01-06T08:25:25.564Z,1.2
2019-01-06T08:26:26.780Z,1.2
2019-01-06T08:27:26.281Z,1.2
2019-01-06T08:28:26.792Z,1.2
2019-01-06T08:29:25.536Z,1.2
2019-01-06T08:30:25.833Z,1.2
2019-01-06T08:31:25.838Z,1.2
2019-01-06T08:32:26.338Z,1.2
2019-01-06T08:33:29.484Z,1.2
2019-01-06T08:34:25.866Z,1.2
2019-01-06T08:35:25.787Z,1.2
2019-01-06T08:36:26.040Z,1.2
2019-01-06T08:37:25.814Z,1.2
2019-01-06T08:38:25.795Z,1.2
2019-01-06T08:39:26.093Z,1.2
2019-01-06T08:40:26.259Z,1.2
2019-01-06T08:41:26.066Z,1.2
2019-01-06T08:42:25.994Z,1.2
2019-01-06T08:43:25.597Z,1.2
2019-01-06T08:44:26.181Z,1.2
2019-01-06T08:45:25.660Z,1.2
2019-01-06T08:46:25.643Z,1.2
2019-01-06T08:47:25.748Z,1.2
2019-01-06T08:48:25.863Z,1.2
2019-01-06T08:49:25.639Z,1.2
2019-01-06T08:50:25.875Z,1.2
2019-01-06T08:51:26.077Z,0.0
2019-01-06T08:52:26.138Z,0.0
2019-01-06T08:53:25.979Z,0.0
2019-01-06T08:54:25.794Z,0.0
2019-01-06T08:55:26.035Z,0.0
2019-01-06T08:56:25.839Z,0.0
2019-01-06T08:57:26.049Z,0.3
2019-01-06T08:58:26.111Z,0.3
2019-01-06T08:59:25.803Z,0.3
2019-01-06T09:00:26.048Z,0.3
2019-01-06T09:01:25.829Z,0.3
2019-01-06T09:02:25.763Z,0.3
2019-01-06T09:03:25.901Z,0.3
2019-01-06T09:04:25.867Z,0.3
2019-01-06T09:05:25.854Z,0.3
2019-01-06T09:06:25.881Z,0.3
2019-01-06T09:07:25.642Z,0.3
2019-01-06T09:08:25.632Z,0.3
2019-01-06T09:09:25.863Z,0.3
2019-01-06T09:10:25.868Z,0.3
2019-01-06T09:11:27.131Z,0.3
2019-01-06T09:12:26.198Z,0.3
2019-01-06T09:13:25.889Z,0.3
2019-01-06T09:14:25.944Z,0.3
2019-01-06T09:15:26.289Z,0.3
2019-01-06T09:16:25.707Z,0.3
2019-01-06T09:17:25.926Z,0.3
2019-01-06T09:18:25.920Z,0.3
2019-01-06T09:19:25.917Z,0.3
2019-01-06T09:20:25.674Z,0.3
2019-01-06T09:21:25.907Z,0.3
2019-01-06T09:22:25.965Z,0.3
2019-01-06T09:23:26.269Z,0.3
2019-01-06T09:24:26.205Z,0.3
2019-01-06T09:25:25.923Z,0.0
2019-01-06T09:26:26.035Z,0.0
2019-01-06T09:27:25.940Z,0.0
2019-01-06T09:28:25.723Z,0.0
2019-01-06T09:29:25.925Z,0.0
2019-01-06T09:30:25.903Z,0.0
2019-01-06T09:31:25.853Z,0.0
2019-01-06T09:32:25.933Z,0.0
2019-01-06T09:33:25.969Z,0.0
2019-01-06T09:34:26.769Z,0.0
2019-01-06T09:35:26.689Z,0.0
2019-01-06T09:36:26.214Z,0.0
2019-01-06T09:37:26.164Z,0.0
2019-01-06T09:38:25.926Z,0.0
2019-01-06T09:39:25.676Z,0.0
2019-01-06T09:40:27.081Z,0.0
2019-01-06T09:41:25.872Z,0.0
2019-01-06T09:42:25.833Z,0.0
2019-01-06T09:43:25.979Z,0.0
2019-01-06T09:44:25.937Z,0.0
2019-01-06T09:45:26.189Z,0.0
2019-01-06T09:46:25.679Z,0.0
2019-01-06T09:47:26.183Z,0.0
2019-01-06T09:48:25.906Z,0.0
2019-01-06T09:49:26.810Z,0.0
2019-01-06T09:50:25.738Z,0.0
2019-01-06T09:51:25.931Z,0.0
2019-01-06T09:52:26.258Z,0.0
2019-01-06T09:53:25.897Z,0.0
2019-01-06T09:54:25.726Z,0.0
2019-01-06T09:55:25.742Z,0.0
2019-01-06T09:56:25.955Z,0.3
2019-01-06T09:57:26.214Z,0.3
2019-01-06T09:58:25.963Z,0.3
2019-01-06T09:59:26.174Z,0.3
2019-01-06T10:00:26.059Z,0.3
2019-01-06T10:01:25.947Z,0.3
2019-01-06T10:02:26.476Z,0.3
2019-01-06T10:03:25.960Z,0.3
2019-01-06T10:04:25.947Z,0.3
2019-01-06T10:05:26.276Z,0.3
2019-01-06T10:06:26.181Z,0.3
2019-01-06T10:07:25.844Z,0.3
2019-01-06T10:08:25.985Z,0.3
2019-01-06T10:09:25.990Z,0.0
2019-01-06T10:10:25.839Z,0.0
2019-01-06T10:11:26.030Z,0.0
2019-01-06T10:12:26.294Z,0.0
2019-01-06T10:13:26.259Z,0.0
2019-01-06T10:14:25.996Z,0.0
2019-01-06T10:15:25.826Z,0.0
2019-01-06T10:16:26.012Z,0.0
2019-01-06T10:17:26.232Z,0.0
2019-01-06T10:18:26.000Z,0.0
2019-01-06T10:19:26.051Z,0.0
2019-01-06T10:20:26.241Z,0.0
2019-01-06T10:21:26.096Z,0.0
2019-01-06T10:22:25.857Z,0.0
2019-01-06T10:23:26.075Z,0.0
2019-01-06T10:24:26.003Z,0.0
2019-01-06T10:25:26.016Z,0.0
2019-01-06T10:26:25.750Z,0.0
2019-01-06T10:27:26.035Z,0.0
2019-01-06T10:28:26.231Z,0.0
2019-01-06T10:29:26.297Z,0.0
2019-01-06T10:30:26.717Z,0.0
2019-01-06T10:31:25.984Z,0.0
2019-01-06T10:32:26.183Z,0.0
2019-01-06T10:33:26.205Z,0.0
2019-01-06T10:34:27.609Z,0.0
2019-01-06T10:35:26.072Z,0.0
2019-01-06T10:36:26.183Z,0.0
2019-01-06T10:37:26.362Z,0.0
2019-01-06T10:38:26.319Z,0.0
2019-01-06T10:39:26.218Z,0.0
2019-01-06T10:40:26.211Z,0.0
2019-01-06T10:41:25.922Z,0.0
2019-01-06T10:42:26.390Z,0.0
2019-01-06T10:43:26.034Z,0.0
2019-01-06T10:44:26.129Z,0.0
2019-01-06T10:45:26.094Z,0.0
2019-01-06T10:46:26.128Z,0.0
2019-01-06T10:47:26.911Z,0.0
2019-01-06T10:48:26.145Z,0.0
2019-01-06T10:49:26.215Z,0.0
2019-01-06T10:50:25.996Z,0.0
2019-01-06T10:51:26.591Z,0.0
2019-01-06T10:52:26.223Z,0.0
2019-01-06T10:53:26.519Z,0.0
2019-01-06T10:54:26.495Z,0.0
2019-01-06T10:55:26.158Z,0.0
2019-01-06T10:56:26.249Z,0.0
2019-01-06T10:57:25.925Z,0.0
2019-01-06T10:58:26.212Z,0.0
2019-01-06T10:59:26.260Z,0.0
2019-01-06T11:00:26.026Z,0.0
2019-01-06T11:01:26.259Z,0.0
2019-01-06T11:02:26.367Z,0.0
2019-01-06T11:03:26.182Z,0.0
2019-01-06T11:04:26.064Z,0.0
2019-01-06T11:05:25.946Z,0.0
2019-01-06T11:06:26.479Z,0.0
2019-01-06T11:07:26.394Z,0.0
2019-01-06T11:08:26.112Z,0.0
2019-01-06T11:09:26.521Z,0.0
2019-01-06T11:10:26.241Z,0.0
2019-01-06T11:11:26.159Z,0.0
2019-01-06T11:12:26.068Z,0.0
2019-01-06T11:13:26.765Z,0.0
2019-01-06T11:14:26.279Z,0.0
2019-01-06T11:15:25.979Z,0.0
2019-01-06T11:16:26.147Z,0.0
2019-01-06T11:17:26.169Z,0.0
2019-01-06T11:18:25.955Z,0.0
2019-01-06T11:19:26.004Z,0.0
2019-01-06T11:20:26.242Z,0.0
2019-01-06T11:21:26.139Z,0.0
2019-01-06T11:22:26.527Z,0.0
2019-01-06T11:23:26.196Z,0.0
2019-01-06T11:24:26.584Z,0.0
2019-01-06T11:25:26.567Z,0.0
2019-01-06T11:26:26.338Z,0.0
2019-01-06T11:27:25.975Z,0.0
2019-01-06T11:28:26.261Z,0.0
2019-01-06T11:29:25.975Z,0.0
2019-01-06T11:30:25.929Z,0.0
2019-01-06T11:31:26.086Z,0.0
2019-01-06T11:32:26.235Z,0.0
2019-01-06T11:33:26.249Z,0.0
2019-01-06T11:34:25.949Z,0.0
2019-01-06T11:35:26.603Z,0.0
2019-01-06T11:36:27.620Z,0.0
2019-01-06T11:37:26.445Z,0.0
2019-01-06T11:38:26.499Z,0.0
2019-01-06T11:39:26.550Z,0.0
2019-01-06T11:40:26.509Z,0.0
2019-01-06T11:41:26.349Z,0.0
2019-01-06T11:42:26.447Z,0.0
2019-01-06T11:43:26.233Z,0.0
2019-01-06T11:44:26.230Z,0.0
2019-01-06T11:45:26.233Z,0.0
2019-01-06T11:46:26.287Z,0.0
2019-01-06T11:47:26.274Z,0.0
2019-01-06T11:48:26.316Z,0.0
2019-01-06T11:49:26.527Z,0.0
2019-01-06T11:50:26.533Z,0.0
2019-01-06T11:51:26.520Z,0.0
2019-01-06T11:52:26.510Z,0.0
2019-01-06T11:53:26.058Z,0.0
2019-01-06T11:54:26.015Z,0.0
2019-01-06T11:55:26.425Z,0.0
2019-01-06T11:56:26.710Z,0.0
2019-01-06T11:57:26.503Z,0.0
2019-01-06T11:58:26.291Z,0.0
2019-01-06T11:59:26.005Z,0.0
2019-01-06T12:00:43.791Z,0.0
2019-01-06T12:01:25.996Z,0.0
2019-01-06T12:02:26.439Z,0.0
2019-01-06T12:03:26.065Z,0.0
2019-01-06T12:04:26.336Z,0.0
2019-01-06T12:05:26.126Z,0.0
2019-01-06T12:06:26.072Z,0.0
2019-01-06T12:07:26.141Z,0.0
2019-01-06T12:08:26.088Z,0.0
2019-01-06T12:09:26.279Z,0.0
2019-01-06T12:10:26.689Z,0.0
2019-01-06T12:11:26.313Z,0.0
2019-01-06T12:12:26.659Z,0.0
2019-01-06T12:13:26.604Z,0.0
2019-01-06T12:14:26.639Z,0.0
2019-01-06T12:15:28.710Z,0.0
2019-01-06T12:16:26.276Z,0.0
2019-01-06T12:17:26.651Z,0.0
2019-01-06T12:18:26.701Z,0.0
2019-01-06T12:19:33.557Z,0.0
2019-01-06T12:20:26.287Z,0.0
2019-01-06T12:21:26.687Z,0.0
2019-01-06T12:22:26.954Z,0.0
2019-01-06T12:23:26.405Z,0.0
2019-01-06T12:24:27.071Z,0.0
2019-01-06T12:25:26.409Z,0.0
2019-01-06T12:26:26.338Z,0.0
2019-01-06T12:27:26.119Z,0.0
2019-01-06T12:28:26.429Z,0.0
2019-01-06T12:29:27.367Z,0.0
2019-01-06T12:30:26.242Z,0.0
2019-01-06T12:31:27.477Z,0.0
2019-01-06T12:32:27.993Z,0.0
2019-01-06T12:33:26.309Z,0.0
2019-01-06T12:34:27.160Z,0.0
2019-01-06T12:35:26.587Z,0.0
2019-01-06T12:36:27.302Z,0.0
2019-01-06T12:37:26.067Z,0.0
2019-01-06T12:38:27.647Z,0.0
2019-01-06T12:39:27.371Z,0.0
2019-01-06T12:40:27.134Z,0.0
2019-01-06T12:41:28.865Z,0.0
2019-01-06T12:42:27.477Z,0.0
2019-01-06T12:43:26.501Z,0.0
2019-01-06T12:44:26.985Z,0.0
2019-01-06T12:45:26.572Z,0.0
2019-01-06T12:46:26.291Z,0.0
2019-01-06T12:47:26.192Z,0.0
2019-01-06T12:48:26.191Z,0.0
2019-01-06T12:49:27.065Z,0.0
2019-01-06T12:50:26.615Z,0.0
2019-01-06T12:51:26.514Z,0.0
2019-01-06T12:52:26.313Z,0.0
2019-01-06T12:53:26.122Z,0.0
2019-01-06T12:54:26.134Z,0.0
2019-01-06T12:55:26.499Z,0.0
2019-01-06T12:56:26.244Z,0.0
2019-01-06T12:57:26.148Z,0.0
2019-01-06T12:58:26.449Z,0.0
2019-01-06T12:59:26.315Z,0.0
2019-01-06T13:00:26.412Z,0.0
2019-01-06T13:01:26.189Z,0.0
2019-01-06T13:02:26.782Z,0.0
2019-01-06T13:03:26.444Z,0.0
2019-01-06T13:04:26.449Z,0.0
2019-01-06T13:05:27.242Z,0.0
2019-01-06T13:06:26.304Z,0.0
2019-01-06T13:07:26.316Z,0.0
2019-01-06T13:08:26.429Z,0.0
2019-01-06T13:09:26.351Z,0.0
2019-01-06T13:10:26.140Z,0.0
2019-01-06T13:11:26.333Z,0.0
2019-01-06T13:12:29.161Z,0.0
2019-01-06T13:13:26.122Z,0.0
2019-01-06T13:14:26.337Z,0.0
2019-01-06T13:15:26.569Z,0.0
2019-01-06T13:16:26.437Z,0.0
2019-01-06T13:17:26.129Z,0.0
2019-01-06T13:18:28.523Z,0.0
2019-01-06T13:19:26.305Z,0.0
2019-01-06T13:20:26.540Z,0.0
2019-01-06T13:21:26.110Z,0.0
2019-01-06T13:22:26.273Z,0.0
2019-01-06T13:23:26.205Z,0.0
2019-01-06T13:24:26.229Z,0.0
2019-01-06T13:25:26.565Z,0.0
2019-01-06T13:26:26.562Z,0.0
2019-01-06T13:27:26.559Z,0.0
2019-01-06T13:28:26.333Z,0.0
2019-01-06T13:29:29.112Z,0.0
2019-01-06T13:30:26.317Z,0.0
2019-01-06T13:31:26.442Z,0.0
2019-01-06T13:32:26.602Z,0.0
2019-01-06T13:33:26.477Z,0.0
2019-01-06T13:34:26.335Z,0.0
2019-01-06T13:35:26.499Z,0.0
2019-01-06T13:36:26.444Z,0.0
2019-01-06T13:37:26.492Z,0.0
2019-01-06T13:38:26.326Z,0.0
2019-01-06T13:39:26.288Z,0.0
2019-01-06T13:40:26.346Z,0.0
2019-01-06T13:41:26.643Z,0.0
2019-01-06T13:42:26.734Z,0.0
2019-01-06T13:43:26.301Z,0.0
2019-01-06T13:44:26.665Z,0.0
2019-01-06T13:45:26.343Z,0.0
2019-01-06T13:46:29.611Z,0.0