createdAt,value
2022-08-30T00:02:03.113Z,99.90
2022-08-30T00:04:31.104Z,99.90
2022-08-30T00:06:59.106Z,99.90
2022-08-30T00:09:27.104Z,99.90
2022-08-30T00:11:55.170Z,99.90
2022-08-30T00:14:23.231Z,99.90
2022-08-30T00:16:51.193Z,99.90
2022-08-30T00:19:20.609Z,99.90
2022-08-30T00:21:48.594Z,99.90
2022-08-30T00:24:16.647Z,99.90
2022-08-30T00:26:44.686Z,99.90
2022-08-30T00:29:12.727Z,99.90
2022-08-30T00:31:40.749Z,99.90
2022-08-30T00:34:08.746Z,99.90
2022-08-30T00:36:38.108Z,99.90
2022-08-30T00:39:06.535Z,99.90
2022-08-30T00:41:35.052Z,99.90
2022-08-30T00:44:03.426Z,99.90
2022-08-30T00:46:32.530Z,99.90
2022-08-30T00:49:03.761Z,99.90
2022-08-30T00:51:33.488Z,99.90
2022-08-30T00:54:04.009Z,99.90
2022-08-30T00:56:33.743Z,99.90
2022-08-30T00:59:03.344Z,99.90
2022-08-30T01:01:34.065Z,99.90
2022-08-30T01:04:02.985Z,99.90
2022-08-30T01:06:32.936Z,99.90
2022-08-30T01:09:04.644Z,99.90
2022-08-30T01:11:34.511Z,99.90
2022-08-30T01:14:03.989Z,99.90
2022-08-30T01:16:33.512Z,99.90
2022-08-30T01:19:03.560Z,99.90
2022-08-30T01:21:39.552Z,99.90
2022-08-30T01:24:10.613Z,99.90
2022-08-30T01:26:39.846Z,99.90
2022-08-30T01:29:11.416Z,99.90
2022-08-30T01:31:39.402Z,99.90
2022-08-30T01:34:08.487Z,99.90
2022-08-30T01:36:37.903Z,99.90
2022-08-30T01:39:16.171Z,99.90
2022-08-30T01:41:44.415Z,99.90
2022-08-30T01:44:14.511Z,99.90
2022-08-30T01:46:45.682Z,99.90
2022-08-30T01:49:15.840Z,99.90
2022-08-30T01:51:44.643Z,99.90
2022-08-30T01:54:14.700Z,99.90
2022-08-30T01:56:42.915Z,99.90
2022-08-30T01:59:10.947Z,99.90
2022-08-30T02:01:39.997Z,99.90
2022-08-30T02:04:09.886Z,99.90
2022-08-30T02:06:39.667Z,99.90
2022-08-30T02:09:08.000Z,99.90
2022-08-30T02:11:37.392Z,99.90
2022-08-30T02:14:05.566Z,99.90
2022-08-30T02:16:34.505Z,99.90
2022-08-30T02:19:02.761Z,99.90
2022-08-30T02:21:30.832Z,99.90
2022-08-30T02:23:59.193Z,99.90
2022-08-30T02:26:27.731Z,99.90
2022-08-30T02:28:59.141Z,99.90
2022-08-30T02:31:27.657Z,99.90
2022-08-30T02:33:55.759Z,99.90
2022-08-30T02:36:24.007Z,99.90
2022-08-30T02:38:52.823Z,99.90
2022-08-30T02:41:21.259Z,99.90
2022-08-30T02:43:49.328Z,99.90
2022-08-30T02:46:19.222Z,99.90
2022-08-30T02:48:47.308Z,99.90
2022-08-30T02:51:16.212Z,99.90
2022-08-30T02:53:45.342Z,99.90
2022-08-30T02:56:14.911Z,99.90
2022-08-30T02:58:44.120Z,99.90
2022-08-30T03:01:13.564Z,99.90
2022-08-30T03:03:44.334Z,99.90
2022-08-30T03:06:12.436Z,99.90
2022-08-30T03:08:40.440Z,99.90
2022-08-30T03:11:08.683Z,99.90
2022-08-30T03:13:36.934Z,99.90
2022-08-30T03:16:05.182Z,99.90
2022-08-30T03:18:33.536Z,99.90
2022-08-30T03:21:02.933Z,99.90
2022-08-30T03:23:31.531Z,99.90
2022-08-30T03:25:59.519Z,99.90
2022-08-30T03:28:27.589Z,99.90
2022-08-30T03:30:55.926Z,99.90
2022-08-30T03:33:23.946Z,99.90
2022-08-30T03:35:52.653Z,99.90
2022-08-30T03:38:22.099Z,99.90
2022-08-30T03:40:50.063Z,99.90
2022-08-30T03:43:18.926Z,99.90
2022-08-30T03:45:47.724Z,99.90
2022-08-30T03:48:15.840Z,99.90
2022-08-30T03:50:43.823Z,99.90
2022-08-30T03:53:11.859Z,99.90
2022-08-30T03:55:41.226Z,99.90
2022-08-30T03:58:09.327Z,99.90
2022-08-30T04:00:37.516Z,99.90
2022-08-30T04:03:05.800Z,99.90
2022-08-30T04:05:34.113Z,99.90
2022-08-30T04:08:02.106Z,99.90
2022-08-30T04:10:32.393Z,99.90
2022-08-30T04:13:01.720Z,99.90
2022-08-30T04:15:29.979Z,99.90
2022-08-30T04:17:57.969Z,99.90
2022-08-30T04:20:25.994Z,99.90
2022-08-30T04:22:53.987Z,99.90
2022-08-30T04:25:22.001Z,99.90
2022-08-30T04:27:50.372Z,99.90
2022-08-30T04:30:20.054Z,99.90
2022-08-30T04:32:48.032Z,99.90
2022-08-30T04:35:16.093Z,99.90
2022-08-30T04:37:44.077Z,99.90
2022-08-30T04:40:14.159Z,99.90
2022-08-30T04:42:44.004Z,99.90
2022-08-30T04:45:15.625Z,99.90
2022-08-30T04:47:45.603Z,99.90
2022-08-30T04:50:17.764Z,99.90
2022-08-30T04:52:46.484Z,99.90
2022-08-30T04:55:19.880Z,99.90
2022-08-30T04:57:48.429Z,99.90
2022-08-30T05:00:17.056Z,99.90
2022-08-30T05:02:46.492Z,99.90
2022-08-30T05:05:32.135Z,99.90
2022-08-30T05:08:00.368Z,99.90
2022-08-30T05:10:28.749Z,99.90
2022-08-30T05:12:56.804Z,99.90
2022-08-30T05:15:24.875Z,99.90
2022-08-30T05:17:54.194Z,99.90
2022-08-30T05:20:22.246Z,99.90
2022-08-30T05:22:53.650Z,99.90
2022-08-30T05:25:25.503Z,99.90
2022-08-30T05:27:54.423Z,99.90
2022-08-30T05:30:23.950Z,99.90
2022-08-30T05:32:54.020Z,99.90
2022-08-30T05:35:25.723Z,99.90
2022-08-30T05:37:54.226Z,99.90
2022-08-30T05:40:22.815Z,99.90
2022-08-30T05:42:50.917Z,99.90
2022-08-30T05:45:19.405Z,99.90
2022-08-30T05:47:47.907Z,99.90
2022-08-30T05:50:17.507Z,99.90
2022-08-30T05:52:46.105Z,99.90
2022-08-30T05:55:14.513Z,99.90
2022-08-30T05:57:43.132Z,99.90
2022-08-30T06:00:15.287Z,99.90
2022-08-30T06:02:43.680Z,99.90
2022-08-30T06:05:14.309Z,99.90
2022-08-30T06:07:44.070Z,99.90
2022-08-30T06:10:12.629Z,99.90
2022-08-30T06:12:40.909Z,99.90
2022-08-30T06:15:09.969Z,99.90
2022-08-30T06:17:39.711Z,99.90
2022-08-30T06:20:09.532Z,99.90
2022-08-30T06:22:38.690Z,99.90
2022-08-30T06:25:09.478Z,99.90
2022-08-30T06:27:37.524Z,99.90
2022-08-30T06:30:08.268Z,99.90
2022-08-30T06:32:36.372Z,99.90
2022-08-30T06:35:04.979Z,99.90
2022-08-30T06:37:33.796Z,99.90
2022-08-30T06:40:03.140Z,99.90
2022-08-30T06:42:34.631Z,99.90
2022-08-30T06:45:11.088Z,99.90
2022-08-30T06:47:39.985Z,99.90
2022-08-30T06:50:11.944Z,99.90
2022-08-30T06:52:40.669Z,99.90
2022-08-30T06:55:09.592Z,99.90
2022-08-30T06:57:39.546Z,99.90
2022-08-30T07:00:10.353Z,99.90
2022-08-30T07:02:38.785Z,99.90
2022-08-30T07:05:07.971Z,99.90
2022-08-30T07:07:36.553Z,99.90
2022-08-30T07:10:05.786Z,99.90
2022-08-30T07:12:33.838Z,99.90
2022-08-30T07:15:03.816Z,99.90
2022-08-30T07:17:49.393Z,99.90
2022-08-30T07:20:18.451Z,99.90
2022-08-30T07:22:46.556Z,99.90
2022-08-30T07:25:15.369Z,99.90
2022-08-30T07:27:44.087Z,99.90
2022-08-30T07:30:14.359Z,99.90
2022-08-30T07:32:42.382Z,99.90
2022-08-30T07:35:10.389Z,99.90
2022-08-30T07:37:38.443Z,99.90
2022-08-30T07:40:07.338Z,99.40
2022-08-30T07:42:35.418Z,98.80
2022-08-30T07:45:04.018Z,98.10
2022-08-30T07:47:33.909Z,97.80
2022-08-30T07:50:02.317Z,97.30
2022-08-30T07:52:31.174Z,96.60
2022-08-30T07:55:00.001Z,96.50
2022-08-30T07:57:28.963Z,95.90
2022-08-30T07:59:56.973Z,96.10
2022-08-30T08:02:25.006Z,96.30
2022-08-30T08:04:54.605Z,96.30
2022-08-30T08:07:22.601Z,96.40
2022-08-30T08:09:50.709Z,96.10
2022-08-30T08:12:18.677Z,95.70
2022-08-30T08:14:47.196Z,95.50
2022-08-30T08:17:15.211Z,95.10
2022-08-30T08:19:43.254Z,95.10
2022-08-30T08:22:20.847Z,94.90
2022-08-30T08:24:49.822Z,94.70
2022-08-30T08:27:18.146Z,94.60
2022-08-30T08:29:46.114Z,94.00
2022-08-30T08:32:14.307Z,93.10
2022-08-30T08:34:42.356Z,92.50
2022-08-30T08:37:10.341Z,92.50
2022-08-30T08:39:39.685Z,92.90
2022-08-30T08:42:17.669Z,92.60
2022-08-30T08:44:55.826Z,91.80
2022-08-30T08:47:30.939Z,90.80
2022-08-30T08:50:03.949Z,91.10
2022-08-30T08:52:55.995Z,91.40
2022-08-30T08:55:26.583Z,91.70
2022-08-30T08:57:54.686Z,91.90
2022-08-30T09:00:22.903Z,91.90
2022-08-30T09:02:58.173Z,91.30
2022-08-30T09:05:28.742Z,90.90
2022-08-30T09:08:06.499Z,89.10
2022-08-30T09:10:54.418Z,86.30
2022-08-30T09:13:23.047Z,86.50
2022-08-30T09:15:55.144Z,87.70
2022-08-30T09:21:32.685Z,87.80
2022-08-30T09:24:04.639Z,86.80
2022-08-30T09:26:37.026Z,86.30
2022-08-30T09:29:06.502Z,83.30
2022-08-30T09:31:47.387Z,84.50
2022-08-30T09:34:20.254Z,84.90
2022-08-30T09:36:51.412Z,85.40
2022-08-30T09:39:22.113Z,87.30
2022-08-30T09:42:13.623Z,76.80
2022-08-30T09:44:41.670Z,66.90
2022-08-30T09:47:24.195Z,62.70
2022-08-30T09:50:05.354Z,59.50
2022-08-30T09:52:48.297Z,58.80
2022-08-30T09:55:42.061Z,62.80
2022-08-30T09:58:20.887Z,64.80
2022-08-30T10:00:53.607Z,62.20
2022-08-30T10:03:40.384Z,61.00
2022-08-30T10:06:16.727Z,57.30
2022-08-30T10:08:55.256Z,54.10
2022-08-30T10:11:33.204Z,52.80
2022-08-30T10:14:35.162Z,48.30
2022-08-30T10:17:09.852Z,44.10
2022-08-30T10:20:03.070Z,47.60
2022-08-30T10:22:35.621Z,52.80
2022-08-30T10:25:10.273Z,53.40
2022-08-30T10:27:44.221Z,52.80
2022-08-30T10:30:15.815Z,50.90
2022-08-30T10:32:50.756Z,52.50
2022-08-30T10:35:21.860Z,55.30
2022-08-30T10:37:54.820Z,56.30
2022-08-30T10:40:48.136Z,57.40
2022-08-30T10:43:22.913Z,59.40
2022-08-30T10:45:56.417Z,60.00
2022-08-30T10:48:29.772Z,61.10
2022-08-30T10:51:04.048Z,60.40
2022-08-30T10:53:38.047Z,60.10
2022-08-30T10:56:13.161Z,60.60
2022-08-30T10:58:43.061Z,61.10
2022-08-30T11:01:28.448Z,60.70
2022-08-30T11:04:30.016Z,61.90
2022-08-30T11:07:10.050Z,62.20
2022-08-30T11:10:02.426Z,61.90
2022-08-30T11:12:36.543Z,63.60
2022-08-30T11:15:18.250Z,64.80
2022-08-30T11:17:59.843Z,64.70
2022-08-30T11:20:37.278Z,64.50
2022-08-30T11:23:29.070Z,63.80
2022-08-30T11:26:03.405Z,62.70
2022-08-30T11:29:04.707Z,61.90
2022-08-30T11:31:40.704Z,61.80
2022-08-30T11:34:11.667Z,61.30
2022-08-30T11:37:09.647Z,61.50
2022-08-30T11:39:55.068Z,61.70
2022-08-30T11:42:30.323Z,62.00
2022-08-30T11:45:36.209Z,63.50
2022-08-30T11:48:07.428Z,64.10
2022-08-30T11:50:49.188Z,64.60
2022-08-30T11:53:24.958Z,64.70
2022-08-30T11:56:08.759Z,65.40
2022-08-30T11:58:49.152Z,65.80
2022-08-30T12:04:15.432Z,64.90
2022-08-30T12:06:57.009Z,65.10
2022-08-30T12:10:04.801Z,65.20
2022-08-30T12:12:48.589Z,64.50
2022-08-30T12:15:47.665Z,66.70
2022-08-30T12:18:30.192Z,66.70
2022-08-30T12:21:04.922Z,66.30
2022-08-30T12:23:44.595Z,65.80
2022-08-30T12:26:16.920Z,65.40
2022-08-30T12:28:51.018Z,64.60
2022-08-30T12:31:22.106Z,65.70
2022-08-30T12:33:55.018Z,66.10
2022-08-30T12:36:35.577Z,66.40
2022-08-30T12:39:10.504Z,67.40
2022-08-30T12:41:43.321Z,67.90
2022-08-30T12:44:15.868Z,69.60
2022-08-30T12:46:46.552Z,69.60
2022-08-30T12:49:16.913Z,69.90
2022-08-30T12:51:45.990Z,69.90
2022-08-30T12:54:19.282Z,68.20
2022-08-30T12:56:55.192Z,68.80
2022-08-30T12:59:45.168Z,69.00
2022-08-30T13:02:22.386Z,68.80
2022-08-30T13:04:52.817Z,67.60
2022-08-30T13:07:30.312Z,66.90
2022-08-30T13:10:07.315Z,66.40
2022-08-30T13:12:38.369Z,66.90
2022-08-30T13:15:18.059Z,67.30
2022-08-30T13:17:48.267Z,67.30
2022-08-30T13:20:26.344Z,67.50
2022-08-30T13:23:06.942Z,67.90
2022-08-30T13:25:38.300Z,68.40
2022-08-30T13:28:08.251Z,68.00
2022-08-30T13:30:36.813Z,68.40
2022-08-30T13:33:05.094Z,67.20
2022-08-30T13:35:33.900Z,66.40
2022-08-30T13:38:04.147Z,63.90
2022-08-30T13:40:32.484Z,64.90
2022-08-30T13:43:01.960Z,64.60
2022-08-30T13:45:45.463Z,64.90
2022-08-30T13:48:15.341Z,63.70
2022-08-30T13:50:45.585Z,62.10
2022-08-30T13:53:13.710Z,63.30
2022-08-30T13:55:43.802Z,65.30
2022-08-30T13:58:13.395Z,66.00
2022-08-30T14:00:42.005Z,66.70
2022-08-30T14:03:11.736Z,66.80
2022-08-30T14:05:50.076Z,67.50
2022-08-30T14:11:11.355Z,67.90
2022-08-30T14:16:32.325Z,67.00
2022-08-30T14:19:01.308Z,66.40
2022-08-30T14:21:29.574Z,65.30
2022-08-30T14:23:59.855Z,65.50
2022-08-30T14:26:35.616Z,65.00
2022-08-30T14:29:09.233Z,64.40
2022-08-30T14:31:38.191Z,64.50
2022-08-30T14:34:07.138Z,64.10
2022-08-30T14:36:37.882Z,66.20
2022-08-30T14:39:09.646Z,67.80
2022-08-30T14:41:43.680Z,69.10
2022-08-30T14:44:13.881Z,69.80
2022-08-30T14:46:42.674Z,70.30
2022-08-30T14:49:11.962Z,70.10
2022-08-30T14:51:40.281Z,70.50
2022-08-30T14:54:08.992Z,70.70
2022-08-30T14:56:38.516Z,70.80
2022-08-30T14:59:06.916Z,71.30
2022-08-30T15:01:39.912Z,71.60
2022-08-30T15:04:09.588Z,71.30
2022-08-30T15:06:39.093Z,71.10
2022-08-30T15:09:09.504Z,71.40
2022-08-30T15:11:39.011Z,71.40
2022-08-30T15:14:07.300Z,71.30
2022-08-30T15:16:38.467Z,70.30
2022-08-30T15:19:09.862Z,70.10
2022-08-30T15:21:40.405Z,69.70
2022-08-30T15:24:10.586Z,69.60
2022-08-30T15:26:41.739Z,70.50
2022-08-30T15:29:10.660Z,71.10
2022-08-30T15:31:40.511Z,71.80
2022-08-30T15:34:09.119Z,72.70
2022-08-30T15:36:39.018Z,73.30
2022-08-30T15:39:07.698Z,73.60
2022-08-30T15:41:43.768Z,73.70
2022-08-30T15:44:13.056Z,73.90
2022-08-30T15:46:44.336Z,74.20
2022-08-30T15:49:14.424Z,73.90
2022-08-30T15:51:46.029Z,73.50
2022-08-30T15:54:16.937Z,72.90
2022-08-30T15:56:45.301Z,73.30
2022-08-30T15:59:15.314Z,73.50
2022-08-30T16:01:45.357Z,72.80
2022-08-30T16:04:17.132Z,72.00
2022-08-30T16:06:47.807Z,72.00
2022-08-30T16:09:16.503Z,72.00
2022-08-30T16:11:44.522Z,72.20
2022-08-30T16:14:12.587Z,73.00
2022-08-30T16:16:42.454Z,75.00
2022-08-30T16:19:11.855Z,77.10
2022-08-30T16:21:42.032Z,78.20
2022-08-30T16:24:13.605Z,79.10
2022-08-30T16:26:42.108Z,79.40
2022-08-30T16:29:10.358Z,79.80
2022-08-30T16:31:38.966Z,80.00
2022-08-30T16:34:07.930Z,80.20
2022-08-30T16:36:37.402Z,80.80
2022-08-30T16:39:08.452Z,81.10
2022-08-30T16:41:36.845Z,81.30
2022-08-30T16:44:05.421Z,81.90
2022-08-30T16:46:35.601Z,82.40
2022-08-30T16:49:05.628Z,82.90
2022-08-30T16:51:39.092Z,83.30
2022-08-30T16:54:08.646Z,83.70
2022-08-30T16:56:38.137Z,84.30
2022-08-30T16:59:11.190Z,84.70
2022-08-30T17:01:42.105Z,85.80
2022-08-30T17:04:11.300Z,85.50
2022-08-30T17:06:42.423Z,85.90
2022-08-30T17:09:11.477Z,86.20
2022-08-30T17:11:40.545Z,86.60
2022-08-30T17:14:09.095Z,87.00
2022-08-30T17:16:38.263Z,87.10
2022-08-30T17:19:08.242Z,87.50
2022-08-30T17:21:36.457Z,87.80
2022-08-30T17:24:08.387Z,88.60
2022-08-30T17:26:38.406Z,89.20
2022-08-30T17:29:07.759Z,89.60
2022-08-30T17:31:37.447Z,89.70
2022-08-30T17:34:06.727Z,89.50
2022-08-30T17:36:37.015Z,90.00
2022-08-30T17:39:10.569Z,90.10
2022-08-30T17:41:50.504Z,90.30
2022-08-30T17:44:21.730Z,90.50
2022-08-30T17:46:54.154Z,90.70
2022-08-30T17:49:22.536Z,90.90
2022-08-30T17:51:55.627Z,91.10
2022-08-30T17:54:25.800Z,91.30
2022-08-30T17:56:56.191Z,91.40
2022-08-30T17:59:25.643Z,91.60
2022-08-30T18:01:55.317Z,91.80
2022-08-30T18:04:24.922Z,91.90
2022-08-30T18:06:53.233Z,92.20
2022-08-30T18:09:21.406Z,92.30
2022-08-30T18:11:49.630Z,92.40
2022-08-30T18:14:19.536Z,92.40
2022-08-30T18:16:53.357Z,92.70
2022-08-30T18:19:22.887Z,92.80
2022-08-30T18:21:51.201Z,93.10
2022-08-30T18:24:19.742Z,93.20
2022-08-30T18:26:47.817Z,93.30
2022-08-30T18:29:26.174Z,93.70
2022-08-30T18:31:59.313Z,93.80
2022-08-30T18:34:27.945Z,94.00
2022-08-30T18:36:56.343Z,94.10
2022-08-30T18:39:24.451Z,94.20
2022-08-30T18:41:54.425Z,94.30
2022-08-30T18:44:28.386Z,94.40
2022-08-30T18:47:01.418Z,94.10
2022-08-30T18:49:32.425Z,94.00
2022-08-30T18:52:01.042Z,93.70
2022-08-30T18:54:30.178Z,93.70
2022-08-30T18:56:58.169Z,93.90
2022-08-30T18:59:36.501Z,94.00
2022-08-30T19:02:08.050Z,94.00
2022-08-30T19:04:37.837Z,94.40
2022-08-30T19:07:07.522Z,94.40
2022-08-30T19:09:36.855Z,94.60
2022-08-30T19:12:09.595Z,95.20
2022-08-30T19:14:37.969Z,95.30
2022-08-30T19:17:08.485Z,95.70
2022-08-30T19:19:48.428Z,95.80
2022-08-30T19:22:17.941Z,95.80
2022-08-30T19:24:47.232Z,96.00
2022-08-30T19:27:15.416Z,96.20
2022-08-30T19:32:33.406Z,96.60
2022-08-30T19:35:01.404Z,97.00
2022-08-30T19:37:30.692Z,97.60
2022-08-30T19:39:59.222Z,97.90
2022-08-30T19:42:28.976Z,98.30
2022-08-30T19:44:57.150Z,98.50
2022-08-30T19:47:25.429Z,98.80
2022-08-30T19:49:54.815Z,99.20
2022-08-30T19:52:22.977Z,99.50
2022-08-30T19:54:51.028Z,99.70
2022-08-30T19:57:19.012Z,99.90
2022-08-30T19:59:47.061Z,99.90
2022-08-30T20:02:15.282Z,99.90
2022-08-30T20:04:44.447Z,99.90
2022-08-30T20:07:14.057Z,99.90
2022-08-30T20:09:42.380Z,99.90
2022-08-30T20:12:10.354Z,99.90
2022-08-30T20:14:38.395Z,99.90
2022-08-30T20:17:07.239Z,99.90
2022-08-30T20:19:39.878Z,99.90
2022-08-30T20:22:08.501Z,99.90
2022-08-30T20:24:39.380Z,99.90
2022-08-30T20:27:12.470Z,99.90
2022-08-30T20:29:41.984Z,99.90
2022-08-30T20:32:10.001Z,99.90
2022-08-30T20:34:39.564Z,99.90
2022-08-30T20:37:09.843Z,99.90
2022-08-30T20:39:39.262Z,99.90
2022-08-30T20:42:07.858Z,99.90
2022-08-30T20:44:36.020Z,99.90
2022-08-30T20:47:05.199Z,99.90
2022-08-30T20:49:33.651Z,99.90
2022-08-30T20:52:01.646Z,99.90
2022-08-30T20:54:33.139Z,99.90
2022-08-30T20:57:02.790Z,99.90
2022-08-30T20:59:30.846Z,99.90
2022-08-30T21:01:59.784Z,99.90
2022-08-30T21:04:28.055Z,99.90
2022-08-30T21:06:56.046Z,99.90
2022-08-30T21:09:24.037Z,99.90
2022-08-30T21:11:53.652Z,99.90
2022-08-30T21:14:23.769Z,99.90
2022-08-30T21:16:51.818Z,99.90
2022-08-30T21:19:19.839Z,99.90
2022-08-30T21:21:47.859Z,99.90
2022-08-30T21:24:15.847Z,99.90
2022-08-30T21:26:44.274Z,99.90
2022-08-30T21:29:12.966Z,99.90
2022-08-30T21:31:42.837Z,99.90
2022-08-30T21:34:15.877Z,99.90
2022-08-30T21:36:48.164Z,99.90
2022-08-30T21:39:19.374Z,99.90
2022-08-30T21:41:48.106Z,99.90
2022-08-30T21:44:18.310Z,99.90
2022-08-30T21:46:49.071Z,99.90
2022-08-30T21:49:20.363Z,99.90
2022-08-30T21:51:50.124Z,99.90
2022-08-30T21:54:19.327Z,99.90
2022-08-30T21:56:49.454Z,99.90
2022-08-30T21:59:18.372Z,99.90
2022-08-30T22:01:49.234Z,99.90
2022-08-30T22:04:17.283Z,99.90
2022-08-30T22:06:48.134Z,99.90
2022-08-30T22:09:17.995Z,99.90
2022-08-30T22:11:47.248Z,99.90
2022-08-30T22:14:16.733Z,99.90
2022-08-30T22:16:45.321Z,99.90
2022-08-30T22:19:16.953Z,99.90
2022-08-30T22:21:48.055Z,99.90
2022-08-30T22:24:17.129Z,99.90
2022-08-30T22:26:46.816Z,99.90
2022-08-30T22:29:15.079Z,99.90
2022-08-30T22:31:44.386Z,99.90
2022-08-30T22:34:13.845Z,99.90
2022-08-30T22:36:41.823Z,99.90
2022-08-30T22:39:10.737Z,99.90
2022-08-30T22:41:40.849Z,99.90
2022-08-30T22:44:08.842Z,99.90
2022-08-30T22:46:37.852Z,99.90
2022-08-30T22:49:07.192Z,99.90
2022-08-30T22:51:36.571Z,99.90
2022-08-30T22:54:06.452Z,99.90
2022-08-30T22:56:36.327Z,99.90
2022-08-30T22:59:04.947Z,99.90
2022-08-30T23:01:38.021Z,99.90
2022-08-30T23:04:06.820Z,99.90
2022-08-30T23:06:36.975Z,99.90
2022-08-30T23:09:05.897Z,99.90
2022-08-30T23:11:33.963Z,99.90
2022-08-30T23:14:02.238Z,99.90
2022-08-30T23:16:30.368Z,99.90
2022-08-30T23:18:58.411Z,99.90
2022-08-30T23:21:28.747Z,99.90
2022-08-30T23:24:17.055Z,99.90
2022-08-30T23:27:03.939Z,99.90
2022-08-30T23:29:50.467Z,99.90
2022-08-30T23:32:36.279Z,99.90
2022-08-30T23:35:29.091Z,99.90
2022-08-30T23:38:15.901Z,99.90
2022-08-30T23:41:02.723Z,99.90
2022-08-30T23:43:48.443Z,99.90
2022-08-30T23:46:34.215Z,99.90
2022-08-30T23:49:19.948Z,99.90
2022-08-30T23:52:05.527Z,99.90
2022-08-30T23:54:51.085Z,99.90
2022-08-30T23:57:37.934Z,99.90
