createdAt,value
2019-05-05T00:01:18.247Z,8.60
2019-05-05T00:04:07.464Z,5.83
2019-05-05T00:06:38.778Z,5.27
2019-05-05T00:09:10.181Z,5.43
2019-05-05T00:11:48.735Z,5.83
2019-05-05T00:14:37.636Z,6.67
2019-05-05T00:17:10.337Z,6.17
2019-05-05T00:19:41.476Z,7.17
2019-05-05T00:22:12.444Z,4.83
2019-05-05T00:24:44.450Z,5.30
2019-05-05T00:27:15.411Z,6.00
2019-05-05T00:29:46.569Z,4.80
2019-05-05T00:32:17.598Z,8.07
2019-05-05T00:34:48.771Z,7.07
2019-05-05T00:37:19.799Z,6.93
2019-05-05T00:39:51.118Z,6.67
2019-05-05T00:42:22.019Z,8.43
2019-05-05T00:44:52.124Z,7.27
2019-05-05T00:47:41.346Z,5.63
2019-05-05T00:50:15.307Z,6.30
2019-05-05T00:52:46.438Z,6.13
2019-05-05T00:55:17.416Z,6.23
2019-05-05T00:57:48.575Z,6.93
2019-05-05T01:00:44.358Z,7.90
2019-05-05T01:03:17.134Z,7.27
2019-05-05T01:05:49.820Z,6.03
2019-05-05T01:08:24.835Z,6.70
2019-05-05T01:10:55.421Z,7.00
2019-05-05T01:13:26.710Z,6.97
2019-05-05T01:15:57.799Z,8.10
2019-05-05T01:18:28.872Z,6.03
2019-05-05T01:20:59.836Z,10.03
2019-05-05T01:23:31.185Z,6.83
2019-05-05T01:26:02.185Z,8.47
2019-05-05T01:28:32.928Z,10.10
2019-05-05T01:31:05.978Z,7.03
2019-05-05T01:33:41.839Z,7.70
2019-05-05T01:36:14.886Z,10.03
2019-05-05T01:38:47.598Z,8.07
2019-05-05T01:41:25.297Z,6.93
2019-05-05T01:43:56.323Z,7.33
2019-05-05T01:46:27.545Z,6.70
2019-05-05T01:48:58.473Z,8.27
2019-05-05T01:51:29.686Z,10.03
2019-05-05T01:54:00.647Z,7.33
2019-05-05T01:56:32.052Z,8.23
2019-05-05T01:59:05.162Z,6.80
2019-05-05T02:01:37.001Z,7.57
2019-05-05T02:04:08.038Z,8.97
2019-05-05T02:06:38.132Z,8.57
2019-05-05T02:09:09.777Z,8.57
2019-05-05T02:11:40.906Z,7.00
2019-05-05T02:14:12.247Z,9.93
2019-05-05T02:16:45.191Z,8.53
2019-05-05T02:19:16.173Z,7.23
2019-05-05T02:21:47.168Z,7.93
2019-05-05T02:24:18.317Z,10.00
2019-05-05T02:26:49.399Z,7.83
2019-05-05T02:29:25.245Z,6.93
2019-05-05T02:32:15.776Z,10.37
2019-05-05T02:34:48.994Z,11.93
2019-05-05T02:37:20.045Z,9.60
2019-05-05T02:40:02.278Z,7.13
2019-05-05T02:42:27.093Z,8.30
2019-05-05T02:45:04.969Z,9.77
2019-05-05T02:47:47.913Z,7.57
2019-05-05T02:50:18.816Z,7.87
2019-05-05T02:52:50.344Z,8.10
2019-05-05T02:55:23.522Z,8.30
2019-05-05T02:57:56.159Z,7.53
2019-05-05T03:00:29.239Z,5.83
2019-05-05T03:03:04.391Z,7.37
2019-05-05T03:05:35.521Z,9.20
2019-05-05T03:08:07.235Z,9.43
2019-05-05T03:10:38.274Z,6.07
2019-05-05T03:13:09.606Z,6.90
2019-05-05T03:15:46.479Z,8.43
2019-05-05T03:18:17.973Z,6.77
2019-05-05T03:21:01.552Z,10.30
2019-05-05T03:23:24.010Z,6.80
2019-05-05T03:25:55.475Z,8.10
2019-05-05T03:28:27.287Z,6.50
2019-05-05T03:30:58.534Z,7.87
2019-05-05T03:33:30.098Z,6.10
2019-05-05T03:36:03.521Z,7.63
2019-05-05T03:38:35.981Z,6.30
2019-05-05T03:41:10.851Z,7.27
2019-05-05T03:43:59.947Z,7.10
2019-05-05T03:46:34.456Z,9.37
2019-05-05T03:49:06.820Z,7.07
2019-05-05T03:51:38.852Z,9.07
2019-05-05T03:54:10.168Z,7.90
2019-05-05T03:56:41.525Z,7.33
2019-05-05T03:59:14.130Z,7.07
2019-05-05T04:01:47.556Z,6.17
2019-05-05T04:04:35.426Z,7.17
2019-05-05T04:07:07.078Z,5.77
2019-05-05T04:09:38.166Z,6.87
2019-05-05T04:12:09.523Z,8.47
2019-05-05T04:14:40.504Z,6.47
2019-05-05T04:17:15.363Z,6.40
2019-05-05T04:19:48.198Z,6.90
2019-05-05T04:22:23.767Z,6.93
2019-05-05T04:24:55.176Z,5.60
2019-05-05T04:27:26.092Z,5.97
2019-05-05T04:29:57.308Z,6.87
2019-05-05T04:32:28.199Z,5.53
2019-05-05T04:34:59.264Z,7.30
2019-05-05T04:37:30.170Z,5.10
2019-05-05T04:40:01.421Z,6.77
2019-05-05T04:42:33.703Z,6.50
2019-05-05T04:45:06.908Z,6.27
2019-05-05T04:47:58.007Z,4.93
2019-05-05T04:50:30.783Z,5.10
2019-05-05T04:53:04.531Z,4.63
2019-05-05T04:55:35.731Z,4.97
2019-05-05T04:58:06.656Z,5.17
2019-05-05T05:00:36.774Z,4.43
2019-05-05T05:03:09.719Z,6.77
2019-05-05T05:05:54.898Z,5.23
2019-05-05T05:08:26.176Z,5.53
2019-05-05T05:10:57.194Z,4.10
2019-05-05T05:13:28.359Z,3.97
2019-05-05T05:15:59.579Z,5.43
2019-05-05T05:18:30.745Z,5.03
2019-05-05T05:21:03.845Z,4.53
2019-05-05T05:23:34.652Z,8.70
2019-05-05T05:26:05.594Z,4.60
2019-05-05T05:28:36.737Z,5.47
2019-05-05T05:31:07.640Z,5.93
2019-05-05T05:33:38.944Z,6.53
2019-05-05T05:36:09.825Z,4.33
2019-05-05T05:38:40.720Z,4.43
2019-05-05T05:41:19.137Z,4.60
2019-05-05T05:43:57.805Z,4.83
2019-05-05T05:46:43.887Z,4.00
2019-05-05T05:49:24.135Z,3.40
2019-05-05T05:51:55.760Z,4.73
2019-05-05T05:54:26.773Z,5.00
2019-05-05T05:56:57.927Z,5.20
2019-05-05T05:59:28.832Z,4.10
2019-05-05T06:02:09.915Z,4.67
2019-05-05T06:04:34.050Z,5.67
2019-05-05T06:07:05.452Z,4.53
2019-05-05T06:09:36.359Z,3.47
2019-05-05T06:12:07.580Z,3.77
2019-05-05T06:14:38.448Z,4.63
2019-05-05T06:17:08.521Z,3.47
2019-05-05T06:19:39.748Z,4.17
2019-05-05T06:22:10.818Z,4.37
2019-05-05T06:24:43.908Z,3.30
2019-05-05T06:27:14.748Z,4.00
2019-05-05T06:29:46.144Z,5.70
2019-05-05T06:32:17.132Z,4.50
2019-05-05T06:34:48.674Z,3.90
2019-05-05T06:37:19.570Z,4.50
2019-05-05T06:39:54.307Z,4.03
2019-05-05T06:42:38.808Z,5.30
2019-05-05T06:45:23.975Z,5.70
2019-05-05T06:47:54.912Z,4.10
2019-05-05T06:50:26.156Z,3.77
2019-05-05T06:52:57.204Z,4.73
2019-05-05T06:55:28.351Z,4.50
2019-05-05T06:57:59.323Z,3.67
2019-05-05T07:00:29.721Z,5.80
2019-05-05T07:03:00.794Z,3.53
2019-05-05T07:05:31.770Z,4.00
2019-05-05T07:08:04.438Z,3.40
2019-05-05T07:10:35.441Z,3.40
2019-05-05T07:13:06.553Z,3.90
2019-05-05T07:15:37.497Z,5.17
2019-05-05T07:18:08.797Z,4.53
2019-05-05T07:20:39.748Z,4.07
2019-05-05T07:23:11.150Z,5.80
2019-05-05T07:25:43.711Z,4.90
2019-05-05T07:28:15.180Z,5.50
2019-05-05T07:30:46.130Z,3.70
2019-05-05T07:33:16.253Z,3.37
2019-05-05T07:35:56.857Z,3.50
2019-05-05T07:38:21.686Z,4.80
2019-05-05T07:40:54.524Z,3.33
2019-05-05T07:43:25.604Z,3.73
2019-05-05T07:45:56.742Z,3.37
2019-05-05T07:48:27.806Z,3.73
2019-05-05T07:51:02.808Z,3.40
2019-05-05T07:53:33.502Z,3.40
2019-05-05T07:56:07.592Z,3.43
2019-05-05T07:58:37.562Z,4.30
2019-05-05T08:01:08.973Z,5.57
2019-05-05T08:03:39.875Z,3.43
2019-05-05T08:06:10.979Z,3.83
2019-05-05T08:08:44.116Z,3.20
2019-05-05T08:11:14.718Z,3.60
2019-05-05T08:13:46.177Z,3.40
2019-05-05T08:16:36.721Z,4.30
2019-05-05T08:19:26.304Z,3.33
2019-05-05T08:21:56.964Z,5.60
2019-05-05T08:24:45.887Z,5.33
2019-05-05T08:27:20.971Z,3.80
2019-05-05T08:29:54.287Z,4.10
2019-05-05T08:32:27.393Z,4.77
2019-05-05T08:35:00.879Z,5.73
2019-05-05T08:37:31.228Z,3.40
2019-05-05T08:40:04.328Z,3.90
2019-05-05T08:42:35.465Z,4.67
2019-05-05T08:45:07.319Z,3.37
2019-05-05T08:47:38.342Z,3.27
2019-05-05T08:50:09.635Z,3.33
2019-05-05T08:52:40.500Z,2.93
2019-05-05T08:55:13.841Z,3.83
2019-05-05T08:57:44.786Z,5.37
2019-05-05T09:00:15.077Z,4.47
2019-05-05T09:02:46.276Z,4.03
2019-05-05T09:05:17.291Z,3.90
2019-05-05T09:07:48.754Z,3.70
2019-05-05T09:10:20.266Z,9.13
2019-05-05T09:12:51.348Z,5.83
2019-05-05T09:15:24.253Z,3.63
2019-05-05T09:17:58.564Z,3.80
2019-05-05T09:20:29.470Z,5.30
2019-05-05T09:23:00.638Z,2.93
2019-05-05T09:25:42.083Z,2.70
2019-05-05T09:28:14.933Z,3.27
2019-05-05T09:30:47.426Z,6.30
2019-05-05T09:33:18.639Z,2.50
2019-05-05T09:35:49.744Z,4.27
2019-05-05T09:38:30.160Z,2.37
2019-05-05T09:41:03.989Z,5.03
2019-05-05T09:43:34.943Z,5.87
2019-05-05T09:46:16.983Z,2.47
2019-05-05T09:48:48.345Z,3.07
2019-05-05T09:51:19.911Z,3.17
2019-05-05T09:54:11.031Z,2.27
2019-05-05T09:56:34.124Z,3.73
2019-05-05T09:59:05.607Z,2.17
2019-05-05T10:01:41.026Z,2.90
2019-05-05T10:04:26.733Z,1.80
2019-05-05T10:07:18.248Z,4.53
2019-05-05T10:10:07.691Z,2.63
2019-05-05T10:18:44.820Z,3.77
2019-05-05T10:21:25.493Z,3.13
2019-05-05T10:27:24.509Z,3.47
2019-05-05T10:30:10.565Z,2.60
2019-05-05T10:38:26.409Z,2.47
2019-05-05T10:41:09.625Z,1.90
2019-05-05T10:43:50.287Z,2.40
2019-05-05T10:46:44.118Z,4.30
2019-05-05T10:49:20.798Z,1.67
2019-05-05T10:51:54.517Z,2.00
2019-05-05T10:54:40.146Z,2.33
2019-05-05T10:56:58.789Z,2.30
2019-05-05T10:59:29.915Z,2.03
2019-05-05T11:02:01.224Z,2.37
2019-05-05T11:04:33.520Z,1.33
2019-05-05T11:07:04.862Z,1.70
2019-05-05T11:09:35.889Z,2.07
2019-05-05T11:12:07.039Z,1.73
2019-05-05T11:14:38.065Z,1.97
2019-05-05T11:17:09.420Z,2.93
2019-05-05T11:19:40.469Z,1.73
2019-05-05T11:22:11.608Z,1.60
2019-05-05T11:24:55.169Z,2.10
2019-05-05T11:27:14.831Z,2.03
2019-05-05T11:30:04.080Z,2.00
2019-05-05T11:32:52.223Z,2.30
2019-05-05T11:35:25.040Z,2.77
2019-05-05T11:37:56.154Z,1.90
2019-05-05T11:40:32.813Z,3.67
2019-05-05T11:43:03.945Z,2.00
2019-05-05T11:45:35.549Z,2.00
2019-05-05T11:48:06.522Z,1.90
2019-05-05T11:50:37.835Z,1.77
2019-05-05T11:53:08.796Z,1.50
2019-05-05T11:55:40.011Z,3.90
2019-05-05T11:58:10.956Z,2.33
2019-05-05T12:00:43.852Z,1.60
2019-05-05T12:03:15.003Z,2.87
2019-05-05T12:05:46.329Z,1.23
2019-05-05T12:08:17.367Z,1.97
2019-05-05T12:10:49.244Z,1.30
2019-05-05T12:13:20.487Z,2.03
2019-05-05T12:15:59.399Z,1.93
2019-05-05T12:18:30.729Z,1.43
2019-05-05T12:21:01.695Z,1.77
2019-05-05T12:23:34.046Z,2.60
2019-05-05T12:26:06.837Z,1.97
2019-05-05T12:28:39.735Z,1.93
2019-05-05T12:31:27.826Z,1.93
2019-05-05T12:33:59.117Z,1.90
2019-05-05T12:36:30.084Z,1.77
2019-05-05T12:39:03.726Z,1.50
2019-05-05T12:41:34.940Z,2.10
2019-05-05T12:44:07.627Z,1.43
2019-05-05T12:46:46.307Z,1.37
2019-05-05T12:49:27.095Z,1.70
2019-05-05T12:51:58.436Z,1.33
2019-05-05T12:54:28.632Z,1.20
2019-05-05T12:56:59.985Z,1.23
2019-05-05T12:59:33.745Z,1.87
2019-05-05T13:02:14.280Z,2.33
2019-05-05T13:04:44.763Z,1.67
2019-05-05T13:07:16.704Z,1.60
2019-05-05T13:09:49.618Z,3.63
2019-05-05T13:12:55.021Z,3.00
2019-05-05T13:15:31.407Z,1.43
2019-05-05T13:18:03.627Z,1.60
2019-05-05T13:20:59.558Z,1.97
2019-05-05T13:23:58.776Z,1.37
2019-05-05T13:26:43.467Z,1.47
2019-05-05T13:29:15.327Z,2.70
2019-05-05T13:31:50.919Z,1.47
2019-05-05T13:34:22.263Z,2.30
2019-05-05T13:36:53.247Z,1.93
2019-05-05T13:39:24.884Z,4.00
2019-05-05T13:41:56.260Z,1.77
2019-05-05T13:44:49.374Z,2.03
2019-05-05T13:47:20.470Z,3.27
2019-05-05T13:49:54.279Z,2.37
2019-05-05T13:52:25.138Z,1.70
2019-05-05T13:54:56.285Z,2.13
2019-05-05T13:57:28.832Z,1.73
2019-05-05T14:00:00.186Z,2.77
2019-05-05T14:02:33.331Z,2.13
2019-05-05T14:05:04.612Z,2.33
2019-05-05T14:07:35.823Z,3.23
2019-05-05T14:10:07.656Z,1.93
2019-05-05T14:12:38.936Z,1.90
2019-05-05T14:15:12.911Z,2.60
2019-05-05T14:17:45.112Z,1.47
2019-05-05T14:20:17.584Z,1.27
2019-05-05T14:22:51.159Z,2.67
2019-05-05T14:25:28.816Z,1.93
2019-05-05T14:28:00.110Z,1.40
2019-05-05T14:30:43.587Z,2.07
2019-05-05T14:33:16.446Z,1.80
2019-05-05T14:35:49.126Z,1.37
2019-05-05T14:38:27.386Z,1.93
2019-05-05T14:40:58.366Z,1.90
2019-05-05T14:43:30.273Z,1.53
2019-05-05T14:46:01.240Z,1.40
2019-05-05T14:48:34.025Z,1.67
2019-05-05T14:51:06.075Z,1.50
2019-05-05T14:53:37.063Z,1.37
2019-05-05T14:56:08.481Z,2.20
2019-05-05T14:58:39.469Z,1.73
2019-05-05T15:01:11.145Z,2.00
2019-05-05T15:03:45.609Z,1.60
2019-05-05T15:06:18.482Z,1.70
2019-05-05T15:08:57.166Z,1.50
2019-05-05T15:11:48.453Z,3.00
2019-05-05T15:14:19.749Z,1.37
2019-05-05T15:16:50.985Z,2.50
2019-05-05T15:19:23.785Z,2.53
2019-05-05T15:21:57.760Z,3.40
2019-05-05T15:24:28.761Z,2.03
2019-05-05T15:26:58.867Z,1.90
2019-05-05T15:29:30.125Z,1.30
2019-05-05T15:32:01.102Z,1.83
2019-05-05T15:34:34.252Z,1.10
2019-05-05T15:37:05.363Z,2.10
2019-05-05T15:39:36.777Z,1.80
2019-05-05T15:42:07.983Z,1.50
2019-05-05T15:44:39.381Z,1.40
2019-05-05T15:47:10.408Z,2.40
2019-05-05T15:49:41.593Z,3.30
2019-05-05T15:52:13.758Z,2.07
2019-05-05T15:54:45.189Z,2.87
2019-05-05T15:57:18.087Z,1.10
2019-05-05T15:59:49.073Z,1.83
2019-05-05T16:02:19.977Z,2.13
2019-05-05T16:04:50.111Z,1.67
2019-05-05T16:07:21.469Z,1.60
2019-05-05T16:09:53.728Z,1.07
2019-05-05T16:12:33.581Z,1.60
2019-05-05T16:15:15.673Z,1.80
2019-05-05T16:17:48.373Z,2.30
2019-05-05T16:20:37.393Z,3.40
2019-05-05T16:23:14.302Z,3.63
2019-05-05T16:25:46.663Z,2.73
2019-05-05T16:28:18.142Z,2.90
2019-05-05T16:30:49.112Z,1.20
2019-05-05T16:33:20.489Z,1.77
2019-05-05T16:35:51.401Z,1.17
2019-05-05T16:38:24.061Z,1.57
2019-05-05T16:40:55.071Z,1.43
2019-05-05T16:43:26.276Z,3.10
2019-05-05T16:45:59.297Z,3.10
2019-05-05T16:48:29.427Z,1.20
2019-05-05T16:51:00.526Z,1.90
2019-05-05T16:53:35.517Z,1.07
2019-05-05T16:56:14.432Z,1.83
2019-05-05T16:58:45.569Z,3.27
2019-05-05T17:01:17.269Z,1.23
2019-05-05T17:03:48.585Z,1.57
2019-05-05T17:06:20.061Z,1.30
2019-05-05T17:08:51.624Z,2.13
2019-05-05T17:11:24.512Z,1.33
2019-05-05T17:14:11.800Z,1.50
2019-05-05T17:16:50.682Z,3.00
2019-05-05T17:19:23.303Z,1.30
2019-05-05T17:22:08.415Z,1.30
2019-05-05T17:24:39.568Z,2.37
2019-05-05T17:27:10.930Z,1.17
2019-05-05T17:30:34.126Z,1.40
2019-05-05T17:32:50.191Z,1.57
2019-05-05T17:35:21.450Z,1.10
2019-05-05T17:37:53.899Z,1.77
2019-05-05T17:40:26.525Z,2.03
2019-05-05T17:43:06.682Z,3.30
2019-05-05T17:45:44.059Z,2.43
2019-05-05T17:48:15.772Z,1.90
2019-05-05T17:50:48.573Z,3.27
2019-05-05T17:53:23.449Z,2.40
2019-05-05T17:55:56.045Z,1.77
2019-05-05T17:58:30.224Z,2.37
2019-05-05T18:01:01.492Z,2.27
2019-05-05T18:03:34.098Z,1.97
2019-05-05T18:06:06.988Z,1.80
2019-05-05T18:08:44.336Z,2.30
2019-05-05T18:11:26.841Z,2.57
2019-05-05T18:14:16.592Z,2.30
2019-05-05T18:16:47.738Z,2.10
2019-05-05T18:19:18.641Z,1.33
2019-05-05T18:21:51.360Z,1.53
2019-05-05T18:24:40.494Z,1.97
2019-05-05T18:27:17.965Z,1.70
2019-05-05T18:29:48.872Z,2.00
2019-05-05T18:32:20.057Z,3.67
2019-05-05T18:34:51.319Z,1.60
2019-05-05T18:37:21.680Z,2.50
2019-05-05T18:39:54.620Z,2.77
2019-05-05T18:42:25.853Z,2.17
2019-05-05T18:44:58.711Z,2.73
2019-05-05T18:47:29.753Z,2.60
2019-05-05T18:50:00.787Z,2.13
2019-05-05T18:52:31.714Z,3.27
2019-05-05T18:55:04.403Z,2.30
2019-05-05T18:57:35.636Z,1.93
2019-05-05T19:00:09.955Z,2.00
2019-05-05T19:02:45.848Z,2.53
2019-05-05T19:05:18.997Z,1.50
2019-05-05T19:08:06.619Z,3.20
2019-05-05T19:10:37.920Z,3.47
2019-05-05T19:13:09.014Z,2.17
2019-05-05T19:15:43.249Z,3.67
2019-05-05T19:18:14.519Z,3.10
2019-05-05T19:20:58.363Z,3.23
2019-05-05T19:23:29.658Z,2.50
2019-05-05T19:26:01.036Z,4.50
2019-05-05T19:28:42.111Z,1.63
2019-05-05T19:31:18.571Z,4.57
2019-05-05T19:33:56.076Z,3.53
2019-05-05T19:36:27.527Z,2.50
2019-05-05T19:38:58.948Z,5.47
2019-05-05T19:41:29.866Z,2.27
2019-05-05T19:44:02.519Z,2.77
2019-05-05T19:46:35.545Z,3.23
2019-05-05T19:49:17.095Z,4.17
2019-05-05T19:51:48.715Z,3.33
2019-05-05T19:54:19.818Z,1.87
2019-05-05T19:56:50.878Z,3.53
2019-05-05T19:59:22.020Z,2.53
2019-05-05T20:01:54.053Z,4.33
2019-05-05T20:04:24.514Z,3.20
2019-05-05T20:06:55.872Z,4.20
2019-05-05T20:09:27.608Z,2.77
2019-05-05T20:11:58.895Z,3.03
2019-05-05T20:14:29.922Z,2.10
2019-05-05T20:17:04.297Z,3.33
2019-05-05T20:19:37.185Z,4.40
2019-05-05T20:22:08.490Z,3.20
2019-05-05T20:24:39.502Z,3.97
2019-05-05T20:27:10.617Z,3.00
2019-05-05T20:29:41.561Z,2.87
2019-05-05T20:32:13.897Z,2.80
2019-05-05T20:34:46.540Z,1.60
2019-05-05T20:37:18.202Z,4.63
2019-05-05T20:39:49.379Z,2.77
2019-05-05T20:42:20.056Z,2.20
2019-05-05T20:44:51.132Z,3.77
2019-05-05T20:47:23.639Z,4.60
2019-05-05T20:49:55.033Z,3.10
2019-05-05T20:52:26.013Z,3.50
2019-05-05T20:54:59.905Z,3.10
2019-05-05T20:57:31.136Z,3.10
2019-05-05T21:00:02.418Z,3.00
2019-05-05T21:02:33.964Z,4.07
2019-05-05T21:05:06.809Z,2.93
2019-05-05T21:07:37.790Z,3.30
2019-05-05T21:10:09.485Z,2.73
2019-05-05T21:12:42.762Z,2.90
2019-05-05T21:15:13.392Z,2.90
2019-05-05T21:17:45.035Z,3.37
2019-05-05T21:20:16.054Z,3.00
2019-05-05T21:22:51.448Z,2.57
2019-05-05T21:25:24.049Z,3.57
2019-05-05T21:27:55.166Z,3.50
2019-05-05T21:30:26.163Z,3.93
2019-05-05T21:32:57.211Z,3.00
2019-05-05T21:35:28.209Z,5.13
2019-05-05T21:37:59.408Z,4.43
2019-05-05T21:40:30.395Z,3.60
2019-05-05T21:43:01.509Z,2.77
2019-05-05T21:45:34.475Z,3.57
2019-05-05T21:48:06.451Z,3.17
2019-05-05T21:50:51.152Z,3.40
2019-05-05T21:53:24.672Z,3.97
2019-05-05T21:56:00.502Z,3.23
2019-05-05T21:58:34.603Z,2.50
2019-05-05T22:01:09.998Z,4.10
2019-05-05T22:03:40.947Z,3.93
2019-05-05T22:06:14.406Z,2.70
2019-05-05T22:08:45.055Z,4.20
2019-05-05T22:11:16.348Z,4.60
2019-05-05T22:13:47.533Z,4.10
2019-05-05T22:16:18.637Z,3.90
2019-05-05T22:18:49.598Z,4.90
2019-05-05T22:21:37.647Z,4.17
2019-05-05T22:24:18.918Z,5.63
2019-05-05T22:26:50.254Z,3.87
2019-05-05T22:29:21.216Z,2.87
2019-05-05T22:31:52.271Z,4.83
2019-05-05T22:34:24.074Z,4.13
2019-05-05T22:36:54.515Z,3.80
2019-05-05T22:39:25.814Z,7.07
2019-05-05T22:41:56.842Z,3.40
2019-05-05T22:44:27.991Z,4.37
2019-05-05T22:46:58.886Z,4.20
2019-05-05T22:49:30.129Z,6.20
2019-05-05T22:52:01.181Z,4.57
2019-05-05T22:54:33.634Z,5.47
2019-05-05T22:57:04.760Z,4.27
2019-05-05T22:59:35.773Z,7.57
2019-05-05T23:02:06.724Z,7.33
2019-05-05T23:04:48.688Z,4.30
2019-05-05T23:07:24.197Z,7.03
2019-05-05T23:09:55.225Z,6.17
2019-05-05T23:12:26.141Z,4.87
2019-05-05T23:14:59.215Z,4.33
2019-05-05T23:17:34.713Z,3.73
2019-05-05T23:20:29.039Z,4.07
2019-05-05T23:23:01.893Z,4.80
2019-05-05T23:25:36.973Z,7.87
2019-05-05T23:28:08.056Z,4.83
2019-05-05T23:30:41.985Z,5.37
2019-05-05T23:33:13.897Z,3.73
2019-05-05T23:35:45.096Z,3.93
2019-05-05T23:38:16.397Z,5.37
2019-05-05T23:40:48.717Z,4.30
2019-05-05T23:43:19.895Z,3.90
2019-05-05T23:45:50.857Z,4.60
2019-05-05T23:48:24.051Z,5.37
2019-05-05T23:50:54.691Z,4.33
2019-05-05T23:53:25.821Z,4.53
2019-05-05T23:55:56.697Z,3.40
2019-05-05T23:58:26.803Z,3.53
