createdAt,value
2018-05-18T00:01:13.444Z,6.60
2018-05-18T00:03:41.722Z,7.17
2018-05-18T00:06:09.273Z,7.80
2018-05-18T00:08:36.841Z,5.90
2018-05-18T00:11:05.120Z,7.60
2018-05-18T00:13:32.604Z,7.00
2018-05-18T00:16:00.058Z,8.90
2018-05-18T00:18:27.543Z,6.62
2018-05-18T00:20:55.022Z,6.43
2018-05-18T00:23:22.584Z,6.50
2018-05-18T00:25:51.555Z,7.33
2018-05-18T00:28:19.057Z,8.03
2018-05-18T00:30:46.518Z,6.83
2018-05-18T00:33:14.008Z,5.73
2018-05-18T00:35:41.482Z,7.07
2018-05-18T00:38:08.970Z,7.53
2018-05-18T00:40:37.224Z,7.30
2018-05-18T00:43:04.698Z,7.75
2018-05-18T00:45:32.176Z,8.43
2018-05-18T00:47:59.668Z,7.35
2018-05-18T00:50:27.140Z,7.18
2018-05-18T00:52:54.728Z,7.65
2018-05-18T00:55:34.159Z,7.78
2018-05-18T00:58:01.709Z,7.47
2018-05-18T01:00:29.141Z,7.20
2018-05-18T01:02:56.609Z,6.15
2018-05-18T01:05:24.089Z,7.35
2018-05-18T01:07:51.572Z,8.05
2018-05-18T01:10:19.104Z,8.32
2018-05-18T01:12:46.594Z,7.30
2018-05-18T01:15:14.175Z,7.27
2018-05-18T01:17:41.651Z,7.55
2018-05-18T01:20:09.130Z,8.70
2018-05-18T01:22:36.627Z,7.00
2018-05-18T01:25:04.123Z,7.20
2018-05-18T01:27:31.662Z,7.70
2018-05-18T01:29:59.134Z,7.68
2018-05-18T01:32:26.621Z,8.57
2018-05-18T01:34:54.868Z,8.63
2018-05-18T01:37:22.379Z,8.48
2018-05-18T01:39:50.628Z,7.45
2018-05-18T01:42:18.121Z,9.10
2018-05-18T01:44:45.649Z,7.57
2018-05-18T01:47:13.213Z,7.80
2018-05-18T01:49:41.537Z,7.75
2018-05-18T01:52:09.011Z,8.63
2018-05-18T01:54:36.496Z,7.72
2018-05-18T01:57:04.775Z,7.75
2018-05-18T01:59:32.246Z,7.07
2018-05-18T02:02:00.503Z,7.00
2018-05-18T02:04:29.487Z,7.55
2018-05-18T02:06:56.952Z,7.10
2018-05-18T02:09:24.464Z,7.62
2018-05-18T02:11:52.011Z,7.45
2018-05-18T02:14:19.504Z,7.45
2018-05-18T02:16:46.961Z,7.07
2018-05-18T02:19:14.534Z,7.37
2018-05-18T02:21:41.998Z,8.80
2018-05-18T02:24:09.470Z,8.45
2018-05-18T02:26:37.731Z,8.30
2018-05-18T02:29:05.290Z,6.10
2018-05-18T02:31:32.821Z,8.20
2018-05-18T02:34:00.282Z,7.25
2018-05-18T02:36:27.769Z,8.20
2018-05-18T02:38:55.243Z,7.32
2018-05-18T02:41:23.514Z,7.68
2018-05-18T02:43:51.758Z,7.47
2018-05-18T02:46:19.229Z,7.43
2018-05-18T02:48:46.698Z,7.90
2018-05-18T02:51:14.939Z,9.20
2018-05-18T02:53:42.418Z,7.72
2018-05-18T02:56:09.890Z,6.72
2018-05-18T02:58:38.124Z,7.18
2018-05-18T03:01:05.606Z,7.72
2018-05-18T03:03:33.860Z,8.40
2018-05-18T03:06:01.463Z,7.85
2018-05-18T03:08:29.692Z,10.07
2018-05-18T03:10:57.169Z,7.60
2018-05-18T03:13:24.642Z,7.82
2018-05-18T03:15:52.895Z,6.55
2018-05-18T03:18:21.139Z,7.55
2018-05-18T03:20:48.614Z,7.93
2018-05-18T03:23:16.074Z,6.80
2018-05-18T03:25:43.554Z,8.85
2018-05-18T03:28:11.806Z,7.90
2018-05-18T03:30:39.276Z,7.75
2018-05-18T03:33:06.873Z,6.85
2018-05-18T03:35:34.376Z,7.32
2018-05-18T03:38:01.850Z,8.20
2018-05-18T03:40:29.345Z,7.95
2018-05-18T03:42:56.820Z,7.70
2018-05-18T03:45:24.281Z,9.25
2018-05-18T03:47:51.787Z,7.57
2018-05-18T03:50:20.069Z,7.30
2018-05-18T03:52:48.338Z,7.72
2018-05-18T03:55:16.573Z,8.25
2018-05-18T03:57:44.058Z,7.18
2018-05-18T04:00:11.531Z,8.10
2018-05-18T04:02:51.922Z,8.13
2018-05-18T04:05:31.193Z,7.75
2018-05-18T04:08:07.701Z,9.13
2018-05-18T04:10:35.972Z,7.25
2018-05-18T04:13:04.217Z,8.50
2018-05-18T04:15:31.723Z,8.75
2018-05-18T04:17:59.159Z,8.43
2018-05-18T04:20:27.466Z,9.48
2018-05-18T04:22:54.938Z,9.80
2018-05-18T04:25:22.399Z,8.65
2018-05-18T04:27:49.878Z,8.88
2018-05-18T04:30:17.490Z,7.90
2018-05-18T04:32:45.734Z,8.75
2018-05-18T04:35:13.958Z,8.55
2018-05-18T04:37:41.474Z,8.48
2018-05-18T04:40:09.704Z,8.60
2018-05-18T04:42:37.178Z,8.02
2018-05-18T04:45:04.704Z,8.85
2018-05-18T04:47:32.171Z,8.20
2018-05-18T04:49:59.666Z,8.70
2018-05-18T04:52:27.262Z,8.93
2018-05-18T04:54:54.720Z,9.25
2018-05-18T04:57:22.249Z,8.80
2018-05-18T04:59:50.495Z,10.63
2018-05-18T05:02:17.975Z,8.73
2018-05-18T05:04:46.239Z,9.30
2018-05-18T05:07:13.817Z,9.68
2018-05-18T05:09:42.075Z,8.23
2018-05-18T05:12:09.535Z,8.95
2018-05-18T05:14:37.121Z,7.95
2018-05-18T05:17:05.367Z,8.25
2018-05-18T05:19:32.930Z,8.82
2018-05-18T05:22:00.395Z,9.45
2018-05-18T05:24:28.654Z,9.10
2018-05-18T05:26:56.114Z,9.20
2018-05-18T05:29:23.670Z,8.70
2018-05-18T05:31:51.148Z,9.02
2018-05-18T05:34:19.411Z,9.18
2018-05-18T05:36:46.938Z,8.48
2018-05-18T05:39:15.126Z,8.38
2018-05-18T05:41:42.702Z,8.45
2018-05-18T05:44:10.258Z,9.30
2018-05-18T05:46:37.737Z,10.30
2018-05-18T05:49:05.982Z,10.50
2018-05-18T05:51:33.467Z,9.20
2018-05-18T05:54:01.714Z,10.15
2018-05-18T05:56:29.182Z,9.82
2018-05-18T05:58:57.462Z,10.27
2018-05-18T06:01:25.728Z,9.90
2018-05-18T06:03:53.202Z,10.43
2018-05-18T06:06:21.445Z,10.00
2018-05-18T06:08:49.036Z,9.52
2018-05-18T06:11:17.310Z,9.70
2018-05-18T06:13:45.580Z,10.20
2018-05-18T06:16:13.046Z,10.20
2018-05-18T06:18:41.308Z,9.43
2018-05-18T06:21:08.863Z,9.98
2018-05-18T06:23:36.330Z,10.30
2018-05-18T06:26:04.559Z,9.60
2018-05-18T06:28:32.037Z,10.30
2018-05-18T06:30:59.570Z,10.73
2018-05-18T06:33:27.035Z,11.10
2018-05-18T06:35:54.506Z,9.67
2018-05-18T06:38:21.975Z,9.43
2018-05-18T06:40:49.458Z,10.68
2018-05-18T06:43:17.710Z,9.87
2018-05-18T06:45:45.280Z,10.80
2018-05-18T06:48:13.544Z,10.48
2018-05-18T06:50:41.119Z,10.33
2018-05-18T06:53:09.355Z,11.70
2018-05-18T06:55:36.834Z,10.38
2018-05-18T06:58:04.312Z,11.60
2018-05-18T07:00:32.566Z,10.10
2018-05-18T07:03:00.123Z,10.90
2018-05-18T07:05:27.606Z,10.85
2018-05-18T07:07:55.841Z,10.13
2018-05-18T07:10:23.520Z,10.57
2018-05-18T07:12:51.008Z,10.13
2018-05-18T07:15:18.488Z,9.43
2018-05-18T07:17:45.999Z,11.10
2018-05-18T07:20:13.476Z,10.40
2018-05-18T07:22:41.719Z,8.93
2018-05-18T07:25:09.282Z,10.27
2018-05-18T07:27:36.765Z,9.07
2018-05-18T07:30:05.112Z,9.83
2018-05-18T07:32:32.590Z,9.23
2018-05-18T07:35:00.826Z,9.77
2018-05-18T07:37:28.300Z,9.43
2018-05-18T07:39:56.528Z,9.27
2018-05-18T07:42:24.003Z,8.60
2018-05-18T07:44:51.470Z,8.63
2018-05-18T07:47:18.944Z,9.00
2018-05-18T07:49:46.510Z,8.53
2018-05-18T07:52:14.763Z,9.77
2018-05-18T07:54:42.211Z,10.37
2018-05-18T07:57:09.692Z,8.40
2018-05-18T07:59:37.217Z,9.33
2018-05-18T08:02:05.416Z,9.20
2018-05-18T08:04:32.886Z,8.67
2018-05-18T08:07:00.461Z,8.60
2018-05-18T08:09:28.704Z,8.90
2018-05-18T08:11:56.184Z,10.30
2018-05-18T08:14:23.656Z,8.43
2018-05-18T08:16:51.889Z,9.00
2018-05-18T08:19:19.372Z,8.60
2018-05-18T08:21:46.932Z,8.37
2018-05-18T08:24:14.452Z,8.67
2018-05-18T08:26:41.999Z,7.80
2018-05-18T08:29:21.268Z,6.33
2018-05-18T08:31:48.842Z,6.67
2018-05-18T08:34:16.306Z,6.43
2018-05-18T08:36:43.766Z,7.40
2018-05-18T08:39:12.034Z,7.87
2018-05-18T08:41:39.519Z,7.50
2018-05-18T08:44:06.973Z,8.53
2018-05-18T08:46:34.508Z,6.47
2018-05-18T08:49:01.979Z,8.03
2018-05-18T08:51:30.227Z,6.20
2018-05-18T08:53:57.686Z,7.00
2018-05-18T08:56:25.168Z,6.47
2018-05-18T08:58:53.429Z,8.53
2018-05-18T09:01:21.695Z,8.20
2018-05-18T09:03:49.256Z,8.40
2018-05-18T09:06:16.846Z,7.77
2018-05-18T09:08:44.271Z,8.87
2018-05-18T09:11:11.737Z,8.53
2018-05-18T09:13:39.204Z,9.10
2018-05-18T09:16:07.426Z,8.33
2018-05-18T09:18:34.927Z,10.23
2018-05-18T09:21:03.168Z,8.20
2018-05-18T09:23:30.643Z,7.93
2018-05-18T09:25:58.120Z,8.23
2018-05-18T09:28:26.403Z,7.33
2018-05-18T09:30:54.624Z,8.10
2018-05-18T09:33:22.128Z,6.93
2018-05-18T09:35:50.387Z,6.40
2018-05-18T09:38:17.862Z,7.77
2018-05-18T09:40:46.116Z,7.03
2018-05-18T09:43:13.607Z,6.70
2018-05-18T09:45:41.853Z,6.30
2018-05-18T09:48:09.407Z,6.10
2018-05-18T09:50:36.884Z,7.00
2018-05-18T09:53:05.134Z,8.90
2018-05-18T09:55:32.958Z,7.20
2018-05-18T09:58:00.177Z,5.90
2018-05-18T10:00:28.779Z,6.60
2018-05-18T10:02:56.245Z,6.73
2018-05-18T10:05:23.769Z,7.03
2018-05-18T10:07:52.037Z,7.53
2018-05-18T10:10:19.529Z,6.60
2018-05-18T10:12:47.102Z,7.40
2018-05-18T10:15:14.572Z,6.60
2018-05-18T10:17:42.054Z,7.03
2018-05-18T10:20:09.542Z,6.87
2018-05-18T10:22:37.783Z,6.63
2018-05-18T10:25:05.348Z,7.40
2018-05-18T10:27:32.914Z,7.57
2018-05-18T10:30:00.393Z,7.60
2018-05-18T10:32:28.615Z,6.57
2018-05-18T10:34:56.081Z,6.30
2018-05-18T10:37:23.538Z,6.53
2018-05-18T10:39:50.997Z,6.30
2018-05-18T10:42:18.454Z,7.20
2018-05-18T10:44:46.033Z,6.23
2018-05-18T10:47:13.509Z,7.40
2018-05-18T10:49:41.741Z,7.47
2018-05-18T10:52:09.199Z,6.80
2018-05-18T10:54:36.694Z,7.07
2018-05-18T10:57:04.922Z,6.23
2018-05-18T10:59:32.566Z,6.43
2018-05-18T11:02:00.108Z,6.57
2018-05-18T11:04:27.580Z,6.10
2018-05-18T11:06:55.120Z,6.30
2018-05-18T11:09:22.522Z,6.10
2018-05-18T11:11:49.994Z,6.13
2018-05-18T11:14:17.571Z,6.70
2018-05-18T11:16:44.935Z,6.30
2018-05-18T11:19:13.194Z,6.20
2018-05-18T11:21:40.694Z,6.60
2018-05-18T11:24:08.191Z,6.80
2018-05-18T11:26:35.665Z,6.90
2018-05-18T11:29:03.899Z,6.90
2018-05-18T11:31:31.396Z,7.10
2018-05-18T11:33:58.871Z,7.70
2018-05-18T11:36:27.110Z,6.63
2018-05-18T11:38:54.588Z,6.50
2018-05-18T11:41:22.092Z,6.77
2018-05-18T11:43:49.605Z,7.80
2018-05-18T11:46:17.858Z,6.70
2018-05-18T11:48:45.430Z,6.93
2018-05-18T11:51:12.900Z,7.30
2018-05-18T11:53:41.149Z,6.93
2018-05-18T11:56:08.614Z,6.60
2018-05-18T11:58:36.074Z,6.37
2018-05-18T12:01:03.543Z,7.80
2018-05-18T12:03:31.766Z,7.23
2018-05-18T12:05:59.244Z,7.30
2018-05-18T12:08:26.758Z,6.80
2018-05-18T12:10:54.992Z,7.53
2018-05-18T12:13:22.451Z,7.00
2018-05-18T12:15:49.918Z,7.07
2018-05-18T12:18:18.166Z,6.70
2018-05-18T12:20:45.730Z,7.43
2018-05-18T12:23:13.207Z,7.33
2018-05-18T12:25:41.511Z,6.90
2018-05-18T12:28:09.282Z,7.77
2018-05-18T12:30:36.760Z,7.90
2018-05-18T12:33:04.316Z,7.17
2018-05-18T12:35:31.785Z,7.40
2018-05-18T12:37:59.265Z,6.80
2018-05-18T12:40:26.739Z,7.03
2018-05-18T12:42:55.100Z,6.87
2018-05-18T12:45:22.565Z,7.70
2018-05-18T12:47:50.069Z,7.70
2018-05-18T12:50:17.532Z,6.80
2018-05-18T12:52:45.014Z,7.80
2018-05-18T12:55:12.471Z,8.17
2018-05-18T12:57:39.958Z,7.90
2018-05-18T13:00:08.194Z,8.33
2018-05-18T13:02:35.681Z,6.97
2018-05-18T13:05:03.158Z,7.83
2018-05-18T13:07:31.395Z,8.93
2018-05-18T13:09:58.858Z,8.90
2018-05-18T13:12:27.839Z,8.63
2018-05-18T13:14:55.318Z,9.10
2018-05-18T13:17:22.786Z,8.30
2018-05-18T13:19:51.026Z,8.50
2018-05-18T13:22:18.604Z,8.00
2018-05-18T13:24:46.844Z,8.20
2018-05-18T13:27:14.335Z,8.47
2018-05-18T13:29:41.881Z,8.87
2018-05-18T13:32:09.462Z,9.67
2018-05-18T13:34:36.930Z,9.33
2018-05-18T13:37:05.202Z,8.97
2018-05-18T13:39:33.452Z,7.80
2018-05-18T13:42:00.928Z,9.23
2018-05-18T13:44:28.470Z,6.90
2018-05-18T13:46:56.046Z,8.33
2018-05-18T13:49:24.308Z,8.50
2018-05-18T13:51:52.620Z,8.47
2018-05-18T13:54:20.038Z,8.43
2018-05-18T13:56:47.494Z,8.47
2018-05-18T13:59:15.068Z,8.33
2018-05-18T14:01:42.653Z,8.70
2018-05-18T14:04:10.170Z,10.23
2018-05-18T14:06:37.747Z,9.53
2018-05-18T14:09:08.648Z,9.60
2018-05-18T14:11:36.122Z,9.30
2018-05-18T14:14:03.705Z,8.50
2018-05-18T14:16:31.946Z,8.70
2018-05-18T14:18:59.417Z,8.13
2018-05-18T14:21:26.999Z,9.03
2018-05-18T14:23:55.240Z,10.70
2018-05-18T14:26:22.821Z,9.83
2018-05-18T14:28:50.289Z,9.27
2018-05-18T14:31:18.603Z,9.57
2018-05-18T14:33:46.065Z,9.60
2018-05-18T14:36:13.540Z,8.93
2018-05-18T14:38:41.127Z,8.70
2018-05-18T14:41:08.676Z,9.20
2018-05-18T14:43:36.144Z,10.20
2018-05-18T14:46:03.631Z,9.40
2018-05-18T14:48:31.100Z,8.93
2018-05-18T14:50:58.566Z,8.33
2018-05-18T14:53:26.030Z,8.70
2018-05-18T14:55:53.511Z,9.40
2018-05-18T14:58:20.992Z,9.57
2018-05-18T15:00:49.279Z,10.33
2018-05-18T15:03:17.518Z,9.30
2018-05-18T15:05:45.091Z,9.63
2018-05-18T15:08:13.262Z,10.43
2018-05-18T15:10:40.726Z,10.40
2018-05-18T15:13:08.965Z,9.20
2018-05-18T15:15:36.443Z,9.07
2018-05-18T15:18:03.920Z,9.63
2018-05-18T15:20:32.176Z,9.50
2018-05-18T15:22:59.742Z,10.43
2018-05-18T15:25:27.282Z,10.20
2018-05-18T15:27:54.739Z,10.10
2018-05-18T15:30:22.311Z,8.63
2018-05-18T15:32:49.853Z,9.03
2018-05-18T15:35:17.314Z,9.00
2018-05-18T15:37:44.774Z,8.70
2018-05-18T15:40:12.243Z,9.57
2018-05-18T15:42:39.749Z,7.93
2018-05-18T15:45:07.231Z,10.63
2018-05-18T15:47:34.712Z,9.47
2018-05-18T15:50:02.959Z,9.70
2018-05-18T15:52:30.418Z,9.30
2018-05-18T15:54:57.902Z,9.17
2018-05-18T15:57:26.187Z,10.70
2018-05-18T15:59:53.688Z,9.50
2018-05-18T16:02:21.166Z,10.30
2018-05-18T16:04:48.651Z,8.87
2018-05-18T16:07:16.909Z,9.80
2018-05-18T16:09:44.374Z,10.50
2018-05-18T16:12:11.934Z,9.90
2018-05-18T16:14:39.490Z,8.90
2018-05-18T16:17:07.050Z,9.37
2018-05-18T16:19:34.515Z,9.73
2018-05-18T16:22:02.067Z,10.60
2018-05-18T16:24:29.530Z,11.03
2018-05-18T16:26:57.016Z,10.27
2018-05-18T16:29:25.284Z,12.10
2018-05-18T16:31:53.561Z,11.13
2018-05-18T16:34:21.800Z,10.87
2018-05-18T16:36:49.270Z,11.83
2018-05-18T16:39:16.756Z,10.30
2018-05-18T16:41:45.028Z,11.17
2018-05-18T16:44:13.266Z,11.50
2018-05-18T16:46:40.743Z,11.50
2018-05-18T16:49:08.975Z,11.23
2018-05-18T16:51:36.458Z,10.57
2018-05-18T16:54:03.926Z,10.57
2018-05-18T16:56:31.431Z,10.70
2018-05-18T16:58:58.918Z,12.37
2018-05-18T17:01:26.400Z,11.20
2018-05-18T17:03:54.649Z,11.43
2018-05-18T17:06:22.105Z,11.37
2018-05-18T17:08:49.578Z,11.40
2018-05-18T17:11:17.046Z,11.20
2018-05-18T17:13:44.506Z,10.77
2018-05-18T17:16:11.996Z,10.83
2018-05-18T17:18:39.507Z,11.30
2018-05-18T17:21:07.071Z,12.10
2018-05-18T17:23:34.632Z,10.00
2018-05-18T17:26:02.091Z,9.33
2018-05-18T17:28:29.703Z,10.10
2018-05-18T17:30:57.184Z,10.47
2018-05-18T17:33:24.650Z,9.97
2018-05-18T17:35:52.120Z,10.33
2018-05-18T17:38:19.670Z,9.20
2018-05-18T17:40:47.151Z,9.50
2018-05-18T17:43:15.402Z,11.00
2018-05-18T17:45:42.894Z,8.90
2018-05-18T17:48:11.132Z,9.80
2018-05-18T17:50:38.609Z,11.37
2018-05-18T17:53:06.087Z,9.63
2018-05-18T17:55:33.614Z,9.03
2018-05-18T17:58:01.104Z,10.90
2018-05-18T18:00:28.626Z,11.03
2018-05-18T18:02:56.183Z,8.30
2018-05-18T18:05:23.770Z,9.90
2018-05-18T18:07:52.098Z,10.23
2018-05-18T18:10:19.478Z,9.20
2018-05-18T18:12:47.034Z,9.63
2018-05-18T18:15:14.595Z,10.27
2018-05-18T18:17:42.159Z,10.80
2018-05-18T18:20:10.420Z,9.30
2018-05-18T18:22:37.998Z,9.67
2018-05-18T18:25:06.230Z,9.73
2018-05-18T18:27:33.698Z,9.53
2018-05-18T18:30:01.165Z,7.97
2018-05-18T18:32:28.665Z,9.60
2018-05-18T18:34:56.196Z,9.37
2018-05-18T18:37:23.752Z,9.27
2018-05-18T18:39:51.233Z,8.70
2018-05-18T18:42:19.470Z,10.20
2018-05-18T18:44:46.943Z,8.93
2018-05-18T18:47:14.420Z,8.83
2018-05-18T18:49:42.725Z,9.30
2018-05-18T18:52:10.317Z,9.67
2018-05-18T18:54:37.721Z,9.13
2018-05-18T18:57:05.354Z,9.40
2018-05-18T18:59:32.828Z,9.67
2018-05-18T19:02:01.066Z,10.17
2018-05-18T19:04:28.635Z,9.40
2018-05-18T19:06:56.103Z,9.50
2018-05-18T19:09:23.572Z,11.03
2018-05-18T19:11:51.811Z,11.30
2018-05-18T19:14:19.275Z,10.33
2018-05-18T19:16:46.747Z,10.17
2018-05-18T19:19:15.014Z,11.87
2018-05-18T19:21:42.570Z,9.90
2018-05-18T19:24:10.086Z,9.90
2018-05-18T19:26:37.547Z,9.60
2018-05-18T19:29:05.035Z,10.93
2018-05-18T19:31:32.611Z,10.60
2018-05-18T19:34:00.102Z,11.10
2018-05-18T19:36:27.606Z,9.97
2018-05-18T19:38:55.077Z,9.97
2018-05-18T19:41:22.538Z,10.93
2018-05-18T19:43:50.915Z,10.30
2018-05-18T19:46:19.088Z,10.80
2018-05-18T19:48:46.596Z,11.80
2018-05-18T19:51:14.095Z,11.93
2018-05-18T19:53:42.339Z,10.33
2018-05-18T19:56:09.826Z,11.23
2018-05-18T19:58:37.446Z,11.57
2018-05-18T20:01:04.917Z,11.40
2018-05-18T20:03:32.385Z,11.20
2018-05-18T20:05:59.963Z,9.83
2018-05-18T20:08:27.458Z,11.63
2018-05-18T20:10:55.241Z,10.40
2018-05-18T20:13:22.961Z,10.40
2018-05-18T20:15:51.599Z,11.80
2018-05-18T20:18:19.456Z,11.77
2018-05-18T20:20:47.117Z,10.93
2018-05-18T20:23:14.581Z,11.93
2018-05-18T20:25:42.067Z,12.33
2018-05-18T20:28:09.531Z,12.90
2018-05-18T20:30:38.516Z,10.80
2018-05-18T20:33:05.990Z,12.93
2018-05-18T20:35:33.469Z,13.00
2018-05-18T20:38:00.936Z,12.90
2018-05-18T20:40:28.427Z,12.87
2018-05-18T20:42:55.907Z,13.10
2018-05-18T20:45:23.381Z,13.80
2018-05-18T20:47:51.632Z,14.37
2018-05-18T20:50:19.130Z,14.70
2018-05-18T20:52:46.622Z,15.13
2018-05-18T20:55:14.105Z,15.23
2018-05-18T20:57:41.587Z,13.50
2018-05-18T21:00:09.905Z,14.20
2018-05-18T21:02:37.387Z,15.83
2018-05-18T21:05:04.854Z,13.93
2018-05-18T21:07:32.418Z,15.30
2018-05-18T21:09:59.953Z,16.33
2018-05-18T21:12:27.432Z,15.77
2018-05-18T21:14:54.908Z,15.20
2018-05-18T21:17:23.150Z,15.50
2018-05-18T21:19:50.681Z,16.10
2018-05-18T21:22:18.196Z,16.47
2018-05-18T21:24:46.433Z,16.40
2018-05-18T21:27:13.950Z,14.53
2018-05-18T21:29:41.527Z,16.20
2018-05-18T21:32:09.014Z,15.13
2018-05-18T21:34:36.583Z,15.57
2018-05-18T21:37:04.049Z,16.03
2018-05-18T21:39:31.518Z,15.00
2018-05-18T21:41:59.772Z,14.97
2018-05-18T21:44:27.350Z,16.23
2018-05-18T21:46:55.635Z,15.00
2018-05-18T21:49:27.643Z,15.23
2018-05-18T21:51:55.131Z,16.97
2018-05-18T21:54:22.590Z,15.27
2018-05-18T21:56:50.141Z,14.33
2018-05-18T21:59:17.617Z,15.10
2018-05-18T22:01:45.896Z,16.93
2018-05-18T22:04:14.169Z,16.17
2018-05-18T22:06:42.408Z,17.60
2018-05-18T22:09:09.879Z,15.13
2018-05-18T22:11:37.354Z,16.47
2018-05-18T22:14:04.875Z,16.53
2018-05-18T22:16:33.092Z,16.43
2018-05-18T22:19:00.650Z,17.80
2018-05-18T22:21:28.878Z,16.13
2018-05-18T22:23:56.383Z,16.17
2018-05-18T22:26:23.929Z,16.80
2018-05-18T22:28:51.486Z,16.40
2018-05-18T22:31:19.038Z,16.63
2018-05-18T22:33:48.030Z,16.70
2018-05-18T22:36:15.590Z,15.53
2018-05-18T22:38:43.072Z,16.77
2018-05-18T22:41:11.321Z,15.70
2018-05-18T22:43:38.883Z,16.97
2018-05-18T22:46:06.444Z,17.27
2018-05-18T22:48:33.922Z,16.60
2018-05-18T22:51:02.155Z,19.07
2018-05-18T22:53:29.710Z,15.20
2018-05-18T22:55:57.918Z,16.90
2018-05-18T22:58:25.388Z,15.47
2018-05-18T23:00:53.620Z,16.27
2018-05-18T23:03:21.094Z,16.57
2018-05-18T23:05:48.598Z,15.50
2018-05-18T23:08:16.063Z,17.17
2018-05-18T23:10:43.583Z,18.47
2018-05-18T23:13:11.815Z,17.50
2018-05-18T23:15:39.314Z,16.77
2018-05-18T23:18:06.858Z,16.17
2018-05-18T23:20:34.314Z,17.43
2018-05-18T23:23:01.783Z,16.40
2018-05-18T23:25:30.024Z,17.77
2018-05-18T23:27:57.505Z,17.57
2018-05-18T23:30:24.979Z,18.10
2018-05-18T23:32:53.247Z,17.53
2018-05-18T23:35:20.816Z,18.50
2018-05-18T23:37:49.042Z,17.43
2018-05-18T23:40:16.534Z,19.27
2018-05-18T23:42:44.082Z,19.62
2018-05-18T23:45:11.554Z,20.40
2018-05-18T23:47:39.786Z,18.20
2018-05-18T23:50:07.281Z,18.10
2018-05-18T23:52:34.837Z,17.60
2018-05-18T23:55:02.311Z,18.73
2018-05-18T23:57:30.546Z,18.70
2018-05-18T23:59:58.024Z,19.37
