createdAt,value
2019-05-26T00:02:20.046Z,97416.61
2019-05-26T00:04:46.753Z,97413.08
2019-05-26T00:07:29.480Z,97411.15
2019-05-26T00:09:41.965Z,97408.97
2019-05-26T00:12:08.788Z,97406.55
2019-05-26T00:14:35.544Z,97409.84
2019-05-26T00:17:02.557Z,97411.77
2019-05-26T00:19:29.107Z,97402.50
2019-05-26T00:21:55.647Z,97402.81
2019-05-26T00:24:22.400Z,97404.73
2019-05-26T00:26:49.040Z,97400.38
2019-05-26T00:29:15.757Z,97399.83
2019-05-26T00:31:42.347Z,97401.75
2019-05-26T00:34:09.140Z,97388.39
2019-05-26T00:36:35.671Z,97391.44
2019-05-26T00:39:03.698Z,97383.54
2019-05-26T00:41:30.476Z,97381.92
2019-05-26T00:43:57.129Z,97383.04
2019-05-26T00:48:54.013Z,97378.88
2019-05-26T00:51:20.792Z,97379.55
2019-05-26T00:53:47.411Z,97383.16
2019-05-26T00:56:14.463Z,97383.16
2019-05-26T00:58:41.099Z,97378.28
2019-05-26T01:01:07.778Z,97375.05
2019-05-26T01:03:34.423Z,97374.29
2019-05-26T01:06:01.074Z,97374.29
2019-05-26T01:08:27.709Z,97362.30
2019-05-26T01:10:54.361Z,97369.44
2019-05-26T01:13:21.020Z,97369.25
2019-05-26T01:15:47.656Z,97375.07
2019-05-26T01:18:14.462Z,97373.52
2019-05-26T01:20:41.126Z,97368.91
2019-05-26T01:23:07.938Z,97375.80
2019-05-26T01:25:34.591Z,97377.00
2019-05-26T01:28:01.247Z,97378.17
2019-05-26T01:30:35.456Z,97369.52
2019-05-26T01:33:02.431Z,97377.21
2019-05-26T01:35:29.193Z,97387.94
2019-05-26T01:37:56.018Z,97385.56
2019-05-26T01:40:30.973Z,97389.72
2019-05-26T01:42:57.848Z,97392.25
2019-05-26T01:45:24.414Z,97393.70
2019-05-26T01:47:50.978Z,97392.69
2019-05-26T01:50:17.547Z,97392.98
2019-05-26T01:52:44.076Z,97383.30
2019-05-26T01:55:11.099Z,97390.91
2019-05-26T01:57:37.919Z,97394.47
2019-05-26T02:00:04.741Z,97390.73
2019-05-26T02:02:31.424Z,97391.03
2019-05-26T02:04:57.990Z,97388.34
2019-05-26T02:07:24.567Z,97391.16
2019-05-26T02:09:51.138Z,97387.37
2019-05-26T02:12:17.784Z,97383.83
2019-05-26T02:14:44.381Z,97389.59
2019-05-26T02:17:11.295Z,97384.44
2019-05-26T02:19:37.921Z,97383.16
2019-05-26T02:22:04.731Z,97381.04
2019-05-26T02:24:31.481Z,97376.48
2019-05-26T02:26:58.176Z,97381.78
2019-05-26T02:29:24.825Z,97375.81
2019-05-26T02:31:51.511Z,97380.50
2019-05-26T02:34:18.069Z,97374.02
2019-05-26T02:36:44.732Z,97378.41
2019-05-26T02:39:11.918Z,97371.39
2019-05-26T02:41:38.737Z,97371.69
2019-05-26T02:44:05.469Z,97373.66
2019-05-26T02:46:32.121Z,97376.33
2019-05-26T02:48:58.875Z,97379.87
2019-05-26T02:51:25.539Z,97369.26
2019-05-26T02:53:52.375Z,97382.09
2019-05-26T02:56:19.658Z,97372.55
2019-05-26T02:58:46.598Z,97372.84
2019-05-26T03:01:13.337Z,97376.12
2019-05-26T03:03:39.970Z,97385.12
2019-05-26T03:06:06.917Z,97387.04
2019-05-26T03:08:34.296Z,97394.41
2019-05-26T03:11:01.418Z,97387.59
2019-05-26T03:13:28.093Z,97397.14
2019-05-26T03:15:55.221Z,97399.02
2019-05-26T03:18:22.065Z,97391.64
2019-05-26T03:20:48.852Z,97395.73
2019-05-26T03:23:15.585Z,97391.89
2019-05-26T03:25:42.397Z,97387.50
2019-05-26T03:28:09.294Z,97387.20
2019-05-26T03:30:36.213Z,97382.85
2019-05-26T03:33:03.208Z,97388.01
2019-05-26T03:35:29.872Z,97395.09
2019-05-26T03:37:56.521Z,97395.64
2019-05-26T03:40:23.201Z,97397.56
2019-05-26T03:42:49.813Z,97395.89
2019-05-26T03:45:23.283Z,97398.58
2019-05-26T03:47:49.931Z,97404.29
2019-05-26T03:50:16.596Z,97405.66
2019-05-26T03:52:43.170Z,97405.36
2019-05-26T03:55:10.151Z,97403.11
2019-05-26T03:57:36.952Z,97409.63
2019-05-26T04:00:04.216Z,97409.88
2019-05-26T04:02:30.763Z,97407.41
2019-05-26T04:04:57.307Z,97406.85
2019-05-26T04:07:24.063Z,97408.17
2019-05-26T04:10:03.779Z,97415.80
2019-05-26T04:12:19.183Z,97417.98
2019-05-26T04:14:45.845Z,97423.95
2019-05-26T04:17:12.581Z,97424.20
2019-05-26T04:19:39.135Z,97417.37
2019-05-26T04:22:06.157Z,97421.17
2019-05-26T04:24:32.963Z,97428.25
2019-05-26T04:26:59.610Z,97430.98
2019-05-26T04:29:26.172Z,97427.95
2019-05-26T04:31:52.831Z,97428.75
2019-05-26T04:34:19.546Z,97433.91
2019-05-26T04:36:46.182Z,97437.70
2019-05-26T04:39:13.326Z,97442.05
2019-05-26T04:41:40.011Z,97444.48
2019-05-26T04:44:06.845Z,97448.83
2019-05-26T04:46:33.368Z,97448.78
2019-05-26T04:48:59.997Z,97448.48
2019-05-26T04:51:26.533Z,97450.63
2019-05-26T04:53:53.170Z,97454.93
2019-05-26T04:56:19.756Z,97458.73
2019-05-26T04:58:46.522Z,97455.44
2019-05-26T05:01:13.418Z,97453.77
2019-05-26T05:03:40.138Z,97454.28
2019-05-26T05:06:06.667Z,97462.17
2019-05-26T05:08:33.295Z,97458.62
2019-05-26T05:10:59.878Z,97456.39
2019-05-26T05:13:26.510Z,97458.82
2019-05-26T05:15:53.098Z,97452.25
2019-05-26T05:18:19.884Z,97451.90
2019-05-26T05:20:46.536Z,97452.16
2019-05-26T05:23:13.089Z,97458.59
2019-05-26T05:25:39.947Z,97450.91
2019-05-26T05:28:06.520Z,97448.64
2019-05-26T05:30:33.331Z,97442.88
2019-05-26T05:33:00.397Z,97443.33
2019-05-26T05:35:27.157Z,97447.87
2019-05-26T05:37:53.852Z,97445.60
2019-05-26T05:40:20.608Z,97444.41
2019-05-26T05:42:47.199Z,97448.70
2019-05-26T05:45:14.659Z,97447.79
2019-05-26T05:47:41.293Z,97446.98
2019-05-26T05:50:08.558Z,97451.28
2019-05-26T05:52:35.267Z,97446.88
2019-05-26T05:55:02.005Z,97449.55
2019-05-26T05:57:28.629Z,97450.01
2019-05-26T05:59:55.189Z,97450.87
2019-05-26T06:02:21.838Z,97454.55
2019-05-26T06:04:48.576Z,97451.43
2019-05-26T06:07:15.397Z,97454.67
2019-05-26T06:09:41.957Z,97453.25
2019-05-26T06:12:08.670Z,97458.97
2019-05-26T06:14:35.749Z,97454.30
2019-05-26T06:17:02.694Z,97459.36
2019-05-26T06:19:29.576Z,97457.94
2019-05-26T06:21:56.389Z,97461.42
2019-05-26T06:24:23.335Z,97464.91
2019-05-26T06:26:51.170Z,97464.52
2019-05-26T06:29:18.059Z,97466.02
2019-05-26T06:31:45.234Z,97458.26
2019-05-26T06:34:12.003Z,97459.77
2019-05-26T06:36:38.770Z,97458.30
2019-05-26T06:39:06.656Z,97464.69
2019-05-26T06:41:34.179Z,97464.01
2019-05-26T06:44:01.329Z,97456.36
2019-05-26T06:46:28.282Z,97463.89
2019-05-26T06:48:55.111Z,97467.56
2019-05-26T06:51:21.837Z,97466.29
2019-05-26T06:53:48.523Z,97457.33
2019-05-26T06:56:15.065Z,97462.12
2019-05-26T06:58:41.858Z,97458.94
2019-05-26T07:01:08.547Z,97462.52
2019-05-26T07:03:35.506Z,97462.13
2019-05-26T07:06:02.398Z,97460.44
2019-05-26T07:08:29.697Z,97467.41
2019-05-26T07:10:56.392Z,97464.11
2019-05-26T07:13:23.101Z,97460.88
2019-05-26T07:15:49.883Z,97465.75
2019-05-26T07:18:16.613Z,97465.02
2019-05-26T07:20:43.360Z,97467.78
2019-05-26T07:23:10.388Z,97465.38
2019-05-26T07:25:37.246Z,97467.70
2019-05-26T07:28:04.122Z,97467.50
2019-05-26T07:30:30.834Z,97458.27
2019-05-26T07:32:57.575Z,97465.84
2019-05-26T07:35:24.634Z,97462.58
2019-05-26T07:37:51.187Z,97465.14
2019-05-26T07:40:19.142Z,97464.67
2019-05-26T07:42:45.969Z,97471.32
2019-05-26T07:45:14.063Z,97466.60
2019-05-26T07:47:40.882Z,97467.59
2019-05-26T07:50:07.696Z,97463.63
2019-05-26T07:52:34.273Z,97469.48
2019-05-26T07:55:01.001Z,97464.60
2019-05-26T07:57:27.762Z,97471.89
2019-05-26T07:59:54.655Z,97471.30
2019-05-26T08:02:21.357Z,97466.30
2019-05-26T08:04:48.667Z,97456.28
2019-05-26T08:07:15.584Z,97459.62
2019-05-26T08:09:42.300Z,97462.42
2019-05-26T08:12:24.905Z,97463.81
2019-05-26T08:14:39.745Z,97449.29
2019-05-26T08:17:06.487Z,97455.62
2019-05-26T08:19:33.275Z,97453.11
2019-05-26T08:22:00.420Z,97453.44
2019-05-26T08:24:27.072Z,97451.26
2019-05-26T08:26:53.783Z,97452.28
2019-05-26T08:29:20.896Z,97444.47
2019-05-26T08:31:47.692Z,97446.89
2019-05-26T08:34:14.534Z,97440.67
2019-05-26T08:36:41.280Z,97444.25
2019-05-26T08:39:08.326Z,97444.83
2019-05-26T08:41:35.295Z,97450.91
2019-05-26T08:44:02.047Z,97441.84
2019-05-26T08:46:28.746Z,97441.84
2019-05-26T08:48:55.451Z,97430.34
2019-05-26T08:51:22.274Z,97442.77
2019-05-26T08:53:48.815Z,97448.48
2019-05-26T08:56:15.610Z,97447.70
2019-05-26T08:58:42.249Z,97439.52
2019-05-26T09:01:09.141Z,97431.25
2019-05-26T09:03:35.962Z,97430.67
2019-05-26T09:06:02.617Z,97430.11
2019-05-26T09:08:29.523Z,97428.41
2019-05-26T09:10:56.475Z,97424.02
2019-05-26T09:13:23.220Z,97424.59
2019-05-26T09:15:49.790Z,97419.30
2019-05-26T09:18:16.568Z,97420.00
2019-05-26T09:20:43.579Z,97413.80
2019-05-26T09:23:10.402Z,97417.22
2019-05-26T09:25:37.136Z,97423.31
2019-05-26T09:28:03.913Z,97417.91
2019-05-26T09:30:30.620Z,97410.16
2019-05-26T09:32:57.394Z,97414.20
2019-05-26T09:35:23.950Z,97408.63
2019-05-26T09:37:50.663Z,97406.06
2019-05-26T09:40:18.978Z,97401.75
2019-05-26T09:42:45.819Z,97405.54
2019-05-26T09:45:12.889Z,97401.27
2019-05-26T09:47:39.626Z,97407.39
2019-05-26T09:50:06.690Z,97398.69
2019-05-26T09:52:34.826Z,97397.67
2019-05-26T09:55:01.622Z,97406.77
2019-05-26T09:57:28.409Z,97399.78
2019-05-26T09:59:55.408Z,97406.50
2019-05-26T10:02:22.653Z,97402.45
2019-05-26T10:04:49.469Z,97403.49
2019-05-26T10:07:16.253Z,97400.39
2019-05-26T10:09:42.895Z,97401.23
2019-05-26T10:12:09.764Z,97403.88
2019-05-26T10:14:37.638Z,97400.90
2019-05-26T10:17:04.325Z,97405.50
2019-05-26T10:19:31.213Z,97406.65
2019-05-26T10:21:58.074Z,97410.23
2019-05-26T10:24:25.105Z,97410.23
2019-05-26T10:26:51.870Z,97407.70
2019-05-26T10:29:18.688Z,97406.67
2019-05-26T10:31:46.190Z,97381.86
2019-05-26T10:34:13.849Z,97404.02
2019-05-26T10:36:40.613Z,97401.17
2019-05-26T10:39:07.379Z,97396.92
2019-05-26T10:41:34.173Z,97399.78
2019-05-26T10:44:01.202Z,97392.44
2019-05-26T10:46:27.869Z,97392.66
2019-05-26T10:48:54.556Z,97390.71
2019-05-26T10:51:21.272Z,97394.27
2019-05-26T10:53:47.955Z,97384.85
2019-05-26T10:56:14.579Z,97389.80
2019-05-26T10:58:41.266Z,97389.45
2019-05-26T11:01:08.000Z,97387.84
2019-05-26T11:03:34.706Z,97373.09
2019-05-26T11:06:01.730Z,97384.63
2019-05-26T11:08:28.368Z,97388.30
2019-05-26T11:10:55.155Z,97384.84
2019-05-26T11:13:21.869Z,97378.41
2019-05-26T11:15:49.072Z,97373.48
2019-05-26T11:18:16.004Z,97376.22
2019-05-26T11:20:42.676Z,97378.63
2019-05-26T11:23:09.260Z,97378.25
2019-05-26T11:25:36.073Z,97373.53
2019-05-26T11:28:02.882Z,97370.83
2019-05-26T11:30:29.680Z,97371.76
2019-05-26T11:32:59.460Z,97351.05
2019-05-26T11:35:25.067Z,97357.33
2019-05-26T11:37:51.888Z,97352.77
2019-05-26T11:40:19.248Z,97356.34
2019-05-26T11:42:46.644Z,97351.30
2019-05-26T11:45:13.816Z,97348.86
2019-05-26T11:47:40.485Z,97333.70
2019-05-26T11:50:07.556Z,97343.70
2019-05-26T11:52:34.209Z,97343.23
2019-05-26T11:55:01.024Z,97342.44
2019-05-26T11:57:27.715Z,97340.81
2019-05-26T11:59:55.557Z,97335.83
2019-05-26T12:02:22.353Z,97337.06
2019-05-26T12:04:49.294Z,97331.84
2019-05-26T12:07:16.102Z,97327.27
2019-05-26T12:09:42.915Z,97318.66
2019-05-26T12:12:09.459Z,97320.49
2019-05-26T12:14:36.295Z,97313.44
2019-05-26T12:17:03.040Z,97313.69
2019-05-26T12:19:30.054Z,97305.80
2019-05-26T12:21:56.851Z,97305.08
2019-05-26T12:24:23.553Z,97301.95
2019-05-26T12:26:50.262Z,97301.30
2019-05-26T12:29:16.974Z,97299.88
2019-05-26T12:31:43.526Z,97290.50
2019-05-26T12:34:10.138Z,97290.36
2019-05-26T12:36:39.339Z,97290.75
2019-05-26T12:39:07.096Z,97284.91
2019-05-26T12:41:37.127Z,97293.52
2019-05-26T12:44:02.977Z,97273.87
2019-05-26T12:46:29.648Z,97277.05
2019-05-26T12:48:56.770Z,97277.70
2019-05-26T12:51:23.457Z,97278.19
2019-05-26T12:53:50.114Z,97272.58
2019-05-26T12:56:16.827Z,97266.48
2019-05-26T12:58:43.482Z,97271.16
2019-05-26T13:01:10.198Z,97266.78
2019-05-26T13:03:36.774Z,97259.79
2019-05-26T13:06:04.346Z,97257.77
2019-05-26T13:08:31.165Z,97257.33
2019-05-26T13:10:58.029Z,97263.80
2019-05-26T13:13:24.791Z,97263.14
2019-05-26T13:15:51.735Z,97251.69
2019-05-26T13:18:18.456Z,97252.10
2019-05-26T13:20:45.159Z,97251.60
2019-05-26T13:23:11.912Z,97245.77
2019-05-26T13:25:38.754Z,97246.70
2019-05-26T13:28:05.630Z,97241.17
2019-05-26T13:30:32.761Z,97233.55
2019-05-26T13:32:59.578Z,97236.75
2019-05-26T13:35:26.242Z,97233.41
2019-05-26T13:37:52.981Z,97239.08
2019-05-26T13:40:19.863Z,97235.42
2019-05-26T13:42:47.211Z,97237.75
2019-05-26T13:45:22.501Z,97233.95
2019-05-26T13:47:43.011Z,97233.29
2019-05-26T13:50:09.843Z,97231.82
2019-05-26T13:52:36.641Z,97234.27
2019-05-26T13:55:04.327Z,97234.66
2019-05-26T13:57:31.273Z,97226.95
2019-05-26T13:59:58.009Z,97228.11
2019-05-26T14:02:25.018Z,97224.83
2019-05-26T14:04:52.184Z,97226.87
2019-05-26T14:07:18.910Z,97229.50
2019-05-26T14:09:45.797Z,97234.89
2019-05-26T14:12:12.642Z,97231.72
2019-05-26T14:14:39.581Z,97233.05
2019-05-26T14:17:06.760Z,97226.72
2019-05-26T14:19:34.084Z,97225.72
2019-05-26T14:22:01.105Z,97223.96
2019-05-26T14:24:28.015Z,97220.41
2019-05-26T14:26:54.778Z,97220.31
2019-05-26T14:29:21.571Z,97217.55
2019-05-26T14:31:48.773Z,97217.58
2019-05-26T14:34:15.436Z,97215.39
2019-05-26T14:36:42.252Z,97216.12
2019-05-26T14:39:09.337Z,97216.70
2019-05-26T14:41:36.453Z,97217.72
2019-05-26T14:44:03.313Z,97216.52
2019-05-26T14:46:30.037Z,97211.98
2019-05-26T14:48:56.936Z,97211.77
2019-05-26T14:51:23.793Z,97207.69
2019-05-26T14:53:50.879Z,97203.28
2019-05-26T14:56:18.120Z,97208.23
2019-05-26T14:58:45.208Z,97200.20
2019-05-26T15:01:12.271Z,97203.52
2019-05-26T15:03:40.804Z,97198.79
2019-05-26T15:06:08.068Z,97190.81
2019-05-26T15:08:35.187Z,97186.67
2019-05-26T15:11:03.129Z,97185.85
2019-05-26T15:13:30.246Z,97188.08
2019-05-26T15:16:09.458Z,97183.72
2019-05-26T15:18:26.853Z,97180.93
2019-05-26T15:20:55.980Z,97177.23
2019-05-26T15:23:22.454Z,97180.44
2019-05-26T15:25:49.577Z,97174.74
2019-05-26T15:28:16.260Z,97179.61
2019-05-26T15:30:42.948Z,97175.77
2019-05-26T15:33:09.926Z,97172.28
2019-05-26T15:35:36.960Z,97171.75
2019-05-26T15:38:03.749Z,97177.72
2019-05-26T15:40:30.470Z,97176.53
2019-05-26T15:42:57.269Z,97179.54
2019-05-26T15:45:23.932Z,97180.95
2019-05-26T15:47:50.733Z,97176.41
2019-05-26T15:50:17.504Z,97175.36
2019-05-26T15:52:44.474Z,97168.64
2019-05-26T15:55:12.008Z,97164.89
2019-05-26T15:57:39.061Z,97161.01
2019-05-26T16:00:06.453Z,97161.50
2019-05-26T16:02:34.366Z,97164.02
2019-05-26T16:05:02.031Z,97165.70
2019-05-26T16:07:28.748Z,97165.77
2019-05-26T16:09:55.414Z,97158.67
2019-05-26T16:12:22.754Z,97158.30
2019-05-26T16:14:49.766Z,97157.50
2019-05-26T16:17:16.534Z,97158.73
2019-05-26T16:19:43.220Z,97152.17
2019-05-26T16:22:10.249Z,97155.53
2019-05-26T16:24:37.067Z,97148.54
2019-05-26T16:27:18.281Z,97152.21
2019-05-26T16:29:33.050Z,97145.47
2019-05-26T16:32:00.021Z,97145.63
2019-05-26T16:34:26.688Z,97145.30
2019-05-26T16:36:54.515Z,97142.34
2019-05-26T16:39:36.037Z,97144.97
2019-05-26T16:41:50.093Z,97145.92
2019-05-26T16:44:17.130Z,97148.16
2019-05-26T16:46:55.882Z,97146.80
2019-05-26T16:49:13.172Z,97146.23
2019-05-26T16:51:40.255Z,97147.30
2019-05-26T16:54:07.574Z,97140.81
2019-05-26T16:56:34.529Z,97132.81
2019-05-26T16:59:01.455Z,97137.47
2019-05-26T17:01:28.418Z,97132.81
2019-05-26T17:03:55.459Z,97135.59
2019-05-26T17:06:22.430Z,97127.83
2019-05-26T17:08:49.551Z,97129.13
2019-05-26T17:11:16.488Z,97131.47
2019-05-26T17:13:43.906Z,97133.33
2019-05-26T17:16:10.880Z,97129.11
2019-05-26T17:18:37.855Z,97129.84
2019-05-26T17:21:05.266Z,97128.96
2019-05-26T17:23:32.322Z,97127.31
2019-05-26T17:25:59.463Z,97127.02
2019-05-26T17:28:26.474Z,97127.52
2019-05-26T17:30:53.523Z,97125.05
2019-05-26T17:33:20.766Z,97118.64
2019-05-26T17:35:48.861Z,97126.64
2019-05-26T17:38:15.980Z,97113.93
2019-05-26T17:40:42.810Z,97116.98
2019-05-26T17:43:09.608Z,97119.44
2019-05-26T17:45:36.294Z,97112.23
2019-05-26T17:48:03.239Z,97104.22
2019-05-26T17:50:30.103Z,97111.66
2019-05-26T17:52:56.971Z,97104.45
2019-05-26T17:55:23.810Z,97102.16
2019-05-26T17:57:50.650Z,97100.47
2019-05-26T18:00:17.588Z,97106.50
2019-05-26T18:02:44.378Z,97111.05
2019-05-26T18:05:11.509Z,97109.98
2019-05-26T18:07:38.199Z,97103.92
2019-05-26T18:10:05.498Z,97104.20
2019-05-26T18:12:32.187Z,97105.72
2019-05-26T18:14:58.885Z,97104.02
2019-05-26T18:17:25.698Z,97097.84
2019-05-26T18:19:52.540Z,97105.27
2019-05-26T18:22:22.170Z,97099.78
2019-05-26T18:24:56.221Z,97093.73
2019-05-26T18:27:17.779Z,97094.80
2019-05-26T18:29:44.669Z,97096.03
2019-05-26T18:32:11.259Z,97088.37
2019-05-26T18:34:37.988Z,97085.48
2019-05-26T18:37:04.734Z,97081.52
2019-05-26T18:39:31.787Z,97080.98
2019-05-26T18:41:58.917Z,97080.82
2019-05-26T18:44:26.192Z,97084.77
2019-05-26T18:46:55.816Z,97080.89
2019-05-26T18:49:22.791Z,97083.96
2019-05-26T18:51:49.734Z,97084.69
2019-05-26T18:54:16.756Z,97089.56
2019-05-26T18:56:45.628Z,97083.77
2019-05-26T18:59:12.319Z,97087.13
2019-05-26T19:01:39.000Z,97090.34
2019-05-26T19:04:07.148Z,97084.77
2019-05-26T19:06:33.821Z,97086.52
2019-05-26T19:09:01.063Z,97088.38
2019-05-26T19:11:27.863Z,97088.77
2019-05-26T19:13:54.740Z,97090.95
2019-05-26T19:16:21.527Z,97091.65
2019-05-26T19:18:48.583Z,97091.45
2019-05-26T19:21:15.495Z,97092.15
2019-05-26T19:23:42.491Z,97103.16
2019-05-26T19:26:09.306Z,97100.30
2019-05-26T19:28:36.076Z,97104.19
2019-05-26T19:31:02.967Z,97105.78
2019-05-26T19:33:29.708Z,97102.36
2019-05-26T19:35:56.490Z,97108.19
2019-05-26T19:38:23.241Z,97110.47
2019-05-26T19:40:50.226Z,97108.41
2019-05-26T19:43:17.129Z,97106.78
2019-05-26T19:45:44.001Z,97111.11
2019-05-26T19:48:11.072Z,97110.08
2019-05-26T19:50:37.789Z,97113.14
2019-05-26T19:53:04.631Z,97108.73
2019-05-26T19:55:31.366Z,97109.16
2019-05-26T19:57:58.379Z,97108.13
2019-05-26T20:00:26.627Z,97111.09
2019-05-26T20:02:53.308Z,97107.27
2019-05-26T20:05:20.102Z,97108.38
2019-05-26T20:07:46.911Z,97109.74
2019-05-26T20:10:15.879Z,97110.38
2019-05-26T20:12:42.588Z,97111.71
2019-05-26T20:15:09.876Z,97117.06
2019-05-26T20:17:36.536Z,97118.06
2019-05-26T20:20:04.129Z,97114.73
2019-05-26T20:22:31.259Z,97110.25
2019-05-26T20:24:58.058Z,97114.31
2019-05-26T20:27:24.976Z,97111.43
2019-05-26T20:29:51.743Z,97108.31
2019-05-26T20:32:18.560Z,97111.52
2019-05-26T20:34:45.253Z,97110.77
2019-05-26T20:37:11.957Z,97107.88
2019-05-26T20:39:38.700Z,97116.06
2019-05-26T20:42:05.502Z,97119.00
2019-05-26T20:44:32.314Z,97127.17
2019-05-26T20:46:59.052Z,97118.02
2019-05-26T20:49:25.843Z,97120.61
2019-05-26T20:51:52.728Z,97115.88
2019-05-26T20:54:19.466Z,97118.47
2019-05-26T20:56:47.389Z,97119.13
2019-05-26T20:59:14.052Z,97125.59
2019-05-26T21:01:40.797Z,97117.02
2019-05-26T21:04:07.619Z,97122.34
2019-05-26T21:06:34.323Z,97116.14
2019-05-26T21:09:01.028Z,97117.93
2019-05-26T21:11:27.667Z,97115.37
2019-05-26T21:13:54.477Z,97123.28
2019-05-26T21:16:22.278Z,97116.39
2019-05-26T21:18:49.107Z,97115.11
2019-05-26T21:21:15.916Z,97118.27
2019-05-26T21:23:42.576Z,97121.73
2019-05-26T21:26:09.349Z,97118.03
2019-05-26T21:28:36.084Z,97119.66
2019-05-26T21:31:02.948Z,97114.91
2019-05-26T21:33:29.731Z,97120.23
2019-05-26T21:35:56.451Z,97123.38
2019-05-26T21:38:23.330Z,97127.32
2019-05-26T21:40:50.046Z,97126.11
2019-05-26T21:43:16.823Z,97128.97
2019-05-26T21:45:43.531Z,97134.04
2019-05-26T21:48:10.271Z,97133.31
2019-05-26T21:50:39.781Z,97127.44
2019-05-26T21:53:06.501Z,97130.00
2019-05-26T21:55:33.459Z,97127.34
2019-05-26T21:58:00.002Z,97127.67
2019-05-26T22:00:29.468Z,97126.62
2019-05-26T22:02:56.134Z,97134.03
2019-05-26T22:05:22.666Z,97134.34
2019-05-26T22:07:49.511Z,97135.48
2019-05-26T22:10:16.283Z,97139.93
2019-05-26T22:12:42.894Z,97136.95
2019-05-26T22:15:09.680Z,97132.28
2019-05-26T22:17:36.245Z,97128.50
2019-05-26T22:20:03.332Z,97119.15
2019-05-26T22:22:29.949Z,97131.23
2019-05-26T22:24:56.776Z,97127.20
2019-05-26T22:27:23.454Z,97121.48
2019-05-26T22:29:50.277Z,97122.13
2019-05-26T22:32:17.000Z,97121.08
2019-05-26T22:34:43.686Z,97124.70
2019-05-26T22:37:10.529Z,97129.69
2019-05-26T22:39:37.255Z,97123.97
2019-05-26T22:42:04.033Z,97125.09
2019-05-26T22:44:30.602Z,97118.58
2019-05-26T22:46:57.396Z,97123.00
2019-05-26T22:49:23.957Z,97116.80
2019-05-26T22:51:50.662Z,97116.09
2019-05-26T22:54:17.328Z,97115.86
2019-05-26T22:56:43.995Z,97118.66
2019-05-26T22:59:10.559Z,97114.07
2019-05-26T23:01:37.212Z,97112.46
2019-05-26T23:04:04.020Z,97109.55
2019-05-26T23:06:30.695Z,97108.51
2019-05-26T23:08:57.412Z,97100.94
2019-05-26T23:11:24.132Z,97100.45
2019-05-26T23:13:50.801Z,97100.52
2019-05-26T23:16:17.376Z,97100.36
2019-05-26T23:18:44.131Z,97100.78
2019-05-26T23:21:11.340Z,97098.65
2019-05-26T23:23:37.892Z,97094.94
2019-05-26T23:26:04.727Z,97090.91
2019-05-26T23:28:31.356Z,97088.00
2019-05-26T23:30:58.033Z,97082.67
2019-05-26T23:33:24.581Z,97081.45
2019-05-26T23:35:51.231Z,97081.87
2019-05-26T23:38:17.755Z,97079.84
2019-05-26T23:40:44.376Z,97079.91
2019-05-26T23:43:11.063Z,97078.86
2019-05-26T23:45:37.878Z,97073.78
2019-05-26T23:48:04.692Z,97075.78
2019-05-26T23:50:31.204Z,97071.26
2019-05-26T23:52:58.149Z,97070.80
2019-05-26T23:55:24.661Z,97066.84
2019-05-26T23:57:51.224Z,97070.77
