createdAt,value
2018-11-23T00:00:52.794Z,86.50
2018-11-23T00:03:21.559Z,85.90
2018-11-23T00:05:49.315Z,77.33
2018-11-23T00:08:17.126Z,78.93
2018-11-23T00:10:44.880Z,77.17
2018-11-23T00:13:13.080Z,76.53
2018-11-23T00:15:40.833Z,73.70
2018-11-23T00:18:08.617Z,71.07
2018-11-23T00:20:36.376Z,68.87
2018-11-23T00:23:04.328Z,65.73
2018-11-23T00:25:32.068Z,65.17
2018-11-23T00:27:59.821Z,61.37
2018-11-23T00:30:28.857Z,64.13
2018-11-23T00:32:56.707Z,61.13
2018-11-23T00:35:25.896Z,60.87
2018-11-23T00:37:54.274Z,58.27
2018-11-23T00:40:24.244Z,59.00
2018-11-23T00:42:52.577Z,57.73
2018-11-23T00:45:21.670Z,56.43
2018-11-23T00:47:50.120Z,55.20
2018-11-23T00:50:19.033Z,53.47
2018-11-23T00:52:47.340Z,54.27
2018-11-23T00:55:16.300Z,55.30
2018-11-23T00:57:44.237Z,52.63
2018-11-23T01:00:13.160Z,53.90
2018-11-23T01:02:41.138Z,52.83
2018-11-23T01:05:09.717Z,54.03
2018-11-23T01:07:38.700Z,54.60
2018-11-23T01:10:07.414Z,52.43
2018-11-23T01:12:35.158Z,54.30
2018-11-23T01:15:03.203Z,51.23
2018-11-23T01:17:31.017Z,55.80
2018-11-23T01:19:58.775Z,46.13
2018-11-23T01:22:26.536Z,51.70
2018-11-23T01:24:54.785Z,50.67
2018-11-23T01:27:22.540Z,50.70
2018-11-23T01:29:50.523Z,50.10
2018-11-23T01:32:18.274Z,50.20
2018-11-23T01:34:46.176Z,52.67
2018-11-23T01:37:14.150Z,51.27
2018-11-23T01:39:41.921Z,50.23
2018-11-23T01:42:09.681Z,49.50
2018-11-23T01:44:42.951Z,46.97
2018-11-23T01:47:10.757Z,48.83
2018-11-23T01:49:38.550Z,50.70
2018-11-23T01:52:06.387Z,52.23
2018-11-23T01:54:34.167Z,51.90
2018-11-23T01:57:02.103Z,50.77
2018-11-23T01:59:29.900Z,51.90
2018-11-23T02:01:57.668Z,47.87
2018-11-23T02:04:25.501Z,46.73
2018-11-23T02:06:53.759Z,43.80
2018-11-23T02:09:56.958Z,48.03
2018-11-23T02:12:25.917Z,46.50
2018-11-23T02:14:54.057Z,47.13
2018-11-23T02:17:23.783Z,46.37
2018-11-23T02:19:52.482Z,45.70
2018-11-23T02:22:20.311Z,45.07
2018-11-23T02:24:48.181Z,44.00
2018-11-23T02:27:16.463Z,46.07
2018-11-23T02:29:44.955Z,46.23
2018-11-23T02:32:13.144Z,47.87
2018-11-23T02:34:42.562Z,45.63
2018-11-23T02:37:11.035Z,48.37
2018-11-23T02:39:39.724Z,49.33
2018-11-23T02:42:08.155Z,50.40
2018-11-23T02:44:36.384Z,50.97
2018-11-23T02:47:04.757Z,51.27
2018-11-23T02:49:33.111Z,53.87
2018-11-23T02:52:01.284Z,51.80
2018-11-23T02:54:29.577Z,52.57
2018-11-23T02:56:57.858Z,50.53
2018-11-23T02:59:26.144Z,52.00
2018-11-23T03:01:54.410Z,49.87
2018-11-23T03:04:22.670Z,46.33
2018-11-23T03:06:51.188Z,45.43
2018-11-23T03:09:19.384Z,46.90
2018-11-23T03:11:47.796Z,45.80
2018-11-23T03:14:16.035Z,45.40
2018-11-23T03:16:45.191Z,44.90
2018-11-23T03:19:14.620Z,42.67
2018-11-23T03:21:44.111Z,44.37
2018-11-23T03:24:13.353Z,43.07
2018-11-23T03:26:43.030Z,41.30
2018-11-23T03:29:12.824Z,41.77
2018-11-23T03:31:42.306Z,42.23
2018-11-23T03:34:11.419Z,42.00
2018-11-23T03:36:40.606Z,40.93
2018-11-23T03:39:09.920Z,41.73
2018-11-23T03:41:39.214Z,40.67
2018-11-23T03:44:08.700Z,37.93
2018-11-23T03:46:37.686Z,37.00
2018-11-23T03:49:06.983Z,37.77
2018-11-23T03:51:36.374Z,38.73
2018-11-23T03:54:05.915Z,39.80
2018-11-23T03:56:35.055Z,38.67
2018-11-23T03:59:04.887Z,39.97
2018-11-23T04:01:33.300Z,36.17
2018-11-23T04:04:01.573Z,37.50
2018-11-23T04:06:29.874Z,37.30
2018-11-23T04:08:58.335Z,37.57
2018-11-23T04:11:26.786Z,35.53
2018-11-23T04:13:56.486Z,37.73
2018-11-23T04:16:25.037Z,36.33
2018-11-23T04:18:54.032Z,35.17
2018-11-23T04:21:22.379Z,37.50
2018-11-23T04:23:50.938Z,37.13
2018-11-23T04:26:24.586Z,37.63
2018-11-23T04:28:47.724Z,33.97
2018-11-23T04:31:16.160Z,34.33
2018-11-23T04:33:44.666Z,35.33
2018-11-23T04:36:13.135Z,37.07
2018-11-23T04:38:41.434Z,38.20
2018-11-23T04:41:09.788Z,35.20
2018-11-23T04:43:38.177Z,37.37
2018-11-23T04:46:06.693Z,33.97
2018-11-23T04:48:35.139Z,37.33
2018-11-23T04:51:03.736Z,36.20
2018-11-23T04:53:32.114Z,34.70
2018-11-23T04:56:00.381Z,34.77
2018-11-23T04:58:28.851Z,33.40
2018-11-23T05:00:57.135Z,32.73
2018-11-23T05:03:26.372Z,31.67
2018-11-23T05:05:55.672Z,32.10
2018-11-23T05:08:26.614Z,30.43
2018-11-23T05:10:56.111Z,33.20
2018-11-23T05:13:25.498Z,37.73
2018-11-23T05:15:55.092Z,36.30
2018-11-23T05:18:25.004Z,34.47
2018-11-23T05:20:55.042Z,36.03
2018-11-23T05:23:26.831Z,32.40
2018-11-23T05:25:56.560Z,34.07
2018-11-23T05:28:26.060Z,36.37
2018-11-23T05:30:55.796Z,31.83
2018-11-23T05:33:25.225Z,37.77
2018-11-23T05:35:54.637Z,36.10
2018-11-23T05:38:23.867Z,37.07
2018-11-23T05:40:52.614Z,32.37
2018-11-23T05:43:22.337Z,29.97
2018-11-23T05:45:53.091Z,37.50
2018-11-23T05:48:26.777Z,33.90
2018-11-23T05:50:52.901Z,33.83
2018-11-23T05:53:22.182Z,34.00
2018-11-23T05:55:51.637Z,35.93
2018-11-23T05:58:21.483Z,35.97
2018-11-23T06:00:51.365Z,35.63
2018-11-23T06:03:23.353Z,36.23
2018-11-23T06:05:52.806Z,34.97
2018-11-23T06:08:22.299Z,36.20
2018-11-23T06:10:52.950Z,38.20
2018-11-23T06:13:22.031Z,34.40
2018-11-23T06:15:51.413Z,36.40
2018-11-23T06:18:20.401Z,33.43
2018-11-23T06:20:49.841Z,35.17
2018-11-23T06:23:19.252Z,36.83
2018-11-23T06:25:51.449Z,34.60
2018-11-23T06:28:20.161Z,34.93
2018-11-23T06:30:49.829Z,33.17
2018-11-23T06:33:32.338Z,36.70
2018-11-23T06:36:01.599Z,32.63
2018-11-23T06:38:30.639Z,36.43
2018-11-23T06:40:59.453Z,37.63
2018-11-23T06:43:27.910Z,34.33
2018-11-23T06:45:57.250Z,35.80
2018-11-23T06:48:25.473Z,36.27
2018-11-23T06:50:54.105Z,33.23
2018-11-23T06:53:22.396Z,34.30
2018-11-23T06:55:50.613Z,34.70
2018-11-23T06:58:18.984Z,34.77
2018-11-23T07:00:47.261Z,37.03
2018-11-23T07:03:15.559Z,36.30
2018-11-23T07:05:43.911Z,36.73
2018-11-23T07:08:12.646Z,37.53
2018-11-23T07:10:41.012Z,37.43
2018-11-23T07:13:09.762Z,34.57
2018-11-23T07:15:38.690Z,34.13
2018-11-23T07:18:07.130Z,33.00
2018-11-23T07:20:35.639Z,33.73
2018-11-23T07:23:03.876Z,32.80
2018-11-23T07:25:32.133Z,34.87
2018-11-23T07:28:00.294Z,33.23
2018-11-23T07:30:29.189Z,33.60
2018-11-23T07:32:57.617Z,33.03
2018-11-23T07:35:25.809Z,37.93
2018-11-23T07:37:54.016Z,34.23
2018-11-23T07:40:37.338Z,33.03
2018-11-23T07:43:05.608Z,32.97
2018-11-23T07:45:34.154Z,32.07
2018-11-23T07:48:02.564Z,31.93
2018-11-23T07:50:30.833Z,32.27
2018-11-23T07:52:59.176Z,31.07
2018-11-23T07:55:27.565Z,31.63
2018-11-23T07:57:56.238Z,30.23
2018-11-23T08:00:25.442Z,31.63
2018-11-23T08:02:53.619Z,32.10
2018-11-23T08:05:22.283Z,31.53
2018-11-23T08:07:50.500Z,32.47
2018-11-23T08:10:18.055Z,32.10
2018-11-23T08:12:47.554Z,31.10
2018-11-23T08:15:18.653Z,35.10
2018-11-23T08:17:46.879Z,35.37
2018-11-23T08:20:16.307Z,34.63
2018-11-23T08:22:44.553Z,32.43
2018-11-23T08:25:13.898Z,31.50
2018-11-23T08:27:44.163Z,31.10
2018-11-23T08:30:14.389Z,29.10
2018-11-23T08:32:42.601Z,30.30
2018-11-23T08:35:10.948Z,30.90
2018-11-23T08:37:39.362Z,30.30
2018-11-23T08:40:09.430Z,32.50
2018-11-23T08:42:37.645Z,32.27
2018-11-23T08:45:07.104Z,31.47
2018-11-23T08:47:35.526Z,31.83
2018-11-23T08:50:04.841Z,30.83
2018-11-23T08:52:33.358Z,30.97
2018-11-23T08:55:01.871Z,28.17
2018-11-23T08:57:30.370Z,30.73
2018-11-23T08:59:58.775Z,29.67
2018-11-23T09:02:27.176Z,29.70
2018-11-23T09:04:56.000Z,30.53
2018-11-23T09:07:24.385Z,28.83
2018-11-23T09:09:52.498Z,29.77
2018-11-23T09:12:20.865Z,27.37
2018-11-23T09:14:49.311Z,26.50
2018-11-23T09:17:17.743Z,26.57
2018-11-23T09:19:46.377Z,28.10
2018-11-23T09:22:15.149Z,27.87
2018-11-23T09:24:43.809Z,29.43
2018-11-23T09:27:12.439Z,30.87
2018-11-23T09:32:25.514Z,25.43
2018-11-23T09:34:53.980Z,25.37
2018-11-23T09:37:22.033Z,26.33
2018-11-23T09:39:50.210Z,27.40
2018-11-23T09:42:18.664Z,25.87
2018-11-23T09:44:47.154Z,25.83
2018-11-23T09:47:15.603Z,25.47
2018-11-23T09:49:46.068Z,24.33
2018-11-23T09:52:14.411Z,24.70
2018-11-23T09:54:42.756Z,25.40
2018-11-23T09:57:11.061Z,27.60
2018-11-23T09:59:39.236Z,25.10
2018-11-23T10:02:07.404Z,25.60
2018-11-23T10:04:35.633Z,25.40
2018-11-23T10:09:48.752Z,24.87
2018-11-23T10:12:17.125Z,26.53
2018-11-23T10:14:45.531Z,26.17
2018-11-23T10:17:15.920Z,23.77
2018-11-23T10:19:44.106Z,25.87
2018-11-23T10:22:12.328Z,26.73
2018-11-23T10:24:40.521Z,23.07
2018-11-23T10:27:09.044Z,26.47
2018-11-23T10:29:39.260Z,26.40
2018-11-23T10:32:07.392Z,23.97
2018-11-23T10:34:35.565Z,23.80
2018-11-23T10:37:03.801Z,23.33
2018-11-23T10:39:32.060Z,24.37
2018-11-23T10:42:00.238Z,24.10
2018-11-23T10:44:28.458Z,23.00
2018-11-23T10:46:56.582Z,23.90
2018-11-23T10:49:24.749Z,22.20
2018-11-23T10:51:52.921Z,20.20
2018-11-23T10:54:21.100Z,23.63
2018-11-23T10:56:49.294Z,22.90
2018-11-23T10:59:17.513Z,21.70
2018-11-23T11:02:48.475Z,23.77
2018-11-23T11:05:22.588Z,22.13
2018-11-23T11:07:50.756Z,21.50
2018-11-23T11:10:18.935Z,22.27
2018-11-23T11:12:47.269Z,21.10
2018-11-23T11:15:15.442Z,26.50
2018-11-23T11:17:43.642Z,22.40
2018-11-23T11:20:11.819Z,22.40
2018-11-23T11:22:39.985Z,21.40
2018-11-23T11:25:10.161Z,22.37
2018-11-23T11:27:38.831Z,20.00
2018-11-23T11:30:08.792Z,21.23
2018-11-23T11:32:36.958Z,19.37
2018-11-23T11:35:05.798Z,20.77
2018-11-23T11:37:33.963Z,19.93
2018-11-23T11:40:02.126Z,20.67
2018-11-23T11:42:30.278Z,20.70
2018-11-23T11:44:58.417Z,22.23
2018-11-23T11:47:26.563Z,21.47
2018-11-23T11:49:59.073Z,23.80
2018-11-23T11:52:22.965Z,21.70
2018-11-23T11:54:51.096Z,22.67
2018-11-23T11:57:19.212Z,21.73
2018-11-23T11:59:47.377Z,22.77
2018-11-23T12:02:15.533Z,22.07
2018-11-23T12:04:43.722Z,21.13
2018-11-23T12:07:11.912Z,21.73
2018-11-23T12:09:40.111Z,19.80
2018-11-23T12:12:08.259Z,20.07
2018-11-23T12:14:36.461Z,20.53
2018-11-23T12:17:04.880Z,21.57
2018-11-23T12:19:33.064Z,21.77
2018-11-23T12:22:01.283Z,20.90
2018-11-23T12:24:29.444Z,21.90
2018-11-23T12:26:57.577Z,19.20
2018-11-23T12:29:25.818Z,20.67
2018-11-23T12:31:54.019Z,21.20
2018-11-23T12:34:22.138Z,18.53
2018-11-23T12:36:50.317Z,19.50
2018-11-23T12:39:18.478Z,19.33
2018-11-23T12:41:46.659Z,22.10
2018-11-23T12:44:14.817Z,20.10
2018-11-23T12:46:42.968Z,19.90
2018-11-23T12:49:11.188Z,18.60
2018-11-23T12:51:39.427Z,19.80
2018-11-23T12:54:07.709Z,17.90
2018-11-23T12:56:35.915Z,20.27
2018-11-23T12:59:04.385Z,17.67
2018-11-23T13:01:32.573Z,16.87
2018-11-23T13:04:00.782Z,17.53
2018-11-23T13:06:28.970Z,15.47
2018-11-23T13:08:57.149Z,17.07
2018-11-23T13:11:25.311Z,17.93
2018-11-23T13:13:53.487Z,18.80
2018-11-23T13:16:21.640Z,17.00
2018-11-23T13:18:49.789Z,18.67
2018-11-23T13:21:17.943Z,17.70
2018-11-23T13:23:46.625Z,17.23
2018-11-23T13:26:14.850Z,17.63
2018-11-23T13:28:43.232Z,18.10
2018-11-23T13:31:11.455Z,16.67
2018-11-23T13:33:39.603Z,19.17
2018-11-23T13:36:08.628Z,18.37
2018-11-23T13:38:37.145Z,15.97
2018-11-23T13:41:05.554Z,15.43
2018-11-23T13:43:33.717Z,15.43
2018-11-23T13:46:01.880Z,17.00
2018-11-23T13:48:30.042Z,15.70
2018-11-23T13:50:58.284Z,15.23
2018-11-23T13:53:26.636Z,16.53
2018-11-23T13:55:54.895Z,15.17
2018-11-23T13:58:23.179Z,17.67
2018-11-23T14:00:51.770Z,16.13
2018-11-23T14:03:20.147Z,17.00
2018-11-23T14:05:48.388Z,17.30
2018-11-23T14:08:16.790Z,18.07
2018-11-23T14:10:45.315Z,18.63
2018-11-23T14:13:13.632Z,20.37
2018-11-23T14:15:41.943Z,18.33
2018-11-23T14:18:10.430Z,19.20
2018-11-23T14:20:41.287Z,17.93
2018-11-23T14:23:09.633Z,17.73
2018-11-23T14:25:38.154Z,18.17
2018-11-23T14:28:07.101Z,17.17
2018-11-23T14:30:35.451Z,21.00
2018-11-23T14:33:04.317Z,21.73
2018-11-23T14:35:34.397Z,22.40
2018-11-23T14:38:03.028Z,21.47
2018-11-23T14:40:31.384Z,26.03
2018-11-23T14:42:59.783Z,24.20
2018-11-23T14:45:31.415Z,23.93
2018-11-23T14:48:02.312Z,22.80
2018-11-23T14:50:31.654Z,21.27
2018-11-23T14:53:00.436Z,24.50
2018-11-23T14:55:29.313Z,23.30
2018-11-23T14:57:58.274Z,22.40
2018-11-23T15:00:30.644Z,23.43
2018-11-23T15:03:00.712Z,25.47
2018-11-23T15:05:29.162Z,24.60
2018-11-23T15:07:57.443Z,24.10
2018-11-23T15:10:26.954Z,23.00
2018-11-23T15:12:56.688Z,25.03
2018-11-23T15:15:27.378Z,24.37
2018-11-23T15:17:56.566Z,22.27
2018-11-23T15:20:25.990Z,21.93
2018-11-23T15:22:55.339Z,21.83
2018-11-23T15:25:23.899Z,23.03
2018-11-23T15:27:52.478Z,23.93
2018-11-23T15:30:23.411Z,23.07
2018-11-23T15:32:52.039Z,22.63
2018-11-23T15:35:20.299Z,23.37
2018-11-23T15:37:48.752Z,23.00
2018-11-23T15:40:20.057Z,23.77
2018-11-23T15:42:49.398Z,25.73
2018-11-23T15:45:22.001Z,25.43
2018-11-23T15:47:50.756Z,26.80
2018-11-23T15:50:20.710Z,28.20
2018-11-23T15:52:49.380Z,26.93
2018-11-23T15:55:19.372Z,27.57
2018-11-23T15:57:48.400Z,27.93
2018-11-23T16:00:19.622Z,28.73
2018-11-23T16:02:48.298Z,36.03
2018-11-23T16:05:16.922Z,32.37
2018-11-23T16:07:45.520Z,27.17
2018-11-23T16:10:16.217Z,27.67
2018-11-23T16:12:47.003Z,28.67
2018-11-23T16:15:15.613Z,29.33
2018-11-23T16:17:44.072Z,50.73
2018-11-23T16:20:21.588Z,28.80
2018-11-23T16:22:51.277Z,27.70
2018-11-23T16:25:19.779Z,25.73
2018-11-23T16:27:49.672Z,25.70
2018-11-23T16:30:19.789Z,24.87
2018-11-23T16:32:49.353Z,25.87
2018-11-23T16:35:19.123Z,26.20
2018-11-23T16:37:47.527Z,31.87
2018-11-23T16:40:18.340Z,25.20
2018-11-23T16:42:46.732Z,26.30
2018-11-23T16:45:16.834Z,27.67
2018-11-23T16:47:45.859Z,29.07
2018-11-23T16:50:15.435Z,27.53
2018-11-23T16:52:45.237Z,26.43
2018-11-23T16:55:14.851Z,26.03
2018-11-23T16:57:44.356Z,24.67
2018-11-23T17:00:15.532Z,25.33
2018-11-23T17:02:44.160Z,31.67
2018-11-23T17:05:13.646Z,29.17
2018-11-23T17:07:42.368Z,24.67
2018-11-23T17:10:13.123Z,29.97
2018-11-23T17:12:41.695Z,31.97
2018-11-23T17:15:11.740Z,26.73
2018-11-23T17:17:40.340Z,27.20
2018-11-23T17:20:10.150Z,25.43
2018-11-23T17:22:38.469Z,25.33
2018-11-23T17:25:07.380Z,25.73
2018-11-23T17:27:35.726Z,24.27
2018-11-23T17:30:04.215Z,25.97
2018-11-23T17:32:33.891Z,26.60
2018-11-23T17:35:02.148Z,28.23
2018-11-23T17:37:30.621Z,25.90
2018-11-23T17:39:59.167Z,26.90
2018-11-23T17:42:27.609Z,25.00
2018-11-23T17:44:56.334Z,26.33
2018-11-23T17:47:25.613Z,26.03
2018-11-23T17:49:54.066Z,25.83
2018-11-23T17:52:22.648Z,27.80
2018-11-23T17:54:51.021Z,24.73
2018-11-23T17:57:19.649Z,25.40
2018-11-23T17:59:48.887Z,26.80
2018-11-23T18:02:19.984Z,26.20
2018-11-23T18:04:49.266Z,35.07
2018-11-23T18:07:18.162Z,40.23
2018-11-23T18:09:46.556Z,28.10
2018-11-23T18:12:15.327Z,25.63
2018-11-23T18:14:43.856Z,54.30
2018-11-23T18:17:12.452Z,31.97
2018-11-23T18:19:40.667Z,71.90
2018-11-23T18:22:09.022Z,45.90
2018-11-23T18:24:37.321Z,32.40
2018-11-23T18:27:05.757Z,30.17
2018-11-23T18:29:33.959Z,28.07
2018-11-23T18:32:02.172Z,26.17
2018-11-23T18:34:30.738Z,26.37
2018-11-23T18:36:59.114Z,26.47
2018-11-23T18:39:27.597Z,25.33
2018-11-23T18:41:56.077Z,25.10
2018-11-23T18:44:24.452Z,26.43
2018-11-23T18:46:52.801Z,26.60
2018-11-23T18:49:21.079Z,27.50
2018-11-23T18:51:49.596Z,28.57
2018-11-23T18:54:17.758Z,30.23
2018-11-23T18:56:46.241Z,29.40
2018-11-23T18:59:14.500Z,31.57
2018-11-23T19:01:42.865Z,32.47
2018-11-23T19:04:11.187Z,29.53
2018-11-23T19:06:39.643Z,32.23
2018-11-23T19:09:08.624Z,31.47
2018-11-23T19:11:36.996Z,31.23
2018-11-23T19:14:05.908Z,31.77
2018-11-23T19:16:34.389Z,32.50
2018-11-23T19:19:02.735Z,39.37
2018-11-23T19:21:31.349Z,40.33
2018-11-23T19:23:59.741Z,34.20
2018-11-23T19:26:29.746Z,33.07
2018-11-23T19:28:58.216Z,38.13
2018-11-23T19:31:26.399Z,36.17
2018-11-23T19:33:59.222Z,38.30
2018-11-23T19:36:23.326Z,55.10
2018-11-23T19:38:51.699Z,34.30
2018-11-23T19:41:19.930Z,31.53
2018-11-23T19:43:48.080Z,34.17
2018-11-23T19:46:16.730Z,34.30
2018-11-23T19:48:45.025Z,34.90
2018-11-23T19:51:13.494Z,32.23
2018-11-23T19:53:41.973Z,33.10
2018-11-23T19:56:10.467Z,36.20
2018-11-23T19:58:39.108Z,38.53
2018-11-23T20:01:07.508Z,38.53
2018-11-23T20:03:36.224Z,38.07
2018-11-23T20:06:04.808Z,37.23
2018-11-23T20:08:33.159Z,36.53
2018-11-23T20:11:01.682Z,36.50
2018-11-23T20:13:30.389Z,38.07
2018-11-23T20:15:59.029Z,39.43
2018-11-23T20:18:27.705Z,37.40
2018-11-23T20:20:56.577Z,36.77
2018-11-23T20:23:25.479Z,36.20
2018-11-23T20:25:53.670Z,34.93
2018-11-23T20:28:21.981Z,36.00
2018-11-23T20:30:50.192Z,37.50
2018-11-23T20:33:18.696Z,39.07
2018-11-23T20:36:18.107Z,43.43
2018-11-23T20:38:46.563Z,40.67
2018-11-23T20:41:15.054Z,43.03
2018-11-23T20:43:43.312Z,43.17
2018-11-23T20:46:11.694Z,43.80
2018-11-23T20:48:42.653Z,44.60
2018-11-23T20:51:11.111Z,101.22
2018-11-23T20:53:39.843Z,69.17
2018-11-23T20:56:08.310Z,62.50
2018-11-23T20:58:36.999Z,60.73
2018-11-23T21:01:05.699Z,63.20
2018-11-23T21:03:34.119Z,59.00
2018-11-23T21:06:02.875Z,60.80
2018-11-23T21:08:31.336Z,59.87
2018-11-23T21:10:59.972Z,61.53
2018-11-23T21:13:28.449Z,65.93
2018-11-23T21:15:57.081Z,68.67
2018-11-23T21:18:25.398Z,142.23
2018-11-23T21:20:53.906Z,86.47
2018-11-23T21:23:22.380Z,77.37
2018-11-23T21:25:51.290Z,76.00
2018-11-23T21:28:19.651Z,76.40
2018-11-23T21:30:47.936Z,76.13
2018-11-23T21:33:16.114Z,74.47
2018-11-23T21:35:44.302Z,71.00
2018-11-23T21:38:12.521Z,69.43
2018-11-23T21:40:44.281Z,68.07
2018-11-23T21:43:09.006Z,65.57
2018-11-23T21:45:37.202Z,69.80
2018-11-23T21:48:05.454Z,72.00
2018-11-23T21:50:33.821Z,74.50
2018-11-23T21:53:02.049Z,72.67
2018-11-23T21:55:30.251Z,75.33
2018-11-23T21:57:58.432Z,72.67
2018-11-23T22:00:26.626Z,74.40
2018-11-23T22:02:54.809Z,68.97
2018-11-23T22:05:23.166Z,75.20
2018-11-23T22:07:51.390Z,74.10
2018-11-23T22:10:19.920Z,76.20
2018-11-23T22:12:48.164Z,74.10
2018-11-23T22:15:17.927Z,75.70
2018-11-23T22:17:46.302Z,72.20
2018-11-23T22:20:15.078Z,70.70
2018-11-23T22:22:43.253Z,71.70
2018-11-23T22:25:12.100Z,70.37
2018-11-23T22:27:40.270Z,73.53
2018-11-23T22:30:11.106Z,77.80
2018-11-23T22:32:39.276Z,76.03
2018-11-23T22:35:07.964Z,78.60
2018-11-23T22:37:36.239Z,84.40
2018-11-23T22:40:05.375Z,84.07
2018-11-23T22:42:33.599Z,83.80
2018-11-23T22:45:01.828Z,83.87
2018-11-23T22:47:30.013Z,80.80
2018-11-23T22:49:58.239Z,81.70
2018-11-23T22:52:26.474Z,84.20
2018-11-23T22:54:54.669Z,82.33
2018-11-23T22:57:22.866Z,82.07
2018-11-23T22:59:51.029Z,80.40
2018-11-23T23:02:19.211Z,75.47
2018-11-23T23:04:47.403Z,74.47
2018-11-23T23:07:15.604Z,73.37
2018-11-23T23:09:43.822Z,75.00
2018-11-23T23:12:12.024Z,74.97
2018-11-23T23:14:40.266Z,79.47
2018-11-23T23:17:08.465Z,79.57
2018-11-23T23:19:36.682Z,79.17
2018-11-23T23:22:04.980Z,83.23
2018-11-23T23:24:33.197Z,80.47
2018-11-23T23:27:01.415Z,83.97
2018-11-23T23:29:29.637Z,79.33
2018-11-23T23:31:57.855Z,78.27
2018-11-23T23:34:26.081Z,78.00
2018-11-23T23:36:54.295Z,77.57
2018-11-23T23:39:22.493Z,71.90
2018-11-23T23:41:50.684Z,69.00
2018-11-23T23:44:18.863Z,68.03
2018-11-23T23:46:47.097Z,66.30
2018-11-23T23:49:15.277Z,64.63
2018-11-23T23:51:43.490Z,62.67
2018-11-23T23:54:11.722Z,60.67
2018-11-23T23:56:39.920Z,58.63
2018-11-23T23:59:08.091Z,60.20
