createdAt,value
2024-03-26T00:05:23.100Z,14.66
2024-03-26T00:11:06.565Z,14.6
2024-03-26T00:16:50.129Z,14.56
2024-03-26T00:22:33.808Z,14.52
2024-03-26T00:28:17.560Z,14.5
2024-03-26T00:34:02.197Z,14.45
2024-03-26T00:39:45.988Z,14.41
2024-03-26T00:45:29.489Z,14.37
2024-03-26T00:51:12.925Z,14.34
2024-03-26T00:56:56.597Z,14.29
2024-03-26T01:02:40.142Z,14.27
2024-03-26T01:08:23.955Z,14.25
2024-03-26T01:14:07.680Z,14.2
2024-03-26T01:19:51.297Z,14.17
2024-03-26T01:25:35.072Z,14.13
2024-03-26T01:31:19.654Z,14.07
2024-03-26T01:37:03.277Z,14.12
2024-03-26T01:42:46.735Z,14.07
2024-03-26T01:48:30.213Z,14
2024-03-26T01:54:13.865Z,13.98
2024-03-26T01:59:57.460Z,13.97
2024-03-26T02:05:41.004Z,14.01
2024-03-26T02:11:25.004Z,13.97
2024-03-26T02:17:08.531Z,13.91
2024-03-26T02:22:55.854Z,13.89
2024-03-26T02:28:39.575Z,13.88
2024-03-26T02:34:23.169Z,13.87
2024-03-26T02:40:13.308Z,13.83
2024-03-26T02:45:56.929Z,13.82
2024-03-26T02:51:40.593Z,13.79
2024-03-26T02:57:30.886Z,13.78
2024-03-26T03:03:17.313Z,13.77
2024-03-26T03:09:01.941Z,13.75
2024-03-26T03:14:45.516Z,13.75
2024-03-26T03:20:29.005Z,13.75
2024-03-26T03:26:12.722Z,13.73
2024-03-26T03:31:56.437Z,13.68
2024-03-26T03:37:39.953Z,13.63
2024-03-26T03:43:23.462Z,13.61
2024-03-26T03:49:06.867Z,13.61
2024-03-26T03:54:50.223Z,13.59
2024-03-26T04:00:33.699Z,13.55
2024-03-26T04:06:17.803Z,13.56
2024-03-26T04:12:01.350Z,13.52
2024-03-26T04:17:44.971Z,13.49
2024-03-26T04:23:28.580Z,13.52
2024-03-26T04:29:12.084Z,13.45
2024-03-26T04:34:56.680Z,13.39
2024-03-26T04:40:40.256Z,13.38
2024-03-26T04:46:23.704Z,13.41
2024-03-26T04:52:07.306Z,13.37
2024-03-26T04:57:50.900Z,13.39
2024-03-26T05:03:36.536Z,13.35
2024-03-26T05:09:21.611Z,13.43
2024-03-26T05:15:05.802Z,13.36
2024-03-26T05:20:49.243Z,13.35
2024-03-26T05:26:33.000Z,13.33
2024-03-26T05:32:16.710Z,13.36
2024-03-26T05:38:01.199Z,13.34
2024-03-26T05:43:44.602Z,13.39
2024-03-26T05:49:28.516Z,13.43
2024-03-26T05:55:16.776Z,13.45
2024-03-26T06:01:02.626Z,13.44
2024-03-26T06:06:46.214Z,13.48
2024-03-26T06:12:29.847Z,13.52
2024-03-26T06:18:13.357Z,13.55
2024-03-26T06:23:56.895Z,13.62
2024-03-26T06:29:40.616Z,13.75
2024-03-26T06:35:24.279Z,13.76
2024-03-26T06:41:08.025Z,13.83
2024-03-26T06:46:51.803Z,13.91
2024-03-26T06:52:35.635Z,14
2024-03-26T06:58:19.287Z,14.18
2024-03-26T07:04:03.086Z,14.23
2024-03-26T07:09:46.476Z,14.65
2024-03-26T07:15:29.854Z,15.02
2024-03-26T07:21:13.462Z,14.9
2024-03-26T07:26:56.966Z,14.76
2024-03-26T07:32:40.699Z,14.76
2024-03-26T07:38:24.320Z,14.76
2024-03-26T07:44:08.026Z,14.79
2024-03-26T07:49:51.695Z,14.84
2024-03-26T07:55:35.434Z,14.91
2024-03-26T08:01:18.976Z,14.99
2024-03-26T08:07:04.771Z,15.13
2024-03-26T08:12:49.225Z,15.3
2024-03-26T08:18:32.840Z,15.35
2024-03-26T08:24:17.141Z,15.42
2024-03-26T08:30:01.102Z,15.5
2024-03-26T08:35:49.564Z,15.61
2024-03-26T08:41:33.129Z,15.69
2024-03-26T08:47:17.636Z,15.76
2024-03-26T08:53:01.244Z,15.85
2024-03-26T08:58:45.630Z,15.9
2024-03-26T09:04:29.021Z,16.01
2024-03-26T09:10:12.982Z,16.13
2024-03-26T09:15:56.574Z,16.29
2024-03-26T09:21:42.175Z,16.47
2024-03-26T09:27:25.607Z,16.73
2024-03-26T09:33:09.258Z,17.01
2024-03-26T09:38:55.804Z,17.21
2024-03-26T09:44:58.379Z,17.49
2024-03-26T09:50:49.115Z,17.74
2024-03-26T09:56:33.754Z,17.99
2024-03-26T10:02:19.862Z,18.26
2024-03-26T10:08:03.685Z,18.49
2024-03-26T10:13:47.347Z,18.8
2024-03-26T10:19:31.027Z,18.99
2024-03-26T10:25:16.685Z,19.23
2024-03-26T10:31:01.705Z,19.43
2024-03-26T10:36:46.587Z,19.57
2024-03-26T10:42:30.463Z,19.71
2024-03-26T10:48:14.200Z,19.87
2024-03-26T10:54:00.053Z,19.96
2024-03-26T10:59:43.951Z,20.12
2024-03-26T11:05:27.597Z,20.28
2024-03-26T11:11:13.843Z,20.53
2024-03-26T11:16:59.201Z,20.7
2024-03-26T11:22:44.465Z,20.85
2024-03-26T11:28:28.675Z,21.04
2024-03-26T11:34:12.743Z,21.31
2024-03-26T11:39:56.498Z,21.47
2024-03-26T11:45:39.963Z,21.56
2024-03-26T11:51:23.634Z,21.58
2024-03-26T11:57:07.245Z,21.61
2024-03-26T12:02:50.648Z,21.79
2024-03-26T12:08:34.071Z,21.93
2024-03-26T12:14:17.417Z,22.19
2024-03-26T12:20:01.295Z,22.49
2024-03-26T12:25:45.028Z,22.57
2024-03-26T12:31:28.874Z,22.69
2024-03-26T12:37:13.257Z,22.88
2024-03-26T12:42:56.833Z,23.04
2024-03-26T12:48:40.320Z,23.42
2024-03-26T12:54:24.538Z,23.65
2024-03-26T13:00:09.014Z,23.81
2024-03-26T13:05:53.714Z,23.91
2024-03-26T13:11:38.227Z,24.13
2024-03-26T13:17:21.886Z,24.24
2024-03-26T13:23:05.518Z,24.16
2024-03-26T13:28:49.245Z,24.06
2024-03-26T13:34:32.911Z,24.06
2024-03-26T13:40:29.043Z,24.1
2024-03-26T13:46:20.574Z,24.41
2024-03-26T13:52:04.111Z,24.53
2024-03-26T13:57:47.976Z,24.61
2024-03-26T14:03:31.586Z,24.4
2024-03-26T14:09:16.238Z,24.29
2024-03-26T14:15:00.869Z,23.95
2024-03-26T14:20:44.798Z,23.61
2024-03-26T14:26:28.312Z,23.43
2024-03-26T14:32:11.908Z,23.32
2024-03-26T14:37:55.484Z,23.2
2024-03-26T14:43:38.964Z,22.93
2024-03-26T14:49:23.495Z,22.73
2024-03-26T14:55:07.648Z,22.56
2024-03-26T15:00:51.408Z,22.26
2024-03-26T15:06:34.817Z,22.19
2024-03-26T15:12:18.505Z,22.35
2024-03-26T15:18:02.218Z,22.19
2024-03-26T15:23:46.521Z,21.98
2024-03-26T15:29:31.356Z,21.8
2024-03-26T15:35:15.099Z,21.63
2024-03-26T15:40:58.931Z,21.42
2024-03-26T15:46:47.997Z,21.4
2024-03-26T15:52:38.252Z,21.66
2024-03-26T15:58:21.775Z,21.47
2024-03-26T16:04:05.993Z,21.26
2024-03-26T16:09:59.316Z,21.21
2024-03-26T16:15:53.156Z,21.16
2024-03-26T16:21:37.458Z,21.04
2024-03-26T16:27:21.227Z,20.97
2024-03-26T16:33:05.080Z,20.89
2024-03-26T16:38:48.730Z,20.82
2024-03-26T16:44:32.367Z,20.69
2024-03-26T16:50:17.459Z,20.78
2024-03-26T16:56:01.129Z,20.57
2024-03-26T17:01:44.682Z,20.39
2024-03-26T17:07:28.423Z,20.27
2024-03-26T17:13:12.041Z,20.16
2024-03-26T17:18:55.531Z,20.14
2024-03-26T17:24:39.009Z,19.96
2024-03-26T17:30:22.632Z,19.83
2024-03-26T17:36:06.601Z,19.76
2024-03-26T17:41:50.604Z,19.68
2024-03-26T17:47:34.403Z,19.68
2024-03-26T17:53:18.269Z,19.5
2024-03-26T17:59:02.120Z,19.47
2024-03-26T18:04:46.707Z,19.44
2024-03-26T18:10:30.658Z,19.29
2024-03-26T18:16:14.589Z,19.21
2024-03-26T18:21:58.525Z,19.11
2024-03-26T18:27:43.186Z,19.03
2024-03-26T18:33:26.845Z,18.93
2024-03-26T18:39:10.618Z,18.92
2024-03-26T18:44:54.295Z,18.85
2024-03-26T18:50:37.760Z,18.8
2024-03-26T18:56:21.541Z,18.76
2024-03-26T19:02:06.241Z,18.66
2024-03-26T19:07:49.568Z,18.62
2024-03-26T19:13:33.277Z,18.56
2024-03-26T19:19:17.932Z,18.54
2024-03-26T19:25:02.063Z,18.46
2024-03-26T19:30:46.593Z,18.38
2024-03-26T19:36:30.911Z,18.39
2024-03-26T19:42:14.537Z,18.35
2024-03-26T19:47:58.266Z,18.25
2024-03-26T19:53:41.894Z,18.19
2024-03-26T19:59:26.484Z,18.11
2024-03-26T20:05:11.063Z,18.08
2024-03-26T20:10:54.476Z,17.99
2024-03-26T20:16:38.131Z,17.93
2024-03-26T20:22:22.809Z,17.93
2024-03-26T20:28:07.127Z,17.89
2024-03-26T20:33:50.743Z,17.8
2024-03-26T20:39:34.969Z,17.76
2024-03-26T20:45:19.713Z,17.69
2024-03-26T20:51:07.349Z,17.64
2024-03-26T20:56:50.853Z,17.59
2024-03-26T21:02:34.394Z,17.58
2024-03-26T21:08:17.957Z,17.57
2024-03-26T21:14:01.478Z,17.54
2024-03-26T21:19:45.492Z,17.48
2024-03-26T21:25:30.193Z,17.41
2024-03-26T21:31:14.649Z,17.39
2024-03-26T21:36:58.340Z,17.44
2024-03-26T21:42:42.389Z,17.37
2024-03-26T21:48:26.118Z,17.44
2024-03-26T21:54:09.999Z,17.35
2024-03-26T21:59:55.422Z,17.29
2024-03-26T22:05:39.117Z,17.27
2024-03-26T22:11:25.500Z,17.28
2024-03-26T22:17:10.040Z,17.28
2024-03-26T22:22:54.099Z,17.23
2024-03-26T22:28:38.031Z,17.25
2024-03-26T22:34:22.030Z,17.24
2024-03-26T22:40:05.989Z,17.18
2024-03-26T22:45:58.863Z,17.15
2024-03-26T22:51:43.340Z,17.14
2024-03-26T22:57:27.197Z,17.1
2024-03-26T23:03:11.206Z,17.03
2024-03-26T23:08:54.841Z,17
2024-03-26T23:14:38.503Z,16.96
2024-03-26T23:20:22.374Z,16.94
2024-03-26T23:26:05.832Z,16.88
2024-03-26T23:31:49.510Z,16.83
2024-03-26T23:37:32.867Z,16.83
2024-03-26T23:43:16.515Z,16.76
2024-03-26T23:48:59.895Z,16.73
2024-03-26T23:54:43.821Z,16.72
