createdAt,value
2017-12-30T04:30:14.249Z,3.45
2017-12-30T04:32:41.817Z,2.87
2017-12-30T04:35:09.384Z,3.33
2017-12-30T04:37:36.997Z,2.55
2017-12-30T04:40:04.564Z,3.25
2017-12-30T04:42:32.136Z,3.87
2017-12-30T04:44:59.734Z,3.35
2017-12-30T04:47:28.071Z,2.97
2017-12-30T04:49:55.645Z,3.15
2017-12-30T04:52:23.245Z,3.05
2017-12-30T04:54:50.817Z,2.60
2017-12-30T04:57:18.429Z,4.30
2017-12-30T04:59:45.996Z,4.03
2017-12-30T05:02:14.328Z,4.32
2017-12-30T05:04:41.941Z,3.80
2017-12-30T05:07:10.282Z,4.47
2017-12-30T05:09:37.858Z,3.67
2017-12-30T05:12:05.457Z,4.95
2017-12-30T05:14:33.130Z,3.10
2017-12-30T05:17:00.701Z,5.10
2017-12-30T05:19:28.325Z,5.35
2017-12-30T05:21:55.897Z,4.53
2017-12-30T05:24:23.467Z,4.47
2017-12-30T05:26:51.077Z,5.37
2017-12-30T05:29:19.419Z,6.45
2017-12-30T05:31:46.990Z,5.15
2017-12-30T05:34:14.605Z,4.90
2017-12-30T05:36:42.177Z,5.40
2017-12-30T05:39:09.752Z,5.40
2017-12-30T05:41:37.364Z,9.65
2017-12-30T05:44:05.696Z,7.25
2017-12-30T05:46:33.268Z,6.25
2017-12-30T05:49:00.861Z,5.03
2017-12-30T05:51:28.444Z,4.35
2017-12-30T05:53:56.056Z,5.25
2017-12-30T05:56:23.633Z,10.00
2017-12-30T05:58:51.963Z,5.80
2017-12-30T06:01:19.596Z,7.43
2017-12-30T06:03:47.163Z,5.60
2017-12-30T06:06:14.736Z,7.05
2017-12-30T06:08:42.532Z,7.37
2017-12-30T06:11:10.101Z,6.85
2017-12-30T06:13:38.437Z,8.10
2017-12-30T06:16:06.205Z,7.07
2017-12-30T06:18:33.776Z,7.30
2017-12-30T06:21:01.350Z,7.32
2017-12-30T06:23:29.705Z,7.10
2017-12-30T06:25:57.272Z,8.43
2017-12-30T06:28:24.892Z,9.38
2017-12-30T06:30:52.461Z,9.30
2017-12-30T06:33:20.028Z,8.38
2017-12-30T06:35:47.622Z,8.65
2017-12-30T06:38:16.148Z,10.38
2017-12-30T06:40:43.716Z,9.02
2017-12-30T06:43:11.353Z,7.87
2017-12-30T06:45:39.154Z,8.65
2017-12-30T06:48:06.726Z,8.43
2017-12-30T06:50:34.345Z,9.18
2017-12-30T06:53:01.922Z,10.73
2017-12-30T06:55:29.492Z,10.40
2017-12-30T06:57:57.105Z,8.35
2017-12-30T07:00:24.683Z,9.35
2017-12-30T07:02:52.252Z,9.45
2017-12-30T07:05:19.855Z,13.62
2017-12-30T07:07:48.202Z,9.13
2017-12-30T07:10:15.772Z,9.65
2017-12-30T07:12:43.400Z,10.25
2017-12-30T07:15:10.972Z,7.75
2017-12-30T07:17:38.541Z,8.75
2017-12-30T07:20:06.148Z,9.55
2017-12-30T07:22:33.729Z,10.57
2017-12-30T07:25:01.493Z,9.65
2017-12-30T07:27:29.110Z,7.80
2017-12-30T07:29:57.452Z,11.52
2017-12-30T07:32:25.025Z,11.05
2017-12-30T07:34:52.630Z,11.82
2017-12-30T07:37:20.204Z,11.07
2017-12-30T07:39:47.773Z,11.38
2017-12-30T07:42:15.368Z,9.73
2017-12-30T07:44:42.941Z,8.73
2017-12-30T07:47:11.272Z,9.55
2017-12-30T07:49:38.896Z,9.75
2017-12-30T07:52:06.468Z,11.70
2017-12-30T07:54:34.085Z,8.20
2017-12-30T07:57:01.690Z,13.68
2017-12-30T07:59:29.256Z,8.60
2017-12-30T08:01:56.826Z,8.00
2017-12-30T08:04:24.448Z,8.70
2017-12-30T08:06:52.027Z,8.02
2017-12-30T08:09:19.597Z,7.47
2017-12-30T08:11:47.245Z,6.05
2017-12-30T08:14:14.817Z,6.40
2017-12-30T08:16:42.567Z,12.93
2017-12-30T08:19:10.193Z,18.92
2017-12-30T08:21:37.764Z,10.40
2017-12-30T08:24:05.524Z,12.18
2017-12-30T08:26:33.126Z,8.18
2017-12-30T08:29:00.705Z,9.90
2017-12-30T08:31:28.276Z,12.35
2017-12-30T08:33:56.661Z,15.20
2017-12-30T08:36:24.996Z,9.15
2017-12-30T08:38:52.564Z,4.45
2017-12-30T08:41:20.184Z,7.97
2017-12-30T08:43:47.757Z,4.53
2017-12-30T08:46:15.325Z,4.22
2017-12-30T08:48:42.936Z,7.30
2017-12-30T08:51:11.268Z,7.93
2017-12-30T08:53:38.841Z,7.55
2017-12-30T08:56:06.465Z,7.97
2017-12-30T08:58:34.036Z,4.75
2017-12-30T09:01:01.665Z,7.40
2017-12-30T09:03:30.018Z,8.73
2017-12-30T09:05:58.353Z,4.60
2017-12-30T09:08:25.920Z,5.90
2017-12-30T09:10:53.557Z,3.53
2017-12-30T09:13:21.124Z,10.80
2017-12-30T09:15:48.717Z,14.50
2017-12-30T09:18:17.300Z,10.02
2017-12-30T09:20:44.865Z,5.95
2017-12-30T09:23:13.205Z,8.50
2017-12-30T09:25:40.829Z,10.27
2017-12-30T09:28:08.400Z,7.57
2017-12-30T09:30:35.969Z,9.48
2017-12-30T09:33:03.585Z,7.82
2017-12-30T09:35:31.924Z,11.98
2017-12-30T09:37:59.502Z,11.40
2017-12-30T09:40:27.113Z,9.63
2017-12-30T09:42:54.683Z,8.93
2017-12-30T09:45:22.253Z,7.05
2017-12-30T09:47:49.872Z,5.22
2017-12-30T09:50:17.441Z,5.95
2017-12-30T09:52:45.013Z,10.85
2017-12-30T09:55:12.649Z,8.52
2017-12-30T09:57:40.225Z,10.68
2017-12-30T10:00:07.797Z,9.35
2017-12-30T10:02:35.392Z,12.15
2017-12-30T10:05:02.968Z,10.15
2017-12-30T10:07:31.304Z,9.75
2017-12-30T10:09:58.909Z,5.53
2017-12-30T10:12:26.505Z,10.20
2017-12-30T10:14:54.089Z,13.07
2017-12-30T10:17:21.680Z,10.05
2017-12-30T10:19:50.021Z,14.25
2017-12-30T10:22:17.613Z,17.40
2017-12-30T10:24:45.948Z,12.18
2017-12-30T10:27:13.516Z,11.00
2017-12-30T10:29:41.108Z,9.95
2017-12-30T10:32:09.445Z,15.13
2017-12-30T10:34:37.016Z,6.72
2017-12-30T10:37:04.636Z,12.27
2017-12-30T10:39:32.218Z,12.32
2017-12-30T10:41:59.796Z,11.98
2017-12-30T10:44:27.421Z,20.37
2017-12-30T10:46:54.996Z,16.17
2017-12-30T10:49:22.569Z,10.93
2017-12-30T10:51:50.180Z,14.68
2017-12-30T10:54:17.781Z,28.73
2017-12-30T10:56:45.420Z,17.08
2017-12-30T10:59:12.997Z,9.60
2017-12-30T11:01:40.573Z,16.52
2017-12-30T11:04:08.216Z,9.95
2017-12-30T11:06:35.784Z,7.87
2017-12-30T11:09:03.352Z,8.60
2017-12-30T11:11:31.732Z,19.08
2017-12-30T11:14:00.070Z,13.77
2017-12-30T11:16:27.657Z,10.32
2017-12-30T11:18:55.262Z,20.62
2017-12-30T11:21:22.840Z,17.58
2017-12-30T11:23:50.417Z,10.35
2017-12-30T11:26:18.040Z,11.30
2017-12-30T11:28:45.617Z,10.75
2017-12-30T11:31:13.188Z,12.30
2017-12-30T11:33:40.798Z,7.00
2017-12-30T11:36:08.379Z,14.82
2017-12-30T11:38:35.949Z,7.75
2017-12-30T11:41:03.553Z,13.77
2017-12-30T11:43:31.897Z,14.80
2017-12-30T11:45:59.467Z,3.80
2017-12-30T11:48:27.060Z,12.20
2017-12-30T11:50:55.400Z,9.43
2017-12-30T11:53:23.013Z,9.27
2017-12-30T11:55:50.585Z,10.18
2017-12-30T11:58:18.156Z,11.30
2017-12-30T12:00:45.776Z,7.12
2017-12-30T12:03:14.118Z,14.63
2017-12-30T12:05:41.709Z,9.05
2017-12-30T12:08:10.073Z,15.60
2017-12-30T12:10:38.412Z,8.40
2017-12-30T12:13:05.992Z,15.70
2017-12-30T12:15:33.646Z,14.60
2017-12-30T12:18:01.218Z,12.07
2017-12-30T12:20:28.799Z,8.85
2017-12-30T12:22:57.237Z,11.32
2017-12-30T12:25:24.809Z,5.50
2017-12-30T12:27:52.393Z,13.93
2017-12-30T12:30:20.786Z,8.13
2017-12-30T12:32:48.358Z,6.82
2017-12-30T12:35:15.934Z,6.07
2017-12-30T12:37:43.562Z,4.47
2017-12-30T12:40:11.136Z,8.60
2017-12-30T12:42:38.709Z,4.05
2017-12-30T12:45:06.300Z,3.72
2017-12-30T12:47:33.885Z,3.85
2017-12-30T12:50:02.240Z,4.05
2017-12-30T12:52:29.813Z,4.12
2017-12-30T12:54:58.155Z,6.40
2017-12-30T12:57:25.780Z,9.65
2017-12-30T12:59:53.349Z,2.47
2017-12-30T13:02:20.921Z,3.17
2017-12-30T13:04:48.542Z,2.20
2017-12-30T13:07:16.119Z,1.40
2017-12-30T13:09:43.689Z,1.98
2017-12-30T13:12:11.309Z,4.18
2017-12-30T13:14:39.644Z,6.57
2017-12-30T13:17:07.217Z,12.20
2017-12-30T13:19:34.824Z,7.20
2017-12-30T13:22:02.396Z,3.65
2017-12-30T13:24:29.964Z,5.22
2017-12-30T13:26:57.577Z,2.12
2017-12-30T13:29:25.916Z,2.83
2017-12-30T13:31:53.486Z,1.95
2017-12-30T13:34:21.106Z,3.75
2017-12-30T13:36:48.681Z,4.20
2017-12-30T13:39:16.248Z,1.65
2017-12-30T13:41:43.865Z,1.85
2017-12-30T13:44:11.473Z,3.08
2017-12-30T13:46:39.038Z,2.90
2017-12-30T13:49:07.425Z,2.70
2017-12-30T13:51:35.000Z,1.20
2017-12-30T13:54:02.605Z,1.10
2017-12-30T13:56:30.207Z,2.60
2017-12-30T13:58:58.547Z,1.00
2017-12-30T14:01:26.125Z,2.17
2017-12-30T14:03:53.745Z,1.80
2017-12-30T14:06:21.317Z,2.60
2017-12-30T14:08:48.889Z,1.95
2017-12-30T14:11:16.485Z,2.10
2017-12-30T14:13:44.826Z,3.15
2017-12-30T14:16:12.393Z,1.30
2017-12-30T14:18:39.999Z,1.70
2017-12-30T14:21:07.574Z,7.57
2017-12-30T14:23:35.152Z,2.15
2017-12-30T14:26:02.744Z,2.15
2017-12-30T14:28:31.085Z,2.78
2017-12-30T14:30:58.713Z,0.75
2017-12-30T14:33:26.290Z,2.95
2017-12-30T14:35:53.866Z,0.88
2017-12-30T14:38:21.521Z,1.20
2017-12-30T14:40:49.094Z,1.40
2017-12-30T14:43:16.669Z,1.80
2017-12-30T14:45:44.336Z,1.50
2017-12-30T14:48:12.683Z,1.67
2017-12-30T14:50:40.299Z,1.35
2017-12-30T14:53:08.649Z,0.90
2017-12-30T14:55:36.995Z,1.83
2017-12-30T14:58:04.592Z,1.37
2017-12-30T15:00:32.925Z,1.00
2017-12-30T15:03:00.505Z,3.08
2017-12-30T15:05:28.133Z,0.88
2017-12-30T15:07:55.737Z,2.15
2017-12-30T15:10:24.085Z,0.95
2017-12-30T15:12:51.689Z,1.10
2017-12-30T15:15:19.269Z,1.62
2017-12-30T15:17:46.845Z,1.20
2017-12-30T15:20:14.456Z,2.97
2017-12-30T15:22:42.798Z,1.35
2017-12-30T15:25:10.372Z,1.95
2017-12-30T15:27:37.964Z,3.10
2017-12-30T15:30:05.594Z,1.60
2017-12-30T15:32:33.132Z,5.10
2017-12-30T15:35:00.741Z,4.32
2017-12-30T15:37:28.308Z,1.20
2017-12-30T15:39:55.893Z,3.30
2017-12-30T15:42:23.500Z,2.08
2017-12-30T15:44:51.837Z,3.83
2017-12-30T15:47:19.409Z,3.65
2017-12-30T15:49:47.021Z,5.95
2017-12-30T15:52:14.598Z,2.45
2017-12-30T15:54:42.174Z,3.60
2017-12-30T15:57:09.877Z,10.05
2017-12-30T15:59:38.221Z,9.85
2017-12-30T16:02:05.793Z,4.20
2017-12-30T16:04:33.393Z,6.82
2017-12-30T16:07:00.971Z,5.65
2017-12-30T16:09:28.549Z,2.62
2017-12-30T16:11:56.169Z,8.15
2017-12-30T16:14:23.741Z,8.63
2017-12-30T16:16:51.351Z,6.40
2017-12-30T16:19:18.941Z,9.88
2017-12-30T16:21:46.517Z,12.32
2017-12-30T16:24:14.093Z,8.63
2017-12-30T16:26:41.685Z,5.10
2017-12-30T16:29:09.261Z,11.55
2017-12-30T16:31:37.637Z,13.10
2017-12-30T16:34:05.972Z,6.43
2017-12-30T16:36:33.542Z,13.52
2017-12-30T16:39:01.161Z,5.87
2017-12-30T16:41:28.736Z,9.18
2017-12-30T16:43:56.304Z,10.07
2017-12-30T16:46:23.908Z,9.18
2017-12-30T16:48:52.253Z,12.43
2017-12-30T16:51:19.828Z,16.95
2017-12-30T16:53:48.216Z,9.77
2017-12-30T16:56:16.557Z,13.05
2017-12-30T16:58:44.141Z,6.37
2017-12-30T17:01:11.786Z,14.55
2017-12-30T17:03:39.364Z,10.68
2017-12-30T17:06:07.705Z,7.93
2017-12-30T17:08:35.325Z,9.95
2017-12-30T17:11:02.903Z,12.10
2017-12-30T17:13:30.481Z,12.77
2017-12-30T17:15:58.085Z,18.52
2017-12-30T17:18:26.425Z,11.63
2017-12-30T17:20:54.006Z,11.00
2017-12-30T17:23:21.630Z,20.23
2017-12-30T17:25:49.201Z,6.90
2017-12-30T17:28:16.777Z,21.37
2017-12-30T17:30:44.380Z,17.92
2017-12-30T17:33:11.948Z,17.33
2017-12-30T17:35:39.525Z,14.48
2017-12-30T17:38:07.147Z,17.45
2017-12-30T17:40:34.729Z,14.63
2017-12-30T17:43:02.306Z,18.98
2017-12-30T17:45:29.951Z,16.48
2017-12-30T17:47:57.525Z,15.27
2017-12-30T17:50:25.976Z,17.10
2017-12-30T17:52:53.600Z,20.50
2017-12-30T17:55:21.936Z,17.70
2017-12-30T17:57:49.509Z,16.58
2017-12-30T18:00:17.168Z,19.30
2017-12-30T18:02:44.748Z,22.62
2017-12-30T18:05:12.322Z,21.58
2017-12-30T18:07:40.888Z,18.00
2017-12-30T18:10:08.465Z,15.50
2017-12-30T18:12:36.813Z,15.68
2017-12-30T18:15:04.434Z,22.35
2017-12-30T18:17:32.008Z,18.33
2017-12-30T18:19:59.585Z,15.90
2017-12-30T18:22:27.201Z,22.40
2017-12-30T18:24:54.779Z,19.50
2017-12-30T18:27:22.352Z,18.67
2017-12-30T18:29:49.965Z,18.23
2017-12-30T18:32:17.541Z,22.95
2017-12-30T18:34:45.112Z,17.45
2017-12-30T18:37:12.736Z,24.17
2017-12-30T18:39:40.309Z,17.33
2017-12-30T18:42:07.885Z,31.50
2017-12-30T18:44:35.518Z,30.92
2017-12-30T18:47:03.092Z,18.05
2017-12-30T18:49:30.667Z,19.77
2017-12-30T18:51:59.049Z,21.17
2017-12-30T18:54:26.624Z,14.43
2017-12-30T18:56:54.209Z,20.92
2017-12-30T18:59:22.573Z,26.95
2017-12-30T19:01:50.146Z,15.13
2017-12-30T19:04:18.533Z,24.08
2017-12-30T19:06:46.109Z,21.80
2017-12-30T19:09:13.693Z,18.35
2017-12-30T19:11:41.317Z,28.55
2017-12-30T19:14:08.901Z,25.52
2017-12-30T19:16:36.484Z,22.83
2017-12-30T19:19:04.193Z,23.80
2017-12-30T19:21:31.764Z,23.90
2017-12-30T19:23:59.343Z,20.20
2017-12-30T19:26:26.945Z,22.35
2017-12-30T19:28:55.285Z,22.98
2017-12-30T19:31:22.876Z,24.40
2017-12-30T19:33:50.454Z,23.42
2017-12-30T19:36:18.797Z,17.95
2017-12-30T19:38:46.422Z,19.73
2017-12-30T19:41:14.089Z,19.10
2017-12-30T19:43:41.667Z,23.42
2017-12-30T19:46:09.297Z,19.08
2017-12-30T19:48:36.885Z,29.45
2017-12-30T19:51:04.461Z,27.23
2017-12-30T19:53:32.057Z,21.67
2017-12-30T19:55:59.633Z,22.40
2017-12-30T19:58:27.285Z,22.25
2017-12-30T20:00:54.852Z,32.70
2017-12-30T20:03:22.420Z,29.63
2017-12-30T20:05:50.028Z,28.40
2017-12-30T20:08:18.364Z,36.55
2017-12-30T20:10:45.937Z,29.77
2017-12-30T20:13:14.457Z,24.65
2017-12-30T20:15:42.793Z,25.88
2017-12-30T20:18:10.437Z,24.35
2017-12-30T20:20:38.052Z,17.15
2017-12-30T20:23:06.388Z,22.33
2017-12-30T20:25:33.969Z,32.85
2017-12-30T20:28:01.596Z,21.92
2017-12-30T20:30:29.164Z,23.95
2017-12-30T20:32:56.733Z,20.48
2017-12-30T20:35:24.344Z,34.03
2017-12-30T20:37:51.916Z,34.70
2017-12-30T20:40:19.493Z,34.72
2017-12-30T20:42:47.118Z,35.53
2017-12-30T20:45:14.694Z,21.83
2017-12-30T20:47:42.275Z,30.65
2017-12-30T20:50:09.913Z,24.58
2017-12-30T20:52:37.489Z,24.12
2017-12-30T20:55:05.125Z,20.55
2017-12-30T20:57:32.700Z,21.15
2017-12-30T21:00:00.272Z,21.25
2017-12-30T21:02:28.640Z,26.62
2017-12-30T21:04:56.212Z,22.23
2017-12-30T21:07:23.793Z,24.37
2017-12-30T21:09:52.169Z,34.88
2017-12-30T21:12:20.509Z,33.90
2017-12-30T21:14:48.086Z,23.90
2017-12-30T21:17:15.692Z,25.98
2017-12-30T21:19:43.272Z,21.80
2017-12-30T21:22:10.865Z,25.75
2017-12-30T21:24:38.469Z,26.10
2017-12-30T21:27:06.040Z,26.87
2017-12-30T21:29:33.612Z,14.65
2017-12-30T21:32:01.213Z,30.48
2017-12-30T21:34:29.561Z,25.17
2017-12-30T21:36:57.132Z,22.05
2017-12-30T21:39:24.736Z,20.67
2017-12-30T21:41:52.321Z,24.15
2017-12-30T21:44:19.897Z,21.17
2017-12-30T21:46:47.500Z,15.68
2017-12-30T21:49:15.843Z,27.48
2017-12-30T21:51:44.257Z,23.02
2017-12-30T21:54:11.881Z,19.60
2017-12-30T21:56:39.433Z,24.60
2017-12-30T21:59:07.049Z,26.45
2017-12-30T22:01:34.626Z,21.60
2017-12-30T22:04:02.201Z,26.25
2017-12-30T22:06:30.597Z,19.17
2017-12-30T22:08:58.168Z,23.23
2017-12-30T22:11:26.508Z,25.98
2017-12-30T22:13:54.122Z,28.90
2017-12-30T22:16:22.465Z,20.95
2017-12-30T22:18:50.040Z,18.42
2017-12-30T22:21:18.409Z,30.65
2017-12-30T22:23:45.992Z,17.08
2017-12-30T22:26:14.334Z,22.37
2017-12-30T22:28:41.928Z,28.27
2017-12-30T22:31:09.500Z,19.12
2017-12-30T22:33:37.117Z,21.05
2017-12-30T22:36:04.688Z,19.60
2017-12-30T22:38:33.025Z,23.23
2017-12-30T22:41:01.418Z,26.10
2017-12-30T22:43:28.991Z,34.83
2017-12-30T22:45:56.568Z,16.20
2017-12-30T22:48:24.936Z,22.95
2017-12-30T22:50:53.277Z,28.98
2017-12-30T22:53:20.849Z,22.45
2017-12-30T22:55:48.473Z,19.62
2017-12-30T22:58:16.045Z,23.30
2017-12-30T23:00:49.496Z,24.75
2017-12-30T23:03:17.837Z,23.92
2017-12-30T23:05:45.414Z,20.30
2017-12-30T23:08:13.033Z,23.02
2017-12-30T23:10:40.609Z,23.77
2017-12-30T23:13:08.177Z,19.87
2017-12-30T23:15:35.789Z,25.37
2017-12-30T23:18:03.361Z,21.40
2017-12-30T23:20:30.932Z,20.45
2017-12-30T23:22:58.536Z,22.90
2017-12-30T23:25:26.876Z,15.27
2017-12-30T23:27:54.481Z,17.33
