createdAt,value
2023-01-20T00:01:15.372Z,12.55
2023-01-20T00:03:44.296Z,10.32
2023-01-20T00:06:12.031Z,13.13
2023-01-20T00:08:38.841Z,12.48
2023-01-20T00:11:07.553Z,12.38
2023-01-20T00:13:35.639Z,12.32
2023-01-20T00:16:04.391Z,12.73
2023-01-20T00:18:31.638Z,12.98
2023-01-20T00:21:06.446Z,12.25
2023-01-20T00:23:33.454Z,12.10
2023-01-20T00:26:07.839Z,9.23
2023-01-20T00:28:35.637Z,12.20
2023-01-20T00:31:19.029Z,12.32
2023-01-20T00:33:46.730Z,13.02
2023-01-20T00:36:14.806Z,14.05
2023-01-20T00:38:41.679Z,13.68
2023-01-20T00:41:09.196Z,13.95
2023-01-20T00:46:03.961Z,8.45
2023-01-20T00:48:31.087Z,12.65
2023-01-20T00:50:58.100Z,13.68
2023-01-20T00:53:24.936Z,10.30
2023-01-20T00:55:51.724Z,9.18
2023-01-20T00:58:18.659Z,12.27
2023-01-20T01:00:50.391Z,13.13
2023-01-20T01:03:17.859Z,11.77
2023-01-20T01:10:39.237Z,11.95
2023-01-20T01:13:06.698Z,12.50
2023-01-20T01:15:33.667Z,13.27
2023-01-20T01:18:00.960Z,9.85
2023-01-20T01:20:28.489Z,13.57
2023-01-20T01:25:22.211Z,11.95
2023-01-20T01:27:48.976Z,10.80
2023-01-20T01:30:15.811Z,11.45
2023-01-20T01:32:42.648Z,11.80
2023-01-20T01:35:09.580Z,11.90
2023-01-20T01:37:36.408Z,11.32
2023-01-20T01:40:03.605Z,13.68
2023-01-20T01:42:30.417Z,15.45
2023-01-20T01:45:12.797Z,10.68
2023-01-20T01:47:44.973Z,14.90
2023-01-20T01:50:18.962Z,15.55
2023-01-20T01:52:50.366Z,13.52
2023-01-20T01:55:18.991Z,14.82
2023-01-20T01:57:47.217Z,15.00
2023-01-20T02:00:14.366Z,15.35
2023-01-20T02:02:44.113Z,14.98
2023-01-20T02:05:13.706Z,15.23
2023-01-20T02:07:43.123Z,15.23
2023-01-20T02:10:25.272Z,14.80
2023-01-20T02:12:52.256Z,14.45
2023-01-20T02:15:26.035Z,11.20
2023-01-20T02:18:32.703Z,14.10
2023-01-20T02:21:36.867Z,15.07
2023-01-20T02:24:10.697Z,12.73
2023-01-20T02:26:56.922Z,13.10
2023-01-20T02:30:02.067Z,10.13
2023-01-20T02:32:50.659Z,11.82
2023-01-20T02:35:29.767Z,13.55
2023-01-20T02:38:20.779Z,11.13
2023-01-20T02:41:03.805Z,12.75
2023-01-20T02:43:49.072Z,12.10
2023-01-20T02:46:20.810Z,12.52
2023-01-20T02:49:13.615Z,12.95
2023-01-20T02:51:52.051Z,12.02
2023-01-20T02:54:21.508Z,11.80
2023-01-20T02:56:50.021Z,12.45
2023-01-20T02:59:22.528Z,12.02
2023-01-20T03:02:13.212Z,12.00
2023-01-20T03:04:51.777Z,12.00
2023-01-20T03:07:21.421Z,12.18
2023-01-20T03:09:51.454Z,10.77
2023-01-20T03:12:50.370Z,12.13
2023-01-20T03:15:22.114Z,12.73
2023-01-20T03:17:48.915Z,12.32
2023-01-20T03:20:16.525Z,11.60
2023-01-20T03:25:12.871Z,10.40
2023-01-20T03:27:40.863Z,11.15
2023-01-20T03:30:16.165Z,11.75
2023-01-20T03:32:46.200Z,11.20
2023-01-20T03:35:16.335Z,11.02
2023-01-20T03:37:44.839Z,11.07
2023-01-20T03:40:13.115Z,10.75
2023-01-20T03:42:52.637Z,11.00
2023-01-20T03:45:35.617Z,11.25
2023-01-20T03:48:21.885Z,11.85
2023-01-20T03:51:04.425Z,9.33
2023-01-20T03:53:45.801Z,11.82
2023-01-20T03:56:24.244Z,12.25
2023-01-20T03:58:54.506Z,12.40
2023-01-20T04:01:26.991Z,13.00
2023-01-20T04:03:55.045Z,12.82
2023-01-20T04:06:23.727Z,13.38
2023-01-20T04:09:02.600Z,13.52
2023-01-20T04:11:29.571Z,11.68
2023-01-20T04:13:56.538Z,13.80
2023-01-20T04:16:25.372Z,10.70
2023-01-20T04:18:52.333Z,13.18
2023-01-20T04:21:25.010Z,9.88
2023-01-20T04:24:07.153Z,13.35
2023-01-20T04:26:33.945Z,12.45
2023-01-20T04:29:09.334Z,12.23
2023-01-20T04:31:38.228Z,13.00
2023-01-20T04:34:05.410Z,12.23
2023-01-20T04:36:32.164Z,11.00
2023-01-20T04:38:58.968Z,9.57
2023-01-20T04:41:25.795Z,11.90
2023-01-20T04:43:52.626Z,9.43
2023-01-20T04:46:19.736Z,11.23
2023-01-20T04:48:46.542Z,11.75
2023-01-20T04:51:13.764Z,7.60
2023-01-20T04:53:40.659Z,9.90
2023-01-20T04:56:14.953Z,7.95
2023-01-20T04:58:42.757Z,10.00
2023-01-20T05:01:10.070Z,10.25
2023-01-20T05:03:37.317Z,10.50
2023-01-20T05:06:06.137Z,10.30
2023-01-20T05:08:33.351Z,10.55
2023-01-20T05:11:00.142Z,9.48
2023-01-20T05:13:26.950Z,10.40
2023-01-20T05:15:53.865Z,8.73
2023-01-20T05:18:20.646Z,12.65
2023-01-20T05:20:48.863Z,9.70
2023-01-20T05:23:16.879Z,12.40
2023-01-20T05:25:50.354Z,11.15
2023-01-20T05:28:17.175Z,12.52
2023-01-20T05:30:44.045Z,11.95
2023-01-20T05:33:11.800Z,8.70
2023-01-20T05:35:39.033Z,11.45
2023-01-20T05:38:05.931Z,11.73
2023-01-20T05:40:33.164Z,10.25
2023-01-20T05:43:00.754Z,10.98
2023-01-20T05:47:58.496Z,10.32
2023-01-20T05:50:26.415Z,10.35
2023-01-20T05:52:53.322Z,9.95
2023-01-20T05:55:20.354Z,7.47
2023-01-20T05:57:47.126Z,10.18
2023-01-20T06:00:14.793Z,7.45
2023-01-20T06:02:42.016Z,8.75
2023-01-20T06:05:09.198Z,9.25
2023-01-20T06:07:36.037Z,8.98
2023-01-20T06:10:03.254Z,8.43
2023-01-20T06:12:30.060Z,8.07
2023-01-20T06:14:56.825Z,7.10
2023-01-20T06:17:23.604Z,8.98
2023-01-20T06:19:50.384Z,7.10
2023-01-20T06:22:19.521Z,7.03
2023-01-20T06:24:46.500Z,7.88
2023-01-20T06:27:13.890Z,8.38
2023-01-20T06:29:40.741Z,8.43
2023-01-20T06:32:07.511Z,7.47
2023-01-20T06:34:34.398Z,6.18
2023-01-20T06:37:02.135Z,8.38
2023-01-20T06:39:28.968Z,9.15
2023-01-20T06:42:00.177Z,8.80
2023-01-20T06:44:27.367Z,9.38
2023-01-20T06:46:54.300Z,9.45
2023-01-20T06:49:21.152Z,9.52
2023-01-20T06:51:48.742Z,7.70
2023-01-20T06:54:15.872Z,9.25
2023-01-20T06:56:42.635Z,8.88
2023-01-20T06:59:11.042Z,7.88
2023-01-20T07:01:38.386Z,9.98
2023-01-20T07:04:05.953Z,10.15
2023-01-20T07:09:00.675Z,8.15
2023-01-20T07:11:28.897Z,9.65
2023-01-20T07:13:55.693Z,8.85
2023-01-20T07:16:22.503Z,10.25
2023-01-20T07:18:51.219Z,9.32
2023-01-20T07:21:18.526Z,9.50
2023-01-20T07:23:46.071Z,10.10
2023-01-20T07:28:44.474Z,10.35
2023-01-20T07:31:19.947Z,11.35
2023-01-20T07:33:47.079Z,9.20
2023-01-20T07:36:15.456Z,9.52
2023-01-20T07:38:42.432Z,11.77
2023-01-20T07:41:15.661Z,8.18
2023-01-20T07:43:43.388Z,10.23
2023-01-20T07:46:10.525Z,9.98
2023-01-20T07:48:38.408Z,9.50
2023-01-20T07:51:07.812Z,10.50
2023-01-20T07:53:35.980Z,10.48
2023-01-20T07:56:09.977Z,10.88
2023-01-20T07:58:37.084Z,10.38
2023-01-20T08:01:13.567Z,11.85
2023-01-20T08:03:40.683Z,9.18
2023-01-20T08:06:10.073Z,10.98
2023-01-20T08:08:37.136Z,11.90
2023-01-20T08:11:06.161Z,12.23
2023-01-20T08:13:33.617Z,12.60
2023-01-20T08:18:29.235Z,11.50
2023-01-20T08:23:22.748Z,8.88
2023-01-20T08:25:49.805Z,12.52
2023-01-20T08:28:16.638Z,11.65
2023-01-20T08:30:43.489Z,8.98
2023-01-20T08:33:10.346Z,14.18
2023-01-20T08:35:37.157Z,9.20
2023-01-20T08:38:03.965Z,12.80
2023-01-20T08:40:32.032Z,13.48
2023-01-20T08:42:59.642Z,12.77
2023-01-20T08:45:26.538Z,9.40
2023-01-20T08:47:53.645Z,9.57
2023-01-20T08:50:23.259Z,12.75
2023-01-20T08:52:50.184Z,11.02
2023-01-20T08:55:17.348Z,8.25
2023-01-20T08:57:45.560Z,12.13
2023-01-20T09:00:13.761Z,11.63
2023-01-20T09:02:40.916Z,11.10
2023-01-20T09:05:08.634Z,11.60
2023-01-20T09:07:36.260Z,10.85
2023-01-20T09:10:04.682Z,9.82
2023-01-20T09:12:31.567Z,10.27
2023-01-20T09:14:58.346Z,7.88
2023-01-20T09:17:25.172Z,10.00
2023-01-20T09:19:52.009Z,7.70
2023-01-20T09:22:18.891Z,9.18
2023-01-20T09:24:46.327Z,7.40
2023-01-20T09:27:13.136Z,8.05
2023-01-20T09:29:39.903Z,7.40
2023-01-20T09:32:06.749Z,8.07
2023-01-20T09:34:34.726Z,5.75
2023-01-20T09:37:22.454Z,7.03
2023-01-20T09:40:08.066Z,6.68
2023-01-20T09:43:32.260Z,6.32
2023-01-20T09:46:05.408Z,6.18
2023-01-20T09:49:08.814Z,6.72
2023-01-20T09:52:16.600Z,7.18
2023-01-20T09:54:59.111Z,5.97
2023-01-20T09:57:29.959Z,6.03
2023-01-20T10:00:05.423Z,6.50
2023-01-20T10:02:36.331Z,6.05
2023-01-20T10:05:16.428Z,6.10
2023-01-20T10:07:56.626Z,6.10
2023-01-20T10:10:27.776Z,5.50
2023-01-20T10:13:08.638Z,5.63
2023-01-20T10:15:37.459Z,6.30
2023-01-20T10:18:20.150Z,5.63
2023-01-20T10:20:56.697Z,5.63
2023-01-20T10:23:29.473Z,4.57
2023-01-20T10:26:06.170Z,5.53
2023-01-20T10:28:55.804Z,5.32
2023-01-20T10:31:28.261Z,5.88
2023-01-20T10:34:13.624Z,5.70
2023-01-20T10:36:44.460Z,5.43
2023-01-20T10:39:26.259Z,5.57
2023-01-20T10:42:01.696Z,6.15
2023-01-20T10:44:28.682Z,6.07
2023-01-20T10:47:15.367Z,5.70
2023-01-20T10:49:55.091Z,5.63
2023-01-20T10:52:36.329Z,5.57
2023-01-20T10:55:25.147Z,5.82
2023-01-20T10:57:58.916Z,5.25
2023-01-20T11:00:31.522Z,4.75
2023-01-20T11:03:01.040Z,5.00
2023-01-20T11:05:30.604Z,4.47
2023-01-20T11:07:59.582Z,4.45
2023-01-20T11:10:29.066Z,4.80
2023-01-20T11:12:59.440Z,5.07
2023-01-20T11:15:35.275Z,4.50
2023-01-20T11:18:14.107Z,3.80
2023-01-20T11:21:06.982Z,3.95
2023-01-20T11:23:49.453Z,4.35
2023-01-20T11:26:16.214Z,3.65
2023-01-20T11:28:50.520Z,3.60
2023-01-20T11:31:17.851Z,4.00
2023-01-20T11:34:23.364Z,3.95
2023-01-20T11:37:06.177Z,3.83
2023-01-20T11:39:44.756Z,3.72
2023-01-20T11:42:22.511Z,3.00
2023-01-20T11:44:55.664Z,3.67
2023-01-20T11:47:32.109Z,3.70
2023-01-20T11:50:04.961Z,2.47
2023-01-20T11:52:33.661Z,3.47
2023-01-20T11:55:19.269Z,3.15
2023-01-20T11:57:49.010Z,3.70
2023-01-20T12:00:18.941Z,3.65
2023-01-20T12:03:24.625Z,3.15
2023-01-20T12:06:02.336Z,3.45
2023-01-20T12:08:58.063Z,3.45
2023-01-20T12:11:35.029Z,3.25
2023-01-20T12:14:25.355Z,3.45
2023-01-20T12:17:04.134Z,3.00
2023-01-20T12:19:40.637Z,3.10
2023-01-20T12:22:14.263Z,3.03
2023-01-20T12:25:07.357Z,2.85
2023-01-20T12:27:41.253Z,3.30
2023-01-20T12:30:22.780Z,3.25
2023-01-20T12:32:50.824Z,3.17
2023-01-20T12:35:17.703Z,3.25
2023-01-20T12:37:53.446Z,3.13
2023-01-20T12:40:52.609Z,2.78
2023-01-20T12:44:08.559Z,3.00
2023-01-20T12:47:01.298Z,2.83
2023-01-20T12:49:46.783Z,3.28
2023-01-20T12:52:42.194Z,3.15
2023-01-20T12:55:37.678Z,2.90
2023-01-20T12:58:20.739Z,3.30
2023-01-20T13:00:58.037Z,2.88
2023-01-20T13:06:31.895Z,3.60
2023-01-20T13:09:26.584Z,2.42
2023-01-20T13:12:09.804Z,2.70
2023-01-20T13:14:44.209Z,2.90
2023-01-20T13:17:18.504Z,3.08
2023-01-20T13:19:47.913Z,3.10
2023-01-20T13:22:25.286Z,3.70
2023-01-20T13:24:54.781Z,3.38
2023-01-20T13:27:26.358Z,3.33
2023-01-20T13:29:59.259Z,3.42
2023-01-20T13:32:46.261Z,3.88
2023-01-20T13:35:34.059Z,2.97
2023-01-20T13:38:02.174Z,3.55
2023-01-20T13:40:37.961Z,3.70
2023-01-20T13:43:25.184Z,3.30
2023-01-20T13:46:07.262Z,3.45
2023-01-20T13:48:36.081Z,3.33
2023-01-20T13:51:21.383Z,3.47
2023-01-20T13:53:48.203Z,3.30
2023-01-20T13:56:26.539Z,2.60
2023-01-20T13:58:54.803Z,3.50
2023-01-20T14:01:21.758Z,3.00
2023-01-20T14:04:18.828Z,4.60
2023-01-20T14:06:47.191Z,3.75
2023-01-20T14:09:21.367Z,3.90
2023-01-20T14:11:56.667Z,3.95
2023-01-20T14:14:26.126Z,3.60
2023-01-20T14:16:53.223Z,3.85
2023-01-20T14:19:32.395Z,3.75
2023-01-20T14:22:16.462Z,4.05
2023-01-20T14:24:48.054Z,4.20
2023-01-20T14:27:22.227Z,3.80
2023-01-20T14:29:51.850Z,3.30
2023-01-20T14:32:36.828Z,4.03
2023-01-20T14:35:38.901Z,3.97
2023-01-20T14:38:05.887Z,3.70
2023-01-20T14:40:35.987Z,4.35
2023-01-20T14:43:20.155Z,3.75
2023-01-20T14:45:49.731Z,3.83
2023-01-20T14:48:32.390Z,4.28
2023-01-20T14:51:02.469Z,4.07
2023-01-20T14:53:29.352Z,3.67
2023-01-20T14:56:04.297Z,3.13
2023-01-20T14:58:31.492Z,4.10
2023-01-20T15:01:04.027Z,4.70
2023-01-20T15:03:31.181Z,4.00
2023-01-20T15:06:09.896Z,3.75
2023-01-20T15:08:37.232Z,4.88
2023-01-20T15:11:12.614Z,4.28
2023-01-20T15:13:40.797Z,4.28
2023-01-20T15:16:13.920Z,5.18
2023-01-20T15:18:40.744Z,4.60
2023-01-20T15:21:27.604Z,4.78
2023-01-20T15:23:54.452Z,4.13
2023-01-20T15:26:29.923Z,3.55
2023-01-20T15:28:58.334Z,4.57
2023-01-20T15:31:26.333Z,3.78
2023-01-20T15:33:53.271Z,4.38
2023-01-20T15:36:28.446Z,2.88
2023-01-20T15:38:55.598Z,4.18
2023-01-20T15:41:22.534Z,4.72
2023-01-20T15:43:51.272Z,4.60
2023-01-20T15:46:18.785Z,5.63
2023-01-20T15:51:18.163Z,3.28
2023-01-20T15:53:46.157Z,4.40
2023-01-20T15:56:23.470Z,4.78
2023-01-20T16:01:24.833Z,4.25
2023-01-20T16:03:52.822Z,4.97
2023-01-20T16:06:20.849Z,4.72
2023-01-20T16:08:49.409Z,4.75
2023-01-20T16:11:17.791Z,4.57
2023-01-20T16:13:45.505Z,4.43
2023-01-20T16:16:14.256Z,5.03
2023-01-20T16:18:41.539Z,5.40
2023-01-20T16:21:11.203Z,4.75
2023-01-20T16:23:38.330Z,5.32
2023-01-20T16:26:35.145Z,4.72
2023-01-20T16:29:02.025Z,4.82
2023-01-20T16:31:29.021Z,5.15
2023-01-20T16:33:56.421Z,5.28
2023-01-20T16:36:24.157Z,5.63
2023-01-20T16:38:51.866Z,4.88
2023-01-20T16:41:24.631Z,5.30
2023-01-20T16:43:55.543Z,4.97
2023-01-20T16:46:28.959Z,5.22
2023-01-20T16:49:01.351Z,5.72
2023-01-20T16:51:29.821Z,5.32
2023-01-20T16:53:57.589Z,5.38
2023-01-20T16:56:27.766Z,5.35
2023-01-20T16:58:59.105Z,5.95
2023-01-20T17:01:26.744Z,5.78
2023-01-20T17:03:55.800Z,5.55
2023-01-20T17:06:25.185Z,5.50
2023-01-20T17:08:54.095Z,5.57
2023-01-20T17:11:22.220Z,5.80
2023-01-20T17:13:49.378Z,5.20
2023-01-20T17:16:16.746Z,6.22
2023-01-20T17:18:46.659Z,6.18
2023-01-20T17:21:14.155Z,5.85
2023-01-20T17:28:35.924Z,5.45
2023-01-20T17:31:04.964Z,5.78
2023-01-20T17:33:32.296Z,6.18
2023-01-20T17:38:28.900Z,5.90
2023-01-20T17:41:03.476Z,6.22
2023-01-20T17:43:38.263Z,5.72
2023-01-20T17:46:13.583Z,6.18
2023-01-20T17:48:40.516Z,5.80
2023-01-20T17:51:15.598Z,5.20
2023-01-20T17:53:43.364Z,6.18
2023-01-20T17:56:13.599Z,6.13
2023-01-20T17:58:42.781Z,6.53
2023-01-20T18:01:20.386Z,7.22
2023-01-20T18:03:49.620Z,7.35
2023-01-20T18:06:18.542Z,6.85
2023-01-20T18:08:50.992Z,6.45
2023-01-20T18:11:20.274Z,7.20
2023-01-20T18:13:49.498Z,7.68
2023-01-20T18:16:18.670Z,8.90
2023-01-20T18:18:46.986Z,7.22
2023-01-20T18:21:18.476Z,8.10
2023-01-20T18:23:46.707Z,8.38
2023-01-20T18:26:15.854Z,9.07
2023-01-20T18:28:43.253Z,7.47
2023-01-20T18:31:13.597Z,8.32
2023-01-20T18:33:44.451Z,7.00
2023-01-20T18:36:23.346Z,7.47
2023-01-20T18:38:55.070Z,7.07
2023-01-20T18:41:22.849Z,7.80
2023-01-20T18:43:50.696Z,8.48
2023-01-20T18:46:18.118Z,7.35
2023-01-20T18:51:15.850Z,7.43
2023-01-20T18:53:44.929Z,7.95
2023-01-20T18:56:14.564Z,6.80
2023-01-20T18:58:46.860Z,7.13
2023-01-20T19:01:19.479Z,7.25
2023-01-20T19:03:47.883Z,7.35
2023-01-20T19:06:17.719Z,7.53
2023-01-20T19:08:45.929Z,7.80
2023-01-20T19:11:17.481Z,8.35
2023-01-20T19:13:46.318Z,10.15
2023-01-20T19:16:13.478Z,8.70
2023-01-20T19:21:14.954Z,8.63
2023-01-20T19:23:42.987Z,9.73
2023-01-20T19:26:12.908Z,9.27
2023-01-20T19:28:40.792Z,9.63
2023-01-20T19:31:09.833Z,8.98
2023-01-20T19:33:38.111Z,10.63
2023-01-20T19:36:07.877Z,12.57
2023-01-20T19:38:35.479Z,11.63
2023-01-20T19:41:05.396Z,12.15
2023-01-20T19:43:33.225Z,11.98
2023-01-20T19:48:28.568Z,10.80
2023-01-20T19:50:55.691Z,9.95
2023-01-20T19:53:22.776Z,10.15
2023-01-20T19:55:49.545Z,7.82
2023-01-20T19:58:16.334Z,10.13
2023-01-20T20:00:43.424Z,10.35
2023-01-20T20:03:10.517Z,12.18
2023-01-20T20:05:40.428Z,11.15
2023-01-20T20:08:07.282Z,11.90
2023-01-20T20:10:34.108Z,11.07
2023-01-20T20:13:01.186Z,11.40
2023-01-20T20:15:28.235Z,10.40
2023-01-20T20:17:55.360Z,10.05
2023-01-20T20:20:22.165Z,7.90
2023-01-20T20:22:49.222Z,10.10
2023-01-20T20:25:16.307Z,9.98
2023-01-20T20:27:43.413Z,10.73
2023-01-20T20:30:11.113Z,12.00
2023-01-20T20:32:38.340Z,10.38
2023-01-20T20:35:06.134Z,8.40
2023-01-20T20:37:33.518Z,10.40
2023-01-20T20:40:00.618Z,10.60
2023-01-20T20:42:27.649Z,10.93
2023-01-20T20:44:54.740Z,10.30
2023-01-20T20:47:21.596Z,7.88
2023-01-20T20:49:48.406Z,10.13
2023-01-20T20:52:15.153Z,10.60
2023-01-20T20:54:41.948Z,8.88
2023-01-20T20:57:08.751Z,7.38
2023-01-20T20:59:35.528Z,8.07
2023-01-20T21:02:02.355Z,7.70
2023-01-20T21:04:30.599Z,9.65
2023-01-20T21:06:57.417Z,10.45
2023-01-20T21:09:24.311Z,8.73
2023-01-20T21:11:51.302Z,10.90
2023-01-20T21:14:21.132Z,8.43
2023-01-20T21:16:48.423Z,11.63
2023-01-20T21:19:15.196Z,11.43
2023-01-20T21:21:42.420Z,11.20
2023-01-20T21:24:10.801Z,11.68
2023-01-20T21:26:38.144Z,11.60
2023-01-20T21:29:04.937Z,12.27
2023-01-20T21:31:34.195Z,13.13
2023-01-20T21:34:01.595Z,12.90
2023-01-20T21:36:30.184Z,12.60
2023-01-20T21:38:58.881Z,11.55
2023-01-20T21:41:25.730Z,11.38
2023-01-20T21:44:11.329Z,13.18
2023-01-20T21:46:40.273Z,11.60
2023-01-20T21:49:27.356Z,12.75
2023-01-20T21:54:41.068Z,12.45
2023-01-20T21:57:08.296Z,15.23
2023-01-20T21:59:35.178Z,13.50
2023-01-20T22:02:02.042Z,13.38
2023-01-20T22:04:28.891Z,10.27
2023-01-20T22:06:55.667Z,11.68
2023-01-20T22:09:22.475Z,10.57
2023-01-20T22:11:49.622Z,10.48
2023-01-20T22:14:16.421Z,14.85
2023-01-20T22:16:43.280Z,11.07
2023-01-20T22:19:13.416Z,14.55
2023-01-20T22:21:40.697Z,14.80
2023-01-20T22:24:07.643Z,13.38
2023-01-20T22:26:34.668Z,11.13
2023-01-20T22:29:01.565Z,15.10
2023-01-20T22:31:30.055Z,12.50
2023-01-20T22:33:58.647Z,16.55
2023-01-20T22:36:25.670Z,14.80
2023-01-20T22:38:53.412Z,14.95
2023-01-20T22:41:21.366Z,14.82
2023-01-20T22:43:50.481Z,15.63
2023-01-20T22:46:19.463Z,14.02
2023-01-20T22:48:46.645Z,14.93
2023-01-20T22:51:16.500Z,14.82
2023-01-20T22:53:43.436Z,12.82
2023-01-20T22:56:13.480Z,10.77
2023-01-20T22:58:41.084Z,13.68
2023-01-20T23:03:42.651Z,12.77
2023-01-20T23:06:10.203Z,13.65
2023-01-20T23:13:36.507Z,13.02
2023-01-20T23:18:32.065Z,13.98
2023-01-20T23:20:59.478Z,14.63
2023-01-20T23:26:09.616Z,13.65
2023-01-20T23:28:36.524Z,14.30
2023-01-20T23:31:06.452Z,11.52
2023-01-20T23:33:33.717Z,14.27
2023-01-20T23:36:08.775Z,14.80
2023-01-20T23:38:35.779Z,14.45
2023-01-20T23:41:03.092Z,14.15
2023-01-20T23:43:31.049Z,14.32
2023-01-20T23:46:02.455Z,14.68
2023-01-20T23:48:29.656Z,14.68
2023-01-20T23:51:00.395Z,15.02
2023-01-20T23:53:29.435Z,14.82
2023-01-20T23:56:05.187Z,15.13
2023-01-20T23:58:32.568Z,14.20
