createdAt,value
2022-11-26T00:02:20.445Z,9.70
2022-11-26T00:04:49.271Z,10.63
2022-11-26T00:07:23.475Z,11.37
2022-11-26T00:09:51.892Z,11.77
2022-11-26T00:12:23.972Z,10.70
2022-11-26T00:14:53.500Z,12.27
2022-11-26T00:17:23.542Z,10.97
2022-11-26T00:19:51.917Z,10.57
2022-11-26T00:22:30.166Z,12.10
2022-11-26T00:24:59.389Z,12.10
2022-11-26T00:27:33.266Z,10.63
2022-11-26T00:30:15.900Z,12.67
2022-11-26T00:32:44.105Z,12.67
2022-11-26T00:35:13.020Z,13.40
2022-11-26T00:37:46.651Z,12.67
2022-11-26T00:40:24.981Z,12.67
2022-11-26T00:43:01.612Z,12.93
2022-11-26T00:45:38.722Z,14.07
2022-11-26T00:48:11.192Z,13.73
2022-11-26T00:50:44.957Z,14.43
2022-11-26T00:53:22.521Z,13.87
2022-11-26T00:55:54.238Z,13.77
2022-11-26T00:58:33.745Z,15.37
2022-11-26T01:01:02.220Z,13.60
2022-11-26T01:03:30.965Z,16.37
2022-11-26T01:06:00.860Z,15.97
2022-11-26T01:08:35.224Z,16.10
2022-11-26T01:11:12.063Z,15.40
2022-11-26T01:13:40.497Z,17.27
2022-11-26T01:16:21.169Z,16.70
2022-11-26T01:18:52.445Z,15.50
2022-11-26T01:21:25.909Z,17.23
2022-11-26T01:23:55.674Z,16.53
2022-11-26T01:26:28.508Z,16.60
2022-11-26T01:28:57.056Z,16.50
2022-11-26T01:31:30.635Z,16.63
2022-11-26T01:34:00.258Z,17.33
2022-11-26T01:36:32.198Z,15.37
2022-11-26T01:39:16.024Z,17.47
2022-11-26T01:41:54.425Z,16.70
2022-11-26T01:44:26.469Z,16.77
2022-11-26T01:46:56.282Z,17.43
2022-11-26T01:49:28.074Z,16.83
2022-11-26T01:52:05.448Z,17.23
2022-11-26T01:54:38.366Z,16.47
2022-11-26T01:57:11.043Z,17.07
2022-11-26T01:59:42.548Z,17.23
2022-11-26T02:02:11.567Z,17.37
2022-11-26T02:04:44.144Z,19.13
2022-11-26T02:07:12.968Z,17.53
2022-11-26T02:09:43.642Z,19.57
2022-11-26T02:12:12.073Z,18.73
2022-11-26T02:14:44.408Z,19.20
2022-11-26T02:17:21.730Z,18.27
2022-11-26T02:20:28.050Z,18.50
2022-11-26T02:23:40.268Z,19.20
2022-11-26T02:26:52.513Z,16.77
2022-11-26T02:29:34.267Z,18.97
2022-11-26T02:32:11.858Z,18.73
2022-11-26T02:34:45.781Z,19.33
2022-11-26T02:37:21.657Z,18.43
2022-11-26T02:39:50.151Z,18.37
2022-11-26T02:42:26.620Z,19.30
2022-11-26T02:44:59.162Z,19.03
2022-11-26T02:47:31.059Z,17.20
2022-11-26T02:50:05.079Z,18.23
2022-11-26T02:52:34.708Z,18.97
2022-11-26T02:55:05.511Z,18.80
2022-11-26T02:57:35.963Z,18.13
2022-11-26T03:00:05.895Z,18.67
2022-11-26T03:02:41.322Z,19.13
2022-11-26T03:05:10.706Z,19.33
2022-11-26T03:07:39.609Z,20.17
2022-11-26T03:10:09.528Z,21.77
2022-11-26T03:12:37.797Z,21.57
2022-11-26T03:15:07.493Z,21.43
2022-11-26T03:17:37.135Z,22.53
2022-11-26T03:20:07.624Z,20.90
2022-11-26T03:22:35.954Z,23.33
2022-11-26T03:25:05.084Z,21.03
2022-11-26T03:27:33.734Z,22.63
2022-11-26T03:30:02.217Z,26.40
2022-11-26T03:32:31.085Z,21.83
2022-11-26T03:35:01.202Z,22.07
2022-11-26T03:37:29.492Z,24.60
2022-11-26T03:39:57.683Z,24.80
2022-11-26T03:42:26.051Z,24.80
2022-11-26T03:44:54.571Z,24.83
2022-11-26T03:47:22.859Z,24.07
2022-11-26T03:49:51.071Z,22.27
2022-11-26T03:52:20.810Z,25.97
2022-11-26T03:54:49.852Z,25.40
2022-11-26T03:57:18.066Z,24.37
2022-11-26T03:59:46.382Z,24.97
2022-11-26T04:02:14.769Z,26.63
2022-11-26T04:04:43.117Z,25.87
2022-11-26T04:07:11.418Z,25.43
2022-11-26T04:09:41.275Z,24.47
2022-11-26T04:12:09.728Z,26.07
2022-11-26T04:14:38.598Z,24.70
2022-11-26T04:17:07.144Z,23.97
2022-11-26T04:19:35.431Z,26.37
2022-11-26T04:22:03.740Z,26.13
2022-11-26T04:24:52.793Z,25.27
2022-11-26T04:27:21.662Z,25.67
2022-11-26T04:29:49.861Z,25.83
2022-11-26T04:32:18.779Z,27.70
2022-11-26T04:34:47.275Z,25.17
2022-11-26T04:37:17.654Z,25.80
2022-11-26T04:39:47.529Z,26.90
2022-11-26T04:42:18.296Z,24.30
2022-11-26T04:44:46.531Z,25.07
2022-11-26T04:47:14.760Z,26.17
2022-11-26T04:49:42.965Z,27.10
2022-11-26T04:52:11.370Z,27.77
2022-11-26T04:54:40.115Z,26.23
2022-11-26T04:57:09.902Z,26.90
2022-11-26T04:59:38.094Z,25.87
2022-11-26T05:02:06.531Z,26.03
2022-11-26T05:04:34.914Z,26.73
2022-11-26T05:07:03.097Z,26.10
2022-11-26T05:09:31.260Z,23.57
2022-11-26T05:11:59.449Z,25.83
2022-11-26T05:14:29.012Z,26.20
2022-11-26T05:16:57.319Z,25.67
2022-11-26T05:19:25.888Z,26.17
2022-11-26T05:21:54.104Z,25.47
2022-11-26T05:24:22.414Z,26.63
2022-11-26T05:26:56.467Z,25.73
2022-11-26T05:29:25.864Z,27.60
2022-11-26T05:31:55.535Z,27.60
2022-11-26T05:34:23.759Z,27.83
2022-11-26T05:36:52.084Z,27.47
2022-11-26T05:39:20.303Z,28.27
2022-11-26T05:41:48.633Z,30.10
2022-11-26T05:44:16.927Z,28.20
2022-11-26T05:46:45.482Z,28.43
2022-11-26T05:49:15.643Z,30.20
2022-11-26T05:51:43.875Z,30.73
2022-11-26T05:54:14.840Z,30.63
2022-11-26T05:56:44.203Z,31.93
2022-11-26T05:59:12.513Z,32.73
2022-11-26T06:01:42.113Z,31.47
2022-11-26T06:04:10.364Z,33.10
2022-11-26T06:06:39.974Z,32.97
2022-11-26T06:09:08.254Z,33.20
2022-11-26T06:11:36.550Z,33.13
2022-11-26T06:14:04.856Z,31.17
2022-11-26T06:16:33.052Z,34.17
2022-11-26T06:19:01.303Z,34.50
2022-11-26T06:21:29.614Z,32.07
2022-11-26T06:23:59.943Z,33.93
2022-11-26T06:26:28.528Z,34.53
2022-11-26T06:28:57.772Z,33.63
2022-11-26T06:31:26.427Z,35.70
2022-11-26T06:33:56.176Z,35.03
2022-11-26T06:36:26.004Z,37.93
2022-11-26T06:38:54.205Z,36.23
2022-11-26T06:41:23.812Z,39.03
2022-11-26T06:43:52.290Z,43.30
2022-11-26T06:46:21.176Z,42.43
2022-11-26T06:48:49.390Z,40.73
2022-11-26T06:51:20.522Z,41.37
2022-11-26T06:53:48.864Z,47.13
2022-11-26T06:56:19.756Z,40.93
2022-11-26T06:58:52.585Z,49.33
2022-11-26T07:01:23.778Z,44.23
2022-11-26T07:03:52.776Z,47.30
2022-11-26T07:06:23.592Z,44.33
2022-11-26T07:08:54.294Z,51.70
2022-11-26T07:11:24.186Z,49.87
2022-11-26T07:13:54.470Z,51.97
2022-11-26T07:16:23.887Z,49.63
2022-11-26T07:18:59.404Z,45.00
2022-11-26T07:21:31.795Z,48.43
2022-11-26T07:24:00.392Z,48.17
2022-11-26T07:26:28.685Z,42.77
2022-11-26T07:28:58.470Z,42.23
2022-11-26T07:31:27.803Z,44.43
2022-11-26T07:33:57.750Z,41.03
2022-11-26T07:36:30.512Z,35.93
2022-11-26T07:39:00.565Z,40.77
2022-11-26T07:41:31.550Z,45.57
2022-11-26T07:44:01.778Z,46.23
2022-11-26T07:46:30.165Z,45.60
2022-11-26T07:48:58.959Z,46.73
2022-11-26T07:51:29.355Z,40.63
2022-11-26T07:53:59.554Z,45.60
2022-11-26T07:56:28.382Z,44.57
2022-11-26T07:58:56.821Z,39.47
2022-11-26T08:01:29.710Z,38.37
2022-11-26T08:03:59.754Z,36.60
2022-11-26T08:06:30.972Z,39.43
2022-11-26T08:09:02.347Z,43.97
2022-11-26T08:11:33.276Z,39.83
2022-11-26T08:14:04.455Z,40.57
2022-11-26T08:16:35.026Z,38.13
2022-11-26T08:19:06.473Z,39.27
2022-11-26T08:21:36.091Z,41.50
2022-11-26T08:24:05.009Z,40.17
2022-11-26T08:26:37.394Z,40.63
2022-11-26T08:29:08.303Z,42.47
2022-11-26T08:31:45.311Z,41.77
2022-11-26T08:34:16.711Z,43.50
2022-11-26T08:36:46.763Z,41.57
2022-11-26T08:39:18.495Z,42.57
2022-11-26T08:41:52.060Z,42.27
2022-11-26T08:44:21.597Z,47.50
2022-11-26T08:46:52.226Z,45.13
2022-11-26T08:49:20.522Z,45.73
2022-11-26T08:51:49.461Z,39.73
2022-11-26T08:54:18.160Z,42.93
2022-11-26T08:56:46.462Z,44.57
2022-11-26T08:59:15.163Z,39.73
2022-11-26T09:01:47.181Z,42.50
2022-11-26T09:04:20.137Z,40.07
2022-11-26T09:06:48.905Z,38.43
2022-11-26T09:09:18.082Z,40.63
2022-11-26T09:11:51.944Z,41.07
2022-11-26T09:14:25.514Z,37.73
2022-11-26T09:16:54.073Z,38.40
2022-11-26T09:19:25.300Z,36.90
2022-11-26T09:21:53.770Z,37.27
2022-11-26T09:24:25.642Z,36.10
2022-11-26T09:26:54.676Z,36.60
2022-11-26T09:29:24.903Z,35.83
2022-11-26T09:32:21.989Z,37.00
2022-11-26T09:34:45.943Z,36.97
2022-11-26T09:37:15.453Z,37.33
2022-11-26T09:39:44.031Z,36.23
2022-11-26T09:42:26.680Z,35.60
2022-11-26T09:45:09.600Z,37.43
2022-11-26T09:47:42.789Z,37.13
2022-11-26T09:50:28.448Z,35.57
2022-11-26T09:53:01.633Z,34.07
2022-11-26T09:55:35.672Z,36.70
2022-11-26T09:58:15.422Z,34.53
2022-11-26T10:00:48.061Z,33.43
2022-11-26T10:03:19.939Z,33.73
2022-11-26T10:05:59.447Z,33.07
2022-11-26T10:09:08.699Z,33.17
2022-11-26T10:11:45.764Z,31.93
2022-11-26T10:14:32.768Z,32.50
2022-11-26T10:17:22.248Z,32.47
2022-11-26T10:20:10.022Z,31.67
2022-11-26T10:22:51.551Z,34.03
2022-11-26T10:25:28.516Z,33.70
2022-11-26T10:27:59.049Z,33.73
2022-11-26T10:30:33.486Z,35.17
2022-11-26T10:33:04.231Z,33.03
2022-11-26T10:35:33.932Z,36.20
2022-11-26T10:38:06.391Z,38.50
2022-11-26T10:40:34.670Z,37.93
2022-11-26T10:43:13.656Z,38.87
2022-11-26T10:45:49.176Z,39.63
2022-11-26T10:48:26.742Z,36.13
2022-11-26T10:51:04.999Z,38.43
2022-11-26T10:53:52.202Z,38.23
2022-11-26T10:56:24.106Z,40.90
2022-11-26T10:58:54.409Z,43.80
2022-11-26T11:01:22.774Z,41.20
2022-11-26T11:04:09.424Z,44.07
2022-11-26T11:06:42.908Z,42.17
2022-11-26T11:09:36.115Z,42.53
2022-11-26T11:12:21.999Z,44.87
2022-11-26T11:14:51.805Z,42.23
2022-11-26T11:17:34.643Z,42.13
2022-11-26T11:20:24.340Z,43.13
2022-11-26T11:23:03.927Z,43.97
2022-11-26T11:25:35.982Z,43.10
2022-11-26T11:28:14.393Z,45.23
2022-11-26T11:30:43.510Z,46.30
2022-11-26T11:33:22.176Z,45.40
2022-11-26T11:36:07.638Z,45.03
2022-11-26T11:38:48.859Z,43.00
2022-11-26T11:41:29.047Z,45.57
2022-11-26T11:44:15.865Z,42.97
2022-11-26T11:47:25.312Z,38.97
2022-11-26T11:50:18.316Z,40.73
2022-11-26T11:52:59.858Z,39.67
2022-11-26T11:55:45.429Z,39.27
2022-11-26T11:58:50.082Z,40.47
2022-11-26T12:01:36.643Z,38.40
2022-11-26T12:04:28.565Z,37.57
2022-11-26T12:07:24.703Z,37.00
2022-11-26T12:10:02.599Z,37.10
2022-11-26T12:12:38.011Z,38.07
2022-11-26T12:15:14.109Z,39.70
2022-11-26T12:17:50.102Z,38.93
2022-11-26T12:20:28.570Z,37.87
2022-11-26T12:23:14.803Z,39.53
2022-11-26T12:25:48.560Z,38.03
2022-11-26T12:28:19.551Z,38.53
2022-11-26T12:30:56.844Z,36.50
2022-11-26T12:33:32.197Z,37.63
2022-11-26T12:36:06.547Z,35.13
2022-11-26T12:38:42.004Z,34.30
2022-11-26T12:41:14.969Z,35.63
2022-11-26T12:43:54.025Z,36.67
2022-11-26T12:46:29.945Z,34.90
2022-11-26T12:49:07.712Z,35.83
2022-11-26T12:51:43.011Z,36.17
2022-11-26T12:54:20.031Z,34.33
2022-11-26T12:56:58.433Z,33.77
2022-11-26T12:59:33.387Z,33.17
2022-11-26T13:02:21.894Z,32.77
2022-11-26T13:04:52.036Z,31.47
2022-11-26T13:07:39.796Z,33.13
2022-11-26T13:10:23.687Z,29.87
2022-11-26T13:13:02.312Z,32.17
2022-11-26T13:15:40.980Z,31.20
2022-11-26T13:18:20.212Z,31.97
2022-11-26T13:21:10.573Z,31.07
2022-11-26T13:24:05.979Z,30.70
2022-11-26T13:26:58.800Z,31.00
2022-11-26T13:30:08.664Z,32.27
2022-11-26T13:33:25.667Z,30.50
2022-11-26T13:36:22.923Z,31.07
2022-11-26T13:39:05.764Z,29.47
2022-11-26T13:42:21.455Z,32.30
2022-11-26T13:45:34.306Z,29.93
2022-11-26T13:48:07.617Z,30.10
2022-11-26T13:50:43.372Z,29.27
2022-11-26T13:53:23.723Z,31.20
2022-11-26T13:55:59.387Z,31.73
2022-11-26T13:58:32.096Z,28.97
2022-11-26T14:01:29.273Z,30.07
2022-11-26T14:03:58.486Z,28.80
2022-11-26T14:06:29.312Z,29.03
2022-11-26T14:08:58.250Z,29.27
2022-11-26T14:12:00.982Z,28.30
2022-11-26T14:14:34.404Z,30.87
2022-11-26T14:17:34.911Z,31.37
2022-11-26T14:20:11.171Z,29.70
2022-11-26T14:22:41.116Z,29.90
2022-11-26T14:25:14.451Z,29.13
2022-11-26T14:27:53.354Z,28.03
2022-11-26T14:30:28.268Z,28.10
2022-11-26T14:33:12.125Z,29.30
2022-11-26T14:35:42.971Z,28.87
2022-11-26T14:38:27.304Z,30.00
2022-11-26T14:41:00.778Z,29.70
2022-11-26T14:43:45.471Z,29.50
2022-11-26T14:46:20.586Z,27.87
2022-11-26T14:48:51.122Z,28.97
2022-11-26T14:51:27.027Z,29.10
2022-11-26T14:53:57.235Z,28.80
2022-11-26T14:56:26.797Z,29.07
2022-11-26T14:58:57.859Z,27.77
2022-11-26T15:01:29.402Z,28.43
2022-11-26T15:04:01.724Z,30.10
2022-11-26T15:06:34.961Z,27.83
2022-11-26T15:09:14.907Z,28.17
2022-11-26T15:11:48.290Z,29.97
2022-11-26T15:14:29.517Z,28.13
2022-11-26T15:17:00.763Z,28.43
2022-11-26T15:19:34.227Z,28.27
2022-11-26T15:22:07.040Z,27.60
2022-11-26T15:24:37.720Z,28.87
2022-11-26T15:27:06.992Z,27.67
2022-11-26T15:29:41.207Z,28.63
2022-11-26T15:32:31.382Z,28.10
2022-11-26T15:35:03.687Z,28.00
2022-11-26T15:37:32.021Z,28.70
2022-11-26T15:40:22.834Z,28.10
2022-11-26T15:42:55.165Z,30.40
2022-11-26T15:45:32.371Z,27.43
2022-11-26T15:48:01.312Z,27.00
2022-11-26T15:50:34.327Z,27.07
2022-11-26T15:53:06.257Z,26.97
2022-11-26T15:55:38.781Z,27.20
2022-11-26T15:58:12.239Z,27.10
2022-11-26T16:00:42.567Z,25.67
2022-11-26T16:03:37.859Z,27.40
2022-11-26T16:06:11.003Z,27.27
2022-11-26T16:08:43.118Z,26.50
2022-11-26T16:11:23.732Z,28.27
2022-11-26T16:13:52.090Z,26.63
2022-11-26T16:16:23.002Z,27.13
2022-11-26T16:18:58.963Z,28.73
2022-11-26T16:21:29.798Z,28.77
2022-11-26T16:24:01.761Z,27.23
2022-11-26T16:26:35.040Z,27.17
2022-11-26T16:29:03.315Z,26.90
2022-11-26T16:31:32.348Z,25.27
2022-11-26T16:34:03.227Z,25.87
2022-11-26T16:36:35.193Z,26.33
2022-11-26T16:39:03.434Z,26.77
2022-11-26T16:41:33.060Z,25.00
2022-11-26T16:44:01.308Z,26.63
2022-11-26T16:46:30.692Z,24.23
2022-11-26T16:48:59.342Z,25.40
2022-11-26T16:51:27.637Z,26.33
2022-11-26T16:53:55.891Z,25.37
2022-11-26T16:56:29.773Z,26.90
2022-11-26T16:59:02.571Z,27.53
2022-11-26T17:01:33.823Z,26.10
2022-11-26T17:04:01.995Z,24.70
2022-11-26T17:06:34.768Z,24.67
2022-11-26T17:09:03.863Z,24.37
2022-11-26T17:11:32.987Z,25.13
2022-11-26T17:14:03.400Z,25.17
2022-11-26T17:16:31.724Z,25.97
2022-11-26T17:19:00.021Z,26.03
2022-11-26T17:21:28.549Z,25.97
2022-11-26T17:23:57.786Z,25.97
2022-11-26T17:26:26.794Z,25.83
2022-11-26T17:28:55.091Z,25.60
2022-11-26T17:31:40.176Z,27.90
2022-11-26T17:34:09.220Z,25.97
2022-11-26T17:36:37.963Z,24.27
2022-11-26T17:39:06.474Z,24.20
2022-11-26T17:41:34.691Z,25.10
2022-11-26T17:44:07.096Z,24.80
2022-11-26T17:47:00.996Z,24.63
2022-11-26T17:49:25.687Z,23.97
2022-11-26T17:51:54.283Z,24.07
2022-11-26T17:54:22.645Z,24.73
2022-11-26T17:56:50.876Z,22.83
2022-11-26T17:59:21.138Z,24.03
2022-11-26T18:01:52.094Z,22.73
2022-11-26T18:04:20.607Z,24.27
2022-11-26T18:06:59.505Z,23.40
2022-11-26T18:09:27.850Z,23.97
2022-11-26T18:11:58.009Z,24.40
2022-11-26T18:14:26.637Z,24.13
2022-11-26T18:16:55.401Z,24.30
2022-11-26T18:19:24.758Z,23.33
2022-11-26T18:21:54.404Z,22.60
2022-11-26T18:24:22.682Z,23.80
2022-11-26T18:26:52.550Z,23.40
2022-11-26T18:29:20.877Z,23.20
2022-11-26T18:31:49.373Z,23.93
2022-11-26T18:34:17.742Z,21.93
2022-11-26T18:36:50.677Z,24.40
2022-11-26T18:39:23.354Z,22.97
2022-11-26T18:41:54.498Z,24.10
2022-11-26T18:44:25.898Z,21.10
2022-11-26T18:46:54.085Z,23.43
2022-11-26T18:49:22.673Z,21.80
2022-11-26T18:51:51.148Z,23.40
2022-11-26T18:54:19.360Z,21.40
2022-11-26T18:56:48.952Z,20.20
2022-11-26T18:59:17.572Z,22.40
2022-11-26T19:01:46.811Z,21.70
2022-11-26T19:04:15.208Z,19.30
2022-11-26T19:06:43.468Z,20.53
2022-11-26T19:09:20.243Z,20.80
2022-11-26T19:11:50.268Z,20.63
2022-11-26T19:14:18.816Z,20.17
2022-11-26T19:16:51.213Z,21.97
2022-11-26T19:19:19.968Z,20.30
2022-11-26T19:21:49.703Z,20.03
2022-11-26T19:24:18.137Z,19.30
2022-11-26T19:26:46.343Z,19.27
2022-11-26T19:29:15.990Z,20.40
2022-11-26T19:31:44.823Z,19.60
2022-11-26T19:34:16.404Z,18.50
2022-11-26T19:36:48.379Z,20.73
2022-11-26T19:39:18.246Z,18.17
2022-11-26T19:41:46.579Z,18.80
2022-11-26T19:44:18.697Z,18.83
2022-11-26T19:46:48.264Z,19.17
2022-11-26T19:49:16.644Z,19.50
2022-11-26T19:51:44.960Z,19.03
2022-11-26T19:54:13.236Z,18.07
2022-11-26T19:56:43.050Z,20.10
2022-11-26T19:59:11.423Z,17.97
2022-11-26T20:01:42.147Z,17.90
2022-11-26T20:04:15.866Z,17.00
2022-11-26T20:06:47.094Z,16.80
2022-11-26T20:09:16.258Z,16.77
2022-11-26T20:11:44.737Z,16.50
2022-11-26T20:14:15.380Z,15.83
2022-11-26T20:16:47.287Z,15.67
2022-11-26T20:19:15.600Z,16.53
2022-11-26T20:21:44.005Z,15.73
2022-11-26T20:24:16.264Z,18.23
2022-11-26T20:26:48.669Z,17.97
2022-11-26T20:29:20.273Z,16.63
2022-11-26T20:31:52.622Z,14.47
2022-11-26T20:34:24.105Z,14.67
2022-11-26T20:36:52.484Z,14.13
2022-11-26T20:39:23.371Z,14.63
2022-11-26T20:41:52.049Z,14.37
2022-11-26T20:44:20.328Z,14.23
2022-11-26T20:46:49.978Z,13.33
2022-11-26T20:49:18.240Z,13.23
2022-11-26T20:51:46.663Z,13.90
2022-11-26T20:54:15.030Z,15.03
2022-11-26T20:56:43.348Z,13.10
2022-11-26T20:59:11.647Z,14.37
2022-11-26T21:01:40.656Z,13.27
2022-11-26T21:04:10.407Z,15.00
2022-11-26T21:06:38.820Z,14.60
2022-11-26T21:09:07.548Z,12.63
2022-11-26T21:11:37.267Z,13.07
2022-11-26T21:14:11.917Z,12.63
2022-11-26T21:16:43.016Z,12.63
2022-11-26T21:19:14.026Z,12.03
2022-11-26T21:21:42.597Z,14.03
2022-11-26T21:24:10.980Z,12.73
2022-11-26T21:26:39.753Z,13.07
2022-11-26T21:29:08.095Z,12.37
2022-11-26T21:31:36.608Z,12.50
2022-11-26T21:34:08.230Z,12.93
2022-11-26T21:36:38.796Z,12.40
2022-11-26T21:39:07.585Z,12.70
2022-11-26T21:41:37.400Z,11.93
2022-11-26T21:44:06.057Z,13.37
2022-11-26T21:46:38.637Z,12.13
2022-11-26T21:49:08.395Z,12.30
2022-11-26T21:51:38.185Z,12.33
2022-11-26T21:54:06.796Z,10.80
2022-11-26T21:56:37.797Z,11.30
2022-11-26T21:59:06.148Z,11.57
2022-11-26T22:01:38.124Z,12.10
2022-11-26T22:04:09.257Z,11.50
2022-11-26T22:06:39.505Z,11.00
2022-11-26T22:09:09.041Z,12.80
2022-11-26T22:11:41.490Z,11.63
2022-11-26T22:14:11.725Z,11.00
2022-11-26T22:16:40.108Z,11.37
2022-11-26T22:19:08.410Z,10.67
2022-11-26T22:21:40.380Z,11.70
2022-11-26T22:24:13.206Z,10.87
2022-11-26T22:26:42.821Z,12.90
2022-11-26T22:29:12.636Z,12.17
2022-11-26T22:31:41.173Z,12.93
2022-11-26T22:34:12.423Z,13.10
2022-11-26T22:36:44.035Z,13.70
2022-11-26T22:39:14.829Z,13.90
2022-11-26T22:41:45.241Z,13.10
2022-11-26T22:44:14.799Z,11.97
2022-11-26T22:46:43.370Z,12.40
2022-11-26T22:49:14.470Z,11.97
2022-11-26T22:51:44.616Z,11.90
2022-11-26T22:54:18.125Z,10.20
2022-11-26T22:56:46.920Z,10.40
2022-11-26T22:59:15.788Z,11.27
2022-11-26T23:01:44.256Z,11.70
2022-11-26T23:04:13.602Z,11.67
2022-11-26T23:06:44.114Z,11.70
2022-11-26T23:09:14.520Z,11.53
2022-11-26T23:11:44.303Z,11.23
2022-11-26T23:14:13.080Z,12.33
2022-11-26T23:16:43.443Z,10.53
2022-11-26T23:19:15.261Z,10.47
2022-11-26T23:21:46.724Z,10.90
2022-11-26T23:24:15.926Z,10.43
2022-11-26T23:26:44.732Z,10.30
2022-11-26T23:29:13.790Z,11.73
2022-11-26T23:31:46.441Z,12.10
2022-11-26T23:34:16.200Z,11.23
2022-11-26T23:36:47.412Z,11.00
2022-11-26T23:39:17.264Z,10.37
2022-11-26T23:41:45.517Z,10.67
2022-11-26T23:44:14.357Z,10.70
2022-11-26T23:46:46.637Z,11.00
2022-11-26T23:49:15.035Z,10.37
2022-11-26T23:51:43.447Z,10.73
2022-11-26T23:54:13.358Z,11.57
2022-11-26T23:56:44.570Z,10.70
2022-11-26T23:59:14.350Z,11.83
