createdAt,value
2023-02-09T00:00:13.279Z,0.00
2023-02-09T00:01:13.139Z,0.00
2023-02-09T00:02:13.200Z,0.00
2023-02-09T00:03:13.203Z,0.00
2023-02-09T00:04:13.167Z,0.00
2023-02-09T00:05:13.133Z,0.00
2023-02-09T00:06:13.130Z,0.00
2023-02-09T00:07:13.131Z,0.00
2023-02-09T00:08:13.127Z,0.00
2023-02-09T00:09:13.127Z,0.00
2023-02-09T00:10:13.126Z,0.00
2023-02-09T00:11:13.128Z,0.00
2023-02-09T00:12:13.126Z,0.00
2023-02-09T00:13:13.132Z,0.00
2023-02-09T00:14:13.131Z,0.00
2023-02-09T00:15:13.120Z,0.00
2023-02-09T00:16:13.164Z,0.00
2023-02-09T00:17:13.124Z,0.00
2023-02-09T00:18:13.125Z,0.00
2023-02-09T00:19:13.117Z,0.00
2023-02-09T00:20:13.144Z,0.00
2023-02-09T00:21:13.125Z,0.00
2023-02-09T00:22:13.112Z,0.00
2023-02-09T00:23:13.116Z,0.00
2023-02-09T00:24:13.121Z,0.00
2023-02-09T00:25:13.118Z,0.00
2023-02-09T00:26:13.108Z,0.00
2023-02-09T00:27:13.114Z,0.00
2023-02-09T00:28:13.153Z,0.00
2023-02-09T00:29:13.118Z,0.00
2023-02-09T00:30:13.110Z,0.00
2023-02-09T00:31:13.155Z,0.00
2023-02-09T00:32:13.162Z,0.00
2023-02-09T00:33:13.103Z,0.00
2023-02-09T00:34:13.108Z,0.00
2023-02-09T00:35:13.095Z,0.00
2023-02-09T00:36:13.140Z,0.00
2023-02-09T00:37:13.095Z,0.00
2023-02-09T00:38:13.099Z,0.00
2023-02-09T00:39:13.088Z,0.00
2023-02-09T00:40:13.098Z,0.00
2023-02-09T00:41:13.086Z,0.00
2023-02-09T00:42:13.094Z,0.00
2023-02-09T00:43:13.091Z,0.00
2023-02-09T00:44:13.115Z,0.00
2023-02-09T00:45:13.090Z,0.00
2023-02-09T00:46:13.147Z,0.00
2023-02-09T00:47:13.092Z,0.00
2023-02-09T00:48:13.087Z,0.00
2023-02-09T00:49:13.093Z,0.00
2023-02-09T00:50:13.078Z,0.00
2023-02-09T00:51:13.084Z,0.00
2023-02-09T00:52:13.101Z,0.00
2023-02-09T00:53:13.079Z,0.00
2023-02-09T00:54:13.078Z,0.00
2023-02-09T00:55:13.074Z,0.00
2023-02-09T00:56:13.077Z,0.00
2023-02-09T00:57:13.074Z,0.00
2023-02-09T00:58:13.071Z,0.00
2023-02-09T00:59:13.066Z,0.00
2023-02-09T01:00:13.061Z,0.00
2023-02-09T01:01:13.120Z,0.00
2023-02-09T01:02:13.067Z,0.00
2023-02-09T01:03:13.083Z,0.00
2023-02-09T01:04:13.244Z,0.00
2023-02-09T01:05:13.058Z,0.00
2023-02-09T01:06:13.079Z,0.00
2023-02-09T01:07:13.061Z,0.00
2023-02-09T01:08:13.076Z,0.00
2023-02-09T01:09:13.049Z,0.00
2023-02-09T01:10:13.060Z,0.00
2023-02-09T01:11:13.053Z,0.00
2023-02-09T01:12:13.064Z,0.00
2023-02-09T01:13:13.042Z,0.00
2023-02-09T01:14:13.047Z,0.00
2023-02-09T01:15:13.053Z,0.00
2023-02-09T01:16:13.062Z,0.00
2023-02-09T01:17:13.040Z,0.00
2023-02-09T01:18:13.037Z,0.00
2023-02-09T01:19:13.041Z,0.00
2023-02-09T01:20:13.041Z,0.00
2023-02-09T01:21:13.039Z,0.00
2023-02-09T01:22:13.032Z,0.00
2023-02-09T01:23:13.028Z,0.00
2023-02-09T01:24:13.060Z,0.00
2023-02-09T01:25:13.031Z,0.00
2023-02-09T01:26:13.034Z,0.00
2023-02-09T01:27:13.026Z,0.00
2023-02-09T01:28:13.068Z,0.00
2023-02-09T01:29:13.035Z,0.00
2023-02-09T01:30:13.038Z,0.00
2023-02-09T01:31:13.202Z,0.00
2023-02-09T01:32:13.090Z,0.00
2023-02-09T01:33:13.023Z,0.00
2023-02-09T01:34:13.022Z,0.00
2023-02-09T01:35:13.034Z,0.00
2023-02-09T01:36:13.022Z,0.00
2023-02-09T01:37:13.019Z,0.00
2023-02-09T01:38:13.010Z,0.00
2023-02-09T01:39:13.019Z,0.00
2023-02-09T01:40:13.045Z,0.00
2023-02-09T01:41:13.013Z,0.00
2023-02-09T01:42:13.006Z,0.00
2023-02-09T01:43:13.011Z,0.00
2023-02-09T01:44:13.057Z,0.00
2023-02-09T01:45:13.013Z,0.00
2023-02-09T01:46:13.077Z,0.00
2023-02-09T01:47:13.008Z,0.00
2023-02-09T01:48:13.007Z,0.00
2023-02-09T01:49:13.009Z,0.00
2023-02-09T01:50:12.996Z,0.00
2023-02-09T01:51:12.996Z,0.00
2023-02-09T01:52:13.007Z,0.00
2023-02-09T01:53:13.001Z,0.00
2023-02-09T01:54:12.991Z,0.00
2023-02-09T01:55:13.000Z,0.00
2023-02-09T01:56:13.015Z,0.00
2023-02-09T01:57:12.988Z,0.00
2023-02-09T01:58:12.987Z,0.00
2023-02-09T01:59:12.996Z,0.00
2023-02-09T02:00:12.987Z,0.00
2023-02-09T02:01:13.066Z,0.00
2023-02-09T02:02:13.053Z,0.00
2023-02-09T02:03:12.989Z,0.00
2023-02-09T02:04:12.994Z,0.00
2023-02-09T02:05:12.978Z,0.00
2023-02-09T02:06:12.985Z,0.00
2023-02-09T02:07:12.980Z,0.00
2023-02-09T02:08:13.001Z,0.00
2023-02-09T02:09:12.987Z,0.00
2023-02-09T02:10:12.979Z,0.00
2023-02-09T02:11:12.978Z,0.00
2023-02-09T02:12:12.998Z,0.00
2023-02-09T02:13:12.971Z,0.00
2023-02-09T02:14:12.967Z,0.00
2023-02-09T02:15:12.969Z,0.00
2023-02-09T02:16:13.031Z,0.00
2023-02-09T02:17:12.957Z,0.00
2023-02-09T02:18:12.957Z,0.00
2023-02-09T02:19:12.953Z,0.00
2023-02-09T02:20:12.965Z,0.00
2023-02-09T02:21:12.957Z,0.00
2023-02-09T02:22:12.952Z,0.00
2023-02-09T02:23:12.947Z,0.00
2023-02-09T02:24:12.945Z,0.00
2023-02-09T02:25:12.956Z,0.00
2023-02-09T02:26:12.956Z,0.00
2023-02-09T02:27:12.950Z,0.00
2023-02-09T02:28:13.011Z,0.00
2023-02-09T02:29:12.939Z,0.00
2023-02-09T02:30:12.938Z,0.00
2023-02-09T02:31:13.168Z,0.00
2023-02-09T02:32:12.948Z,0.00
2023-02-09T02:33:12.940Z,0.00
2023-02-09T02:34:12.941Z,0.00
2023-02-09T02:35:12.941Z,0.00
2023-02-09T02:36:12.936Z,0.00
2023-02-09T02:37:12.933Z,0.00
2023-02-09T02:38:12.925Z,0.00
2023-02-09T02:39:12.931Z,0.00
2023-02-09T02:40:12.923Z,0.00
2023-02-09T02:41:12.919Z,0.00
2023-02-09T02:42:12.925Z,0.00
2023-02-09T02:43:12.925Z,0.00
2023-02-09T02:44:12.941Z,0.00
2023-02-09T02:45:12.915Z,0.00
2023-02-09T02:46:13.001Z,0.00
2023-02-09T02:47:12.916Z,0.00
2023-02-09T02:48:12.922Z,0.00
2023-02-09T02:49:15.140Z,0.00
2023-02-09T02:50:12.927Z,0.00
2023-02-09T02:51:12.921Z,0.00
2023-02-09T02:52:12.924Z,0.00
2023-02-09T02:53:12.917Z,0.00
2023-02-09T02:54:12.917Z,0.00
2023-02-09T02:55:12.909Z,0.00
2023-02-09T02:56:12.914Z,0.00
2023-02-09T02:57:12.911Z,0.00
2023-02-09T02:58:12.912Z,0.00
2023-02-09T02:59:12.903Z,0.00
2023-02-09T03:00:12.923Z,0.00
2023-02-09T03:01:12.927Z,0.00
2023-02-09T03:02:12.906Z,0.00
2023-02-09T03:03:12.914Z,0.00
2023-02-09T03:04:12.906Z,0.00
2023-02-09T03:05:12.941Z,0.00
2023-02-09T03:06:12.894Z,0.00
2023-02-09T03:07:12.901Z,0.00
2023-02-09T03:08:12.897Z,0.00
2023-02-09T03:09:12.896Z,0.00
2023-02-09T03:10:12.896Z,0.00
2023-02-09T03:11:12.888Z,0.00
2023-02-09T03:12:12.885Z,0.00
2023-02-09T03:13:12.897Z,0.00
2023-02-09T03:14:12.892Z,0.00
2023-02-09T03:15:12.893Z,0.00
2023-02-09T03:16:13.008Z,0.00
2023-02-09T03:17:12.886Z,0.00
2023-02-09T03:18:12.881Z,0.00
2023-02-09T03:19:12.881Z,0.00
2023-02-09T03:20:12.882Z,0.00
2023-02-09T03:21:12.879Z,0.00
2023-02-09T03:22:12.884Z,0.00
2023-02-09T03:23:12.868Z,0.00
2023-02-09T03:24:12.874Z,0.00
2023-02-09T03:25:12.866Z,0.00
2023-02-09T03:26:12.885Z,0.00
2023-02-09T03:27:12.867Z,0.00
2023-02-09T03:28:12.942Z,0.00
2023-02-09T03:29:12.860Z,0.00
2023-02-09T03:30:12.878Z,0.00
2023-02-09T03:31:13.030Z,0.00
2023-02-09T03:32:12.883Z,0.00
2023-02-09T03:33:12.854Z,0.00
2023-02-09T03:34:12.859Z,0.00
2023-02-09T03:35:12.858Z,0.00
2023-02-09T03:36:12.852Z,0.00
2023-02-09T03:37:12.854Z,0.00
2023-02-09T03:38:12.856Z,0.00
2023-02-09T03:39:12.845Z,0.00
2023-02-09T03:40:12.853Z,0.00
2023-02-09T03:41:12.841Z,0.00
2023-02-09T03:42:12.853Z,0.00
2023-02-09T03:43:12.836Z,0.00
2023-02-09T03:44:12.847Z,0.00
2023-02-09T03:45:12.847Z,0.00
2023-02-09T03:46:12.917Z,0.00
2023-02-09T03:47:12.844Z,0.00
2023-02-09T03:48:12.860Z,0.00
2023-02-09T03:49:12.831Z,0.00
2023-02-09T03:50:12.841Z,0.00
2023-02-09T03:51:12.854Z,0.00
2023-02-09T03:52:12.852Z,0.00
2023-02-09T03:53:12.838Z,0.00
2023-02-09T03:54:12.866Z,0.00
2023-02-09T03:55:12.827Z,0.00
2023-02-09T03:56:12.824Z,0.00
2023-02-09T03:57:12.817Z,0.00
2023-02-09T03:58:12.814Z,0.00
2023-02-09T03:59:12.817Z,0.00
2023-02-09T04:00:12.815Z,0.00
2023-02-09T04:01:12.903Z,0.00
2023-02-09T04:02:12.989Z,0.00
2023-02-09T04:03:12.815Z,0.00
2023-02-09T04:04:12.825Z,0.00
2023-02-09T04:05:12.821Z,0.00
2023-02-09T04:06:12.807Z,0.00
2023-02-09T04:07:12.806Z,0.00
2023-02-09T04:08:12.799Z,0.00
2023-02-09T04:09:12.795Z,0.00
2023-02-09T04:10:12.809Z,0.00
2023-02-09T04:11:12.798Z,0.00
2023-02-09T04:12:12.798Z,0.00
2023-02-09T04:13:12.796Z,0.00
2023-02-09T04:14:12.796Z,0.00
2023-02-09T04:15:12.801Z,0.00
2023-02-09T04:16:12.852Z,0.00
2023-02-09T04:17:12.786Z,0.00
2023-02-09T04:18:12.786Z,0.00
2023-02-09T04:19:12.788Z,0.00
2023-02-09T04:20:12.816Z,0.00
2023-02-09T04:21:12.783Z,0.00
2023-02-09T04:22:12.785Z,0.00
2023-02-09T04:23:12.784Z,0.00
2023-02-09T04:24:12.783Z,0.00
2023-02-09T04:25:12.775Z,0.00
2023-02-09T04:26:12.772Z,0.00
2023-02-09T04:27:12.778Z,0.00
2023-02-09T04:28:12.816Z,0.00
2023-02-09T04:29:12.770Z,0.00
2023-02-09T04:30:12.766Z,0.00
2023-02-09T04:31:12.947Z,0.00
2023-02-09T04:32:12.827Z,0.00
2023-02-09T04:33:12.772Z,0.00
2023-02-09T04:34:12.762Z,0.00
2023-02-09T04:35:12.776Z,0.00
2023-02-09T04:36:12.788Z,0.00
2023-02-09T04:37:12.762Z,0.00
2023-02-09T04:38:12.761Z,0.00
2023-02-09T04:39:12.767Z,0.00
2023-02-09T04:40:12.822Z,0.00
2023-02-09T04:41:12.762Z,0.00
2023-02-09T04:42:12.762Z,0.00
2023-02-09T04:43:12.760Z,0.00
2023-02-09T04:44:12.768Z,0.00
2023-02-09T04:45:12.756Z,0.00
2023-02-09T04:46:12.859Z,0.00
2023-02-09T04:47:12.754Z,0.00
2023-02-09T04:48:12.744Z,0.00
2023-02-09T04:49:12.754Z,0.00
2023-02-09T04:50:12.752Z,0.00
2023-02-09T04:51:12.748Z,0.00
2023-02-09T04:52:12.767Z,0.00
2023-02-09T04:53:12.745Z,0.00
2023-02-09T04:54:12.754Z,0.00
2023-02-09T04:55:12.744Z,0.00
2023-02-09T04:56:14.937Z,0.00
2023-02-09T04:57:12.738Z,0.00
2023-02-09T04:58:12.730Z,0.00
2023-02-09T04:59:12.736Z,0.00
2023-02-09T05:00:12.735Z,0.00
2023-02-09T05:01:12.749Z,0.00
2023-02-09T05:02:12.722Z,0.00
2023-02-09T05:03:12.756Z,0.00
2023-02-09T05:04:12.725Z,0.00
2023-02-09T05:05:12.732Z,0.00
2023-02-09T05:06:12.722Z,0.00
2023-02-09T05:07:12.723Z,0.00
2023-02-09T05:08:12.741Z,0.00
2023-02-09T05:09:12.719Z,0.00
2023-02-09T05:10:12.719Z,0.00
2023-02-09T05:11:12.720Z,0.00
2023-02-09T05:12:12.712Z,0.00
2023-02-09T05:13:12.713Z,0.00
2023-02-09T05:14:12.716Z,0.00
2023-02-09T05:15:12.710Z,0.00
2023-02-09T05:16:12.740Z,0.00
2023-02-09T05:17:12.699Z,0.00
2023-02-09T05:18:12.705Z,0.00
2023-02-09T05:19:12.697Z,0.00
2023-02-09T05:20:12.702Z,0.00
2023-02-09T05:21:12.691Z,0.00
2023-02-09T05:22:12.699Z,0.00
2023-02-09T05:23:12.696Z,0.00
2023-02-09T05:24:12.716Z,0.00
2023-02-09T05:25:12.685Z,0.00
2023-02-09T05:26:12.706Z,0.00
2023-02-09T05:27:12.696Z,0.00
2023-02-09T05:28:12.813Z,0.00
2023-02-09T05:29:12.679Z,0.00
2023-02-09T05:30:12.681Z,0.00
2023-02-09T05:31:12.767Z,0.00
2023-02-09T05:32:12.718Z,0.00
2023-02-09T05:33:12.681Z,0.00
2023-02-09T05:34:12.679Z,0.00
2023-02-09T05:35:12.673Z,0.00
2023-02-09T05:36:12.695Z,0.00
2023-02-09T05:37:12.670Z,0.00
2023-02-09T05:38:12.665Z,0.00
2023-02-09T05:39:12.664Z,0.00
2023-02-09T05:40:13.902Z,0.00
2023-02-09T05:41:12.675Z,0.00
2023-02-09T05:42:12.663Z,0.00
2023-02-09T05:43:12.663Z,0.00
2023-02-09T05:44:12.682Z,0.00
2023-02-09T05:45:12.679Z,0.00
2023-02-09T05:46:12.707Z,0.00
2023-02-09T05:47:12.652Z,0.00
2023-02-09T05:48:12.652Z,0.00
2023-02-09T05:49:12.648Z,0.00
2023-02-09T05:50:12.654Z,0.00
2023-02-09T05:51:12.652Z,0.00
2023-02-09T05:52:12.650Z,0.00
2023-02-09T05:53:14.425Z,0.00
2023-02-09T05:54:12.640Z,0.00
2023-02-09T05:55:12.637Z,0.00
2023-02-09T05:56:12.682Z,0.00
2023-02-09T05:57:12.656Z,0.00
2023-02-09T05:58:12.631Z,0.00
2023-02-09T05:59:12.639Z,0.00
2023-02-09T06:00:12.663Z,0.00
2023-02-09T06:01:12.636Z,0.00
2023-02-09T06:02:12.662Z,0.00
2023-02-09T06:03:12.689Z,4.00
2023-02-09T06:04:12.620Z,4.00
2023-02-09T06:05:12.620Z,0.00
2023-02-09T06:06:12.627Z,0.00
2023-02-09T06:07:12.624Z,4.00
2023-02-09T06:08:12.628Z,4.00
2023-02-09T06:09:12.621Z,0.00
2023-02-09T06:10:12.618Z,4.00
2023-02-09T06:11:12.618Z,4.00
2023-02-09T06:12:12.628Z,4.00
2023-02-09T06:13:12.609Z,8.00
2023-02-09T06:14:12.611Z,8.00
2023-02-09T06:15:12.612Z,12.00
2023-02-09T06:16:12.622Z,12.00
2023-02-09T06:17:12.607Z,16.00
2023-02-09T06:18:12.598Z,16.00
2023-02-09T06:19:12.621Z,16.00
2023-02-09T06:20:12.596Z,20.00
2023-02-09T06:21:12.603Z,24.00
2023-02-09T06:22:12.593Z,28.00
2023-02-09T06:23:12.600Z,36.00
2023-02-09T06:24:12.608Z,40.00
2023-02-09T06:25:12.595Z,48.00
2023-02-09T06:26:12.593Z,52.00
2023-02-09T06:27:12.585Z,60.00
2023-02-09T06:28:12.650Z,68.00
2023-02-09T06:29:12.601Z,80.00
2023-02-09T06:30:12.590Z,92.00
2023-02-09T06:31:12.739Z,104.00
2023-02-09T06:32:12.734Z,116.00
2023-02-09T06:33:12.585Z,132.00
2023-02-09T06:34:12.585Z,148.00
2023-02-09T06:35:12.574Z,168.00
2023-02-09T06:36:12.586Z,184.00
2023-02-09T06:37:12.579Z,204.00
2023-02-09T06:38:12.581Z,224.00
2023-02-09T06:39:12.577Z,244.00
2023-02-09T06:40:12.575Z,272.00
2023-02-09T06:41:12.572Z,300.00
2023-02-09T06:42:12.570Z,324.00
2023-02-09T06:43:12.565Z,348.00
2023-02-09T06:44:12.588Z,380.00
2023-02-09T06:45:12.578Z,408.00
2023-02-09T06:46:12.608Z,440.00
2023-02-09T06:47:12.563Z,468.00
2023-02-09T06:48:12.576Z,500.00
2023-02-09T06:49:12.557Z,536.00
2023-02-09T06:50:12.564Z,572.00
2023-02-09T06:51:12.565Z,608.00
2023-02-09T06:52:12.557Z,648.00
2023-02-09T06:53:12.565Z,684.00
2023-02-09T06:54:12.554Z,728.00
2023-02-09T06:55:12.553Z,772.00
2023-02-09T06:56:12.552Z,812.00
2023-02-09T06:57:12.544Z,856.00
2023-02-09T06:58:12.539Z,900.00
2023-02-09T06:59:12.539Z,948.00
2023-02-09T07:00:12.574Z,1000.00
2023-02-09T07:01:12.642Z,1052.00
2023-02-09T07:02:12.544Z,1104.00
2023-02-09T07:03:12.540Z,1164.00
2023-02-09T07:04:12.538Z,1220.00
2023-02-09T07:05:12.541Z,1284.00
2023-02-09T07:06:12.543Z,1348.00
2023-02-09T07:07:12.534Z,1412.00
2023-02-09T07:08:12.524Z,1484.00
2023-02-09T07:09:12.538Z,1540.00
2023-02-09T07:10:12.528Z,1608.00
2023-02-09T07:11:12.532Z,1704.00
2023-02-09T07:12:12.522Z,1792.00
2023-02-09T07:13:12.528Z,1876.00
2023-02-09T07:14:12.525Z,2060.00
2023-02-09T07:15:12.516Z,2344.00
2023-02-09T07:16:12.602Z,2676.00
2023-02-09T07:17:12.515Z,3020.00
2023-02-09T07:18:12.515Z,3344.00
2023-02-09T07:19:12.510Z,3628.00
2023-02-09T07:20:12.522Z,3872.00
2023-02-09T07:21:12.506Z,4100.00
2023-02-09T07:22:12.509Z,4324.00
2023-02-09T07:23:12.531Z,4564.00
2023-02-09T07:24:12.511Z,4672.00
2023-02-09T07:25:12.499Z,5040.00
2023-02-09T07:26:12.504Z,5252.00
2023-02-09T07:27:12.502Z,5528.00
2023-02-09T07:28:12.601Z,5764.00
2023-02-09T07:29:13.028Z,6040.00
2023-02-09T07:30:12.494Z,6248.00
2023-02-09T07:31:12.715Z,6484.00
2023-02-09T07:32:12.533Z,6676.00
2023-02-09T07:33:12.491Z,6816.00
2023-02-09T07:34:12.498Z,6860.00
2023-02-09T07:35:12.507Z,6832.00
2023-02-09T07:36:12.492Z,6864.00
2023-02-09T07:37:12.487Z,7208.00
2023-02-09T07:38:12.497Z,7600.00
2023-02-09T07:39:12.486Z,8004.00
2023-02-09T07:40:12.490Z,8236.00
2023-02-09T07:41:12.492Z,8468.00
2023-02-09T07:42:12.496Z,8720.00
2023-02-09T07:43:12.492Z,8928.00
2023-02-09T07:44:12.504Z,9168.00
2023-02-09T07:45:12.491Z,9348.00
2023-02-09T07:46:12.522Z,9532.00
2023-02-09T07:47:12.485Z,9776.00
2023-02-09T07:48:12.509Z,9964.00
2023-02-09T07:49:12.500Z,10160.00
2023-02-09T07:50:12.498Z,10388.00
2023-02-09T07:51:12.497Z,10668.00
2023-02-09T07:52:12.489Z,10824.00
2023-02-09T07:53:12.489Z,10952.00
2023-02-09T07:54:12.496Z,11040.00
2023-02-09T07:55:12.499Z,11324.00
2023-02-09T07:56:12.497Z,11736.00
2023-02-09T07:57:12.499Z,12028.00
2023-02-09T07:58:12.501Z,12544.00
2023-02-09T07:59:12.496Z,12736.00
2023-02-09T08:00:12.497Z,11412.00
2023-02-09T08:01:12.502Z,11668.00
2023-02-09T08:02:12.513Z,13312.00
2023-02-09T08:03:12.511Z,13504.00
2023-02-09T08:04:12.539Z,13696.00
2023-02-09T08:05:12.541Z,13920.00
2023-02-09T08:06:12.514Z,14144.00
2023-02-09T08:07:12.517Z,14016.00
2023-02-09T08:08:12.514Z,13280.00
2023-02-09T08:09:12.517Z,12652.00
2023-02-09T08:10:12.528Z,12604.00
2023-02-09T08:11:12.539Z,13344.00
2023-02-09T08:12:12.562Z,14336.00
2023-02-09T08:13:12.563Z,15168.00
2023-02-09T08:14:12.529Z,15584.00
2023-02-09T08:15:12.537Z,15840.00
2023-02-09T08:16:12.609Z,16064.00
2023-02-09T08:17:12.536Z,16352.00
2023-02-09T08:18:13.151Z,16512.00
2023-02-09T08:19:12.542Z,16768.00
2023-02-09T08:20:12.575Z,17024.00
2023-02-09T08:21:12.556Z,17280.00
2023-02-09T08:22:12.569Z,17344.00
2023-02-09T08:23:12.564Z,17056.00
2023-02-09T08:24:12.562Z,16576.00
2023-02-09T08:25:12.569Z,15584.00
2023-02-09T08:26:12.572Z,14592.00
2023-02-09T08:27:12.573Z,14528.00
2023-02-09T08:28:12.643Z,15840.00
2023-02-09T08:29:12.585Z,16736.00
2023-02-09T08:30:12.579Z,16320.00
2023-02-09T08:31:12.722Z,16512.00
2023-02-09T08:32:12.726Z,17120.00
2023-02-09T08:33:12.598Z,17728.00
2023-02-09T08:34:12.600Z,18272.00
2023-02-09T08:35:12.594Z,18592.00
2023-02-09T08:36:12.630Z,18176.00
2023-02-09T08:37:12.618Z,17952.00
2023-02-09T08:38:12.624Z,17632.00
2023-02-09T08:39:12.624Z,16096.00
2023-02-09T08:40:12.614Z,16160.00
2023-02-09T08:41:12.625Z,16896.00
2023-02-09T08:42:12.619Z,17216.00
2023-02-09T08:43:12.623Z,16960.00
2023-02-09T08:44:12.625Z,17952.00
2023-02-09T08:45:12.652Z,19392.00
2023-02-09T08:46:12.826Z,20800.00
2023-02-09T08:47:12.644Z,22688.00
2023-02-09T08:48:12.642Z,23360.00
2023-02-09T08:49:12.647Z,23616.00
2023-02-09T08:50:12.649Z,22816.00
2023-02-09T08:51:12.653Z,21280.00
2023-02-09T08:52:12.692Z,22080.00
2023-02-09T08:53:12.674Z,21856.00
2023-02-09T08:54:12.673Z,22784.00
2023-02-09T08:55:12.683Z,22400.00
2023-02-09T08:56:12.678Z,21312.00
2023-02-09T08:57:12.692Z,21312.00
2023-02-09T08:58:12.681Z,21920.00
2023-02-09T08:59:12.691Z,23968.00
2023-02-09T09:00:12.697Z,25088.00
2023-02-09T09:01:12.742Z,25312.00
2023-02-09T09:02:12.705Z,27008.00
2023-02-09T09:03:12.704Z,25248.00
2023-02-09T09:04:12.714Z,24384.00
2023-02-09T09:05:12.714Z,23136.00
2023-02-09T09:06:12.722Z,22624.00
2023-02-09T09:07:12.730Z,24000.00
2023-02-09T09:08:12.776Z,25632.00
2023-02-09T09:09:12.740Z,25376.00
2023-02-09T09:10:12.898Z,24992.00
2023-02-09T09:11:12.868Z,24640.00
2023-02-09T09:12:12.751Z,24832.00
2023-02-09T09:13:12.750Z,25408.00
2023-02-09T09:14:12.758Z,25696.00
2023-02-09T09:15:12.841Z,25952.00
2023-02-09T09:16:12.841Z,27776.00
2023-02-09T09:17:12.774Z,27712.00
2023-02-09T09:18:12.770Z,27520.00
2023-02-09T09:19:12.786Z,28288.00
2023-02-09T09:20:12.792Z,29856.00
2023-02-09T09:21:12.826Z,34240.00
2023-02-09T09:22:12.800Z,36352.00
2023-02-09T09:23:12.803Z,37184.00
2023-02-09T09:24:12.850Z,30496.00
2023-02-09T09:25:12.815Z,28096.00
2023-02-09T09:26:12.828Z,25824.00
2023-02-09T09:27:12.817Z,27456.00
2023-02-09T09:28:12.872Z,28192.00
2023-02-09T09:29:12.842Z,29344.00
2023-02-09T09:30:12.834Z,31200.00
2023-02-09T09:31:12.916Z,32224.00
2023-02-09T09:32:13.073Z,32224.00
2023-02-09T09:33:12.962Z,32512.00
2023-02-09T09:34:12.880Z,32544.00
2023-02-09T09:35:12.870Z,31296.00
2023-02-09T09:36:12.893Z,29696.00
2023-02-09T09:37:12.875Z,30400.00
2023-02-09T09:38:12.880Z,30464.00
2023-02-09T09:39:12.894Z,29920.00
2023-02-09T09:40:12.921Z,29056.00
2023-02-09T09:41:12.899Z,27808.00
2023-02-09T09:42:12.911Z,28608.00
2023-02-09T09:43:12.918Z,30624.00
2023-02-09T09:44:12.928Z,30720.00
2023-02-09T09:45:12.929Z,33088.00
2023-02-09T09:46:13.018Z,31872.00
2023-02-09T09:47:12.942Z,29632.00
2023-02-09T09:48:12.940Z,31200.00
2023-02-09T09:49:12.955Z,31040.00
2023-02-09T09:50:12.990Z,32352.00
2023-02-09T09:51:12.961Z,32480.00
2023-02-09T09:52:12.972Z,35904.00
2023-02-09T09:53:12.994Z,35904.00
2023-02-09T09:54:12.984Z,35520.00
2023-02-09T09:55:12.981Z,31904.00
2023-02-09T09:56:13.022Z,30560.00
2023-02-09T09:57:12.999Z,32384.00
2023-02-09T09:58:13.001Z,32992.00
2023-02-09T09:59:13.036Z,33280.00
2023-02-09T10:00:13.012Z,33088.00
2023-02-09T10:01:13.096Z,34304.00
2023-02-09T10:02:14.112Z,34368.00
2023-02-09T10:03:13.028Z,33920.00
2023-02-09T10:04:13.076Z,33952.00
2023-02-09T10:05:13.042Z,32160.00
2023-02-09T10:06:13.057Z,33408.00
2023-02-09T10:07:13.062Z,34016.00
2023-02-09T10:08:13.068Z,33280.00
2023-02-09T10:09:13.075Z,35104.00
2023-02-09T10:10:13.087Z,35264.00
2023-02-09T10:11:13.093Z,36576.00
2023-02-09T10:12:13.118Z,37248.00
2023-02-09T10:13:13.104Z,36160.00
2023-02-09T10:14:13.110Z,37024.00
2023-02-09T10:15:13.116Z,36096.00
2023-02-09T10:16:13.124Z,36480.00
2023-02-09T10:17:13.122Z,36288.00
2023-02-09T10:18:13.128Z,36192.00
2023-02-09T10:19:13.147Z,37536.00
2023-02-09T10:20:13.152Z,37984.00
2023-02-09T10:21:13.159Z,39584.00
2023-02-09T10:22:13.163Z,40160.00
2023-02-09T10:23:13.175Z,39552.00
2023-02-09T10:24:13.172Z,39616.00
2023-02-09T10:25:13.190Z,40256.00
2023-02-09T10:26:13.195Z,40448.00
2023-02-09T10:27:13.216Z,40000.00
2023-02-09T10:28:13.260Z,42496.00
2023-02-09T10:29:13.218Z,42944.00
2023-02-09T10:30:13.227Z,42688.00
2023-02-09T10:31:13.373Z,44416.00
2023-02-09T10:32:13.240Z,45440.00
2023-02-09T10:33:13.248Z,47776.00
2023-02-09T10:34:13.253Z,47392.00
2023-02-09T10:35:13.264Z,45536.00
2023-02-09T10:36:13.271Z,47360.00
2023-02-09T10:37:13.273Z,50784.00
2023-02-09T10:38:13.290Z,50592.00
2023-02-09T10:39:13.297Z,51264.00
2023-02-09T10:40:13.305Z,50944.00
2023-02-09T10:41:13.308Z,50688.00
2023-02-09T10:42:13.324Z,50240.00
2023-02-09T10:43:13.335Z,47072.00
2023-02-09T10:44:13.369Z,48704.00
2023-02-09T10:45:13.344Z,48576.00
2023-02-09T10:46:13.446Z,46336.00
2023-02-09T10:47:13.385Z,45952.00
2023-02-09T10:48:13.378Z,47808.00
2023-02-09T10:49:13.383Z,44128.00
2023-02-09T10:50:14.210Z,46240.00
2023-02-09T10:51:13.403Z,44480.00
2023-02-09T10:52:13.413Z,41024.00
2023-02-09T10:53:13.430Z,42432.00
2023-02-09T10:54:13.442Z,43808.00
2023-02-09T10:55:13.451Z,48224.00
2023-02-09T10:56:13.468Z,48448.00
2023-02-09T10:57:17.103Z,48960.00
2023-02-09T10:58:13.487Z,49312.00
2023-02-09T10:59:17.150Z,45248.00
2023-02-09T11:00:13.498Z,48544.00
2023-02-09T11:01:13.516Z,50816.00
2023-02-09T11:02:56.476Z,48000.00
2023-02-09T11:03:56.172Z,49440.00
2023-02-09T11:29:45.090Z,49312.00
2023-02-09T11:30:45.698Z,46976.00
2023-02-09T11:31:45.164Z,45248.00
2023-02-09T11:32:45.105Z,42432.00
2023-02-09T11:33:45.105Z,44480.00
2023-02-09T11:34:45.123Z,46560.00
2023-02-09T11:35:45.136Z,45952.00
2023-02-09T11:36:45.137Z,46016.00
2023-02-09T11:37:45.151Z,46208.00
2023-02-09T11:38:45.162Z,45216.00
2023-02-09T11:39:45.183Z,43776.00
2023-02-09T11:40:45.527Z,44320.00
2023-02-09T11:41:45.198Z,43232.00
2023-02-09T11:42:45.213Z,44928.00
2023-02-09T11:43:45.218Z,44288.00
2023-02-09T11:44:45.236Z,44416.00
2023-02-09T11:45:45.265Z,45408.00
2023-02-09T11:46:45.375Z,46560.00
2023-02-09T11:47:45.488Z,46400.00
2023-02-09T11:48:45.280Z,45504.00
2023-02-09T11:49:45.294Z,46048.00
2023-02-09T11:50:45.648Z,47456.00
2023-02-09T11:51:45.314Z,46784.00
2023-02-09T11:52:45.325Z,46656.00
2023-02-09T11:53:45.330Z,45440.00
2023-02-09T11:54:45.351Z,45184.00
2023-02-09T11:55:45.391Z,47200.00
2023-02-09T11:56:45.373Z,50496.00
2023-02-09T11:57:45.381Z,50720.00
2023-02-09T11:58:45.393Z,50720.00
2023-02-09T11:59:45.399Z,53056.00
2023-02-09T12:00:54.861Z,53536.00
2023-02-09T12:01:45.445Z,53088.00
2023-02-09T12:02:45.458Z,51392.00
2023-02-09T12:32:01.098Z,34976.00
2023-02-09T12:33:01.067Z,33280.00
2023-02-09T12:34:01.080Z,32416.00
2023-02-09T12:35:01.088Z,37536.00
2023-02-09T12:36:01.122Z,39168.00
2023-02-09T12:37:01.106Z,36960.00
2023-02-09T12:38:01.127Z,31776.00
2023-02-09T12:39:05.096Z,30400.00
2023-02-09T12:40:01.132Z,30880.00
2023-02-09T12:41:01.140Z,29376.00
2023-02-09T12:42:01.161Z,28288.00
2023-02-09T12:43:01.169Z,25344.00
2023-02-09T12:44:01.178Z,24160.00
2023-02-09T12:45:01.208Z,26368.00
2023-02-09T12:46:01.310Z,27232.00
2023-02-09T12:47:01.211Z,26656.00
2023-02-09T12:48:01.234Z,27360.00
2023-02-09T12:49:01.234Z,30368.00
2023-02-09T12:50:01.240Z,31680.00
2023-02-09T12:51:01.261Z,31424.00
2023-02-09T12:52:01.261Z,30848.00
2023-02-09T12:53:01.288Z,34176.00
2023-02-09T12:54:01.310Z,30400.00
2023-02-09T12:55:01.296Z,27616.00
2023-02-09T12:56:01.301Z,27840.00
2023-02-09T12:57:01.313Z,26528.00
2023-02-09T12:58:01.321Z,27168.00
2023-02-09T12:59:01.333Z,27392.00
2023-02-09T13:00:01.372Z,25120.00
2023-02-09T13:01:01.416Z,23808.00
2023-02-09T13:02:01.362Z,23872.00
2023-02-09T13:03:01.362Z,25024.00
2023-02-09T13:04:01.499Z,26016.00
2023-02-09T13:05:01.389Z,24512.00
2023-02-09T13:06:01.393Z,22624.00
2023-02-09T13:07:01.409Z,23712.00
2023-02-09T13:08:01.412Z,23712.00
2023-02-09T13:09:01.442Z,24544.00
2023-02-09T13:10:01.440Z,25664.00
2023-02-09T13:11:01.444Z,25984.00
2023-02-09T13:12:01.446Z,27168.00
2023-02-09T13:13:01.455Z,26752.00
2023-02-09T13:14:01.473Z,25248.00
2023-02-09T13:15:01.480Z,25888.00
2023-02-09T13:16:01.603Z,25568.00
2023-02-09T13:17:01.499Z,24224.00
2023-02-09T13:18:01.540Z,23616.00
2023-02-09T13:19:01.549Z,22592.00
2023-02-09T13:20:01.572Z,22176.00
2023-02-09T13:21:01.544Z,22080.00
2023-02-09T13:22:01.565Z,23040.00
2023-02-09T13:23:01.578Z,24448.00
2023-02-09T13:24:01.588Z,26304.00
2023-02-09T13:25:01.563Z,25024.00
2023-02-09T13:26:01.591Z,23648.00
2023-02-09T13:27:01.592Z,22656.00