createdAt,value
2023-03-22T00:01:12.777Z,508.00
2023-03-22T00:05:12.825Z,506.00
2023-03-22T00:09:12.912Z,508.00
2023-03-22T00:13:12.979Z,508.00
2023-03-22T00:17:13.025Z,505.00
2023-03-22T00:21:13.087Z,508.00
2023-03-22T00:25:13.195Z,509.00
2023-03-22T00:29:13.295Z,510.00
2023-03-22T00:33:13.464Z,512.00
2023-03-22T00:37:13.617Z,505.00
2023-03-22T00:41:13.745Z,514.00
2023-03-22T00:45:13.815Z,506.00
2023-03-22T00:49:13.886Z,508.00
2023-03-22T00:53:13.965Z,510.00
2023-03-22T00:57:14.073Z,516.00
2023-03-22T01:01:14.596Z,514.00
2023-03-22T01:05:14.345Z,522.00
2023-03-22T01:09:14.450Z,525.00
2023-03-22T01:13:16.399Z,519.00
2023-03-22T01:17:14.538Z,526.00
2023-03-22T01:21:14.479Z,523.00
2023-03-22T01:25:14.443Z,520.00
2023-03-22T01:29:14.410Z,522.00
2023-03-22T01:33:14.372Z,518.00
2023-03-22T01:37:14.356Z,513.00
2023-03-22T01:41:14.306Z,528.00
2023-03-22T01:45:14.305Z,528.00
2023-03-22T01:49:14.247Z,527.00
2023-03-22T01:53:14.187Z,532.00
2023-03-22T01:57:14.181Z,530.00
2023-03-22T02:01:14.106Z,528.00
2023-03-22T02:05:14.070Z,527.00
2023-03-22T02:09:14.033Z,528.00
2023-03-22T02:13:14.004Z,524.00
2023-03-22T02:17:13.989Z,523.00
2023-03-22T02:21:14.152Z,530.00
2023-03-22T02:25:14.227Z,524.00
2023-03-22T02:29:14.405Z,534.00
2023-03-22T02:33:14.512Z,534.00
2023-03-22T02:37:14.657Z,529.00
2023-03-22T02:41:14.864Z,527.00
2023-03-22T02:45:15.017Z,524.00
2023-03-22T02:49:15.154Z,533.00
2023-03-22T02:53:15.228Z,523.00
2023-03-22T02:57:15.308Z,522.00
2023-03-22T03:01:15.420Z,524.00
2023-03-22T03:05:15.463Z,520.00
2023-03-22T03:09:15.525Z,527.00
2023-03-22T03:13:15.582Z,517.00
2023-03-22T03:17:15.705Z,517.00
2023-03-22T03:21:15.794Z,528.00
2023-03-22T03:25:15.909Z,517.00
2023-03-22T03:29:15.975Z,516.00
2023-03-22T03:33:16.082Z,514.00
2023-03-22T03:37:16.304Z,512.00
2023-03-22T03:41:16.232Z,516.00
2023-03-22T03:45:16.345Z,513.00
2023-03-22T03:49:16.432Z,507.00
2023-03-22T03:53:16.536Z,515.00
2023-03-22T03:57:16.654Z,510.00
2023-03-22T04:01:16.679Z,506.00
2023-03-22T04:05:16.755Z,506.00
2023-03-22T04:09:16.823Z,502.00
2023-03-22T04:13:16.948Z,510.00
2023-03-22T04:17:16.949Z,504.00
2023-03-22T04:21:16.945Z,506.00
2023-03-22T04:25:16.970Z,515.00
2023-03-22T04:29:16.978Z,510.00
2023-03-22T04:33:17.038Z,505.00
2023-03-22T04:37:17.041Z,502.00
2023-03-22T04:41:17.071Z,507.00
2023-03-22T04:45:17.111Z,507.00
2023-03-22T04:49:17.176Z,516.00
2023-03-22T04:53:17.163Z,506.00
2023-03-22T04:57:17.180Z,506.00
2023-03-22T05:01:17.308Z,507.00
2023-03-22T05:05:17.311Z,505.00
2023-03-22T05:09:17.264Z,512.00
2023-03-22T05:13:17.223Z,522.00
2023-03-22T05:17:17.281Z,522.00
2023-03-22T05:21:17.277Z,530.00
2023-03-22T05:25:17.277Z,527.00
2023-03-22T05:29:17.256Z,539.00
2023-03-22T05:33:17.265Z,535.00
2023-03-22T05:37:17.247Z,537.00
2023-03-22T05:41:17.480Z,532.00
2023-03-22T05:45:17.257Z,542.00
2023-03-22T05:49:17.332Z,549.00
2023-03-22T05:53:17.449Z,610.00
2023-03-22T05:57:17.628Z,723.00
2023-03-22T06:01:17.642Z,862.00
2023-03-22T06:05:17.837Z,973.00
2023-03-22T06:09:18.268Z,1063.00
2023-03-22T06:13:18.140Z,1120.00
2023-03-22T06:17:18.256Z,1162.00
2023-03-22T06:21:18.340Z,1014.00
2023-03-22T06:25:18.438Z,1217.00
2023-03-22T06:29:18.617Z,1275.00
2023-03-22T06:33:18.995Z,1156.00
2023-03-22T06:37:18.760Z,1060.00
2023-03-22T06:41:19.008Z,1120.00
2023-03-22T06:45:19.505Z,1130.00
2023-03-22T06:49:19.062Z,1147.00
2023-03-22T06:53:19.138Z,1158.00
2023-03-22T06:57:19.321Z,1185.00
2023-03-22T07:01:19.513Z,812.00
2023-03-22T07:05:19.494Z,689.00
2023-03-22T07:09:19.648Z,650.00
2023-03-22T07:13:19.729Z,630.00
2023-03-22T07:17:19.720Z,691.00
2023-03-22T07:21:19.831Z,685.00
2023-03-22T07:25:19.962Z,869.00
2023-03-22T07:29:20.064Z,1178.00
2023-03-22T07:33:20.227Z,1453.00
2023-03-22T07:37:20.197Z,1433.00
2023-03-22T07:41:20.411Z,1475.00
2023-03-22T07:45:20.570Z,1217.00
2023-03-22T07:49:20.637Z,1036.00
2023-03-22T07:53:20.781Z,1169.00
2023-03-22T07:57:20.946Z,687.00
2023-03-22T08:01:21.066Z,629.00
2023-03-22T08:05:21.335Z,625.00
2023-03-22T08:09:21.184Z,634.00
2023-03-22T08:13:21.236Z,603.00
2023-03-22T08:17:21.361Z,650.00
2023-03-22T08:21:21.411Z,994.00
2023-03-22T08:25:21.549Z,600.00
2023-03-22T08:29:22.038Z,632.00
2023-03-22T08:33:22.064Z,588.00
2023-03-22T08:37:21.995Z,536.00
2023-03-22T08:41:22.060Z,554.00
2023-03-22T08:45:21.961Z,551.00
2023-03-22T08:49:21.854Z,590.00
2023-03-22T08:53:21.866Z,598.00
2023-03-22T08:57:21.783Z,572.00
2023-03-22T09:01:21.863Z,537.00
2023-03-22T09:05:21.754Z,502.00
2023-03-22T09:09:21.663Z,613.00
2023-03-22T09:13:21.622Z,509.00
2023-03-22T09:17:22.582Z,504.00
2023-03-22T09:21:21.529Z,500.00
2023-03-22T09:25:21.519Z,738.00
2023-03-22T09:29:21.475Z,634.00
2023-03-22T09:33:21.441Z,553.00
2023-03-22T09:37:21.611Z,587.00
2023-03-22T09:41:21.358Z,605.00
2023-03-22T09:45:21.324Z,899.00
2023-03-22T09:49:22.101Z,842.00
2023-03-22T09:53:21.264Z,756.00
2023-03-22T09:57:21.630Z,696.00
2023-03-22T10:01:21.358Z,1017.00
2023-03-22T10:05:21.349Z,992.00
2023-03-22T10:09:21.550Z,921.00
2023-03-22T10:13:21.759Z,1026.00
2023-03-22T10:17:21.959Z,861.00
2023-03-22T10:21:22.113Z,996.00
2023-03-22T10:25:22.175Z,637.00
2023-03-22T10:29:23.089Z,1050.00
2023-03-22T10:33:22.463Z,1116.00
2023-03-22T10:37:22.626Z,818.00
2023-03-22T10:41:22.769Z,763.00
2023-03-22T10:45:23.096Z,651.00
2023-03-22T10:49:23.069Z,641.00
2023-03-22T10:53:23.603Z,701.00
2023-03-22T10:57:23.589Z,839.00
2023-03-22T11:01:23.785Z,788.00
2023-03-22T11:05:23.598Z,927.00
2023-03-22T11:09:23.763Z,615.00
2023-03-22T11:13:24.107Z,703.00
2023-03-22T11:17:24.098Z,728.00
2023-03-22T11:21:24.121Z,902.00
2023-03-22T11:25:24.244Z,1318.00
2023-03-22T11:29:24.416Z,1346.00
2023-03-22T11:33:24.630Z,1471.00
2023-03-22T11:37:24.822Z,1428.00
2023-03-22T11:41:25.037Z,1351.00
2023-03-22T11:45:25.638Z,1255.00
2023-03-22T11:49:24.973Z,1262.00
2023-03-22T11:53:25.020Z,1229.00
2023-03-22T11:57:24.927Z,1170.00
2023-03-22T12:01:24.868Z,1105.00
2023-03-22T12:05:25.138Z,986.00
2023-03-22T12:09:25.201Z,968.00
2023-03-22T12:13:25.120Z,591.00
2023-03-22T12:17:24.765Z,687.00
2023-03-22T12:21:25.056Z,1013.00
2023-03-22T12:25:25.159Z,1175.00
2023-03-22T12:29:24.903Z,1224.00
2023-03-22T12:33:24.878Z,539.00
2023-03-22T12:37:24.847Z,400.00
2023-03-22T12:41:24.801Z,968.00
2023-03-22T12:45:24.820Z,1325.00
2023-03-22T12:49:24.708Z,1493.00
2023-03-22T12:53:24.669Z,1761.00
2023-03-22T12:57:24.676Z,1819.00
2023-03-22T13:01:24.634Z,1748.00
2023-03-22T13:05:24.555Z,1792.00
2023-03-22T13:09:24.570Z,1861.00
2023-03-22T13:13:24.547Z,1877.00
2023-03-22T13:17:25.185Z,1817.00
2023-03-22T13:21:24.447Z,1935.00
2023-03-22T13:25:24.431Z,1824.00
2023-03-22T13:29:24.710Z,1820.00
2023-03-22T13:33:24.716Z,1920.00
2023-03-22T13:37:24.874Z,1954.00
2023-03-22T13:41:24.986Z,1813.00
2023-03-22T13:45:25.161Z,1647.00
2023-03-22T13:49:25.362Z,1631.00
2023-03-22T13:53:25.494Z,1602.00
2023-03-22T13:57:25.654Z,1501.00
2023-03-22T14:01:25.840Z,1796.00
2023-03-22T14:05:25.950Z,1462.00
2023-03-22T14:09:26.083Z,1612.00
2023-03-22T14:13:26.163Z,1736.00
2023-03-22T14:17:26.383Z,1315.00
2023-03-22T14:21:26.474Z,1774.00
2023-03-22T14:46:17.622Z,500.00
2023-03-22T14:50:17.389Z,544.00
2023-03-22T14:54:17.730Z,521.00
2023-03-22T14:58:17.667Z,477.00
2023-03-22T15:02:17.706Z,550.00
2023-03-22T15:06:17.229Z,584.00
2023-03-22T15:10:17.220Z,543.00
2023-03-22T15:14:17.125Z,520.00
2023-03-22T15:18:17.110Z,519.00
2023-03-22T15:22:17.049Z,562.00
2023-03-22T15:26:17.031Z,564.00
2023-03-22T15:30:17.008Z,570.00
2023-03-22T15:34:16.930Z,541.00
2023-03-22T15:38:20.092Z,535.00
2023-03-22T15:42:18.638Z,517.00
2023-03-22T15:46:16.833Z,520.00
2023-03-22T15:50:16.798Z,554.00
2023-03-22T15:54:16.782Z,536.00
2023-03-22T15:58:16.719Z,530.00
2023-03-22T16:02:16.687Z,563.00
2023-03-22T16:06:16.660Z,524.00
2023-03-22T16:10:16.611Z,538.00
2023-03-22T16:14:16.621Z,529.00
2023-03-22T16:18:16.559Z,528.00
2023-03-22T16:22:16.536Z,549.00
2023-03-22T16:26:16.498Z,523.00
2023-03-22T16:30:16.534Z,526.00
2023-03-22T16:34:16.558Z,550.00
2023-03-22T16:38:16.625Z,525.00
2023-03-22T16:42:16.677Z,524.00
2023-03-22T16:46:16.726Z,527.00
2023-03-22T16:50:16.789Z,545.00
2023-03-22T16:54:16.855Z,500.00
2023-03-22T16:58:16.928Z,506.00
2023-03-22T17:02:17.038Z,547.00
2023-03-22T17:06:17.092Z,545.00
2023-03-22T17:10:17.203Z,547.00
2023-03-22T17:14:17.336Z,549.00
2023-03-22T17:18:17.551Z,573.00
2023-03-22T17:22:17.561Z,571.00
2023-03-22T17:26:17.618Z,553.00
2023-03-22T17:30:17.757Z,552.00
2023-03-22T17:34:17.997Z,544.00
2023-03-22T17:38:18.641Z,523.00
2023-03-22T17:42:17.977Z,523.00
2023-03-22T17:46:57.319Z,515.00
2023-03-22T17:50:18.897Z,518.00
2023-03-22T17:54:56.989Z,502.00
2023-03-22T17:58:38.872Z,509.00
2023-03-22T18:02:27.090Z,517.00
2023-03-22T18:06:18.741Z,519.00
2023-03-22T18:10:17.703Z,524.00
2023-03-22T18:14:24.886Z,525.00
2023-03-22T18:18:18.673Z,529.00
2023-03-22T18:22:17.582Z,557.00
2023-03-22T18:26:27.860Z,561.00
2023-03-22T18:30:18.551Z,564.00
2023-03-22T18:34:17.487Z,567.00
2023-03-22T18:38:35.941Z,578.00
2023-03-22T18:42:20.675Z,599.00
2023-03-22T18:46:19.433Z,602.00
2023-03-22T18:50:17.347Z,607.00
2023-03-22T18:54:17.470Z,626.00
2023-03-22T18:58:17.648Z,623.00
2023-03-22T19:02:28.062Z,645.00
2023-03-22T19:06:19.208Z,641.00
2023-03-22T19:10:18.238Z,648.00
2023-03-22T19:15:05.311Z,630.00
2023-03-22T19:18:19.340Z,643.00
2023-03-22T19:22:18.731Z,650.00
2023-03-22T19:26:19.254Z,675.00
2023-03-22T19:30:18.744Z,661.00
2023-03-22T19:34:18.663Z,723.00
2023-03-22T19:38:18.605Z,729.00
2023-03-22T19:42:18.749Z,720.00
2023-03-22T19:46:18.737Z,723.00
2023-03-22T19:50:18.501Z,736.00
2023-03-22T19:54:27.933Z,693.00
2023-03-22T19:58:19.419Z,666.00
2023-03-22T20:02:18.394Z,659.00
2023-03-22T20:06:18.514Z,682.00
2023-03-22T20:10:18.440Z,658.00
2023-03-22T20:14:18.433Z,685.00
2023-03-22T20:18:18.378Z,683.00
2023-03-22T20:22:18.319Z,643.00
2023-03-22T20:26:18.303Z,683.00
2023-03-22T20:30:18.260Z,654.00
2023-03-22T20:34:18.209Z,654.00
2023-03-22T20:38:18.180Z,640.00
2023-03-22T20:42:18.163Z,662.00
2023-03-22T20:46:18.088Z,633.00
2023-03-22T20:50:18.316Z,643.00
2023-03-22T20:54:18.235Z,653.00
2023-03-22T20:58:18.223Z,647.00
2023-03-22T21:02:18.150Z,644.00
2023-03-22T21:06:18.117Z,619.00
2023-03-22T21:10:18.124Z,623.00
2023-03-22T21:14:18.050Z,628.00
2023-03-22T21:18:18.034Z,626.00
2023-03-22T21:22:18.007Z,627.00
2023-03-22T21:26:18.013Z,632.00
2023-03-22T21:30:17.901Z,681.00
2023-03-22T21:34:17.924Z,632.00
2023-03-22T21:38:18.121Z,645.00
2023-03-22T21:42:18.351Z,653.00
2023-03-22T21:46:18.543Z,650.00
2023-03-22T21:50:18.770Z,662.00
2023-03-22T21:54:19.074Z,727.00
2023-03-22T21:58:19.186Z,693.00
2023-03-22T22:02:19.418Z,692.00
2023-03-22T22:06:19.626Z,748.00
2023-03-22T22:10:19.565Z,726.00
2023-03-22T22:14:19.546Z,715.00
2023-03-22T22:18:19.510Z,752.00
2023-03-22T22:22:19.485Z,705.00
2023-03-22T22:26:19.424Z,715.00
2023-03-22T22:30:19.389Z,682.00
2023-03-22T22:34:19.338Z,680.00
2023-03-22T22:38:19.304Z,665.00
2023-03-22T22:42:19.305Z,665.00
2023-03-22T22:46:19.245Z,659.00
2023-03-22T22:50:19.370Z,676.00
2023-03-22T22:54:19.306Z,648.00
2023-03-22T22:58:19.269Z,704.00
2023-03-22T23:02:19.224Z,665.00
2023-03-22T23:06:19.181Z,681.00
2023-03-22T23:10:19.163Z,681.00
2023-03-22T23:14:19.325Z,683.00
2023-03-22T23:18:19.120Z,684.00
2023-03-22T23:22:19.324Z,667.00
2023-03-22T23:26:19.002Z,698.00
2023-03-22T23:30:18.961Z,695.00
2023-03-22T23:34:18.948Z,698.00
2023-03-22T23:38:18.900Z,716.00
2023-03-22T23:42:18.877Z,715.00
2023-03-22T23:46:18.814Z,711.00
2023-03-22T23:50:18.767Z,702.00
2023-03-22T23:54:18.760Z,687.00
2023-03-22T23:58:18.702Z,698.00
