createdAt,value
2018-07-12T00:00:37.194Z,99968.84
2018-07-12T00:05:19.000Z,99970.18
2018-07-12T00:10:01.915Z,99974.48
2018-07-12T00:14:43.685Z,99980.01
2018-07-12T00:19:26.642Z,99975.94
2018-07-12T00:24:08.387Z,99976.88
2018-07-12T00:28:53.810Z,99972.97
2018-07-12T00:33:35.717Z,99972.29
2018-07-12T00:38:21.023Z,99969.06
2018-07-12T00:43:02.866Z,99967.78
2018-07-12T00:47:45.006Z,99971.88
2018-07-12T00:52:26.925Z,99975.55
2018-07-12T00:57:13.467Z,99972.15
2018-07-12T01:01:55.361Z,99974.80
2018-07-12T01:06:37.210Z,99977.71
2018-07-12T01:11:20.189Z,99974.12
2018-07-12T01:16:02.032Z,99975.32
2018-07-12T01:20:47.468Z,99973.61
2018-07-12T01:25:29.338Z,99974.17
2018-07-12T01:30:14.329Z,99977.16
2018-07-12T01:34:56.094Z,99972.12
2018-07-12T01:39:43.639Z,99966.00
2018-07-12T01:44:25.470Z,99971.14
2018-07-12T01:49:07.597Z,99970.22
2018-07-12T01:53:49.472Z,99974.27
2018-07-12T01:58:34.485Z,99979.71
2018-07-12T02:03:16.804Z,99973.71
2018-07-12T02:08:01.610Z,99974.56
2018-07-12T02:12:43.576Z,99970.80
2018-07-12T02:17:28.825Z,99975.19
2018-07-12T02:22:10.748Z,99981.75
2018-07-12T02:26:53.694Z,99984.38
2018-07-12T02:31:35.530Z,99980.93
2018-07-12T02:36:17.595Z,99977.97
2018-07-12T02:41:00.558Z,99979.30
2018-07-12T02:45:42.386Z,99988.56
2018-07-12T02:50:25.334Z,99991.66
2018-07-12T02:55:07.178Z,99993.34
2018-07-12T02:59:52.946Z,100005.02
2018-07-12T03:04:34.759Z,100017.85
2018-07-12T03:09:16.599Z,100011.52
2018-07-12T03:13:58.424Z,100009.68
2018-07-12T03:18:40.534Z,100014.68
2018-07-12T03:23:22.307Z,100008.94
2018-07-12T03:28:05.115Z,99996.66
2018-07-12T03:32:47.046Z,99996.09
2018-07-12T03:37:32.081Z,100007.85
2018-07-12T03:42:13.942Z,100006.03
2018-07-12T03:46:58.873Z,100002.86
2018-07-12T03:51:40.666Z,100006.71
2018-07-12T03:56:22.534Z,100003.34
2018-07-12T04:01:04.295Z,100006.08
2018-07-12T04:05:46.214Z,100004.02
2018-07-12T04:10:31.821Z,100002.26
2018-07-12T04:15:13.583Z,100001.52
2018-07-12T04:19:56.699Z,100003.59
2018-07-12T04:24:38.536Z,100007.62
2018-07-12T04:29:20.511Z,100002.69
2018-07-12T04:34:02.404Z,100019.34
2018-07-12T04:38:47.633Z,100008.05
2018-07-12T04:43:29.550Z,100011.94
2018-07-12T04:48:14.610Z,100020.50
2018-07-12T04:52:56.473Z,100013.22
2018-07-12T04:57:41.504Z,100018.22
2018-07-12T05:02:23.305Z,100023.04
2018-07-12T05:07:08.430Z,100027.78
2018-07-12T05:11:50.243Z,100026.61
2018-07-12T05:16:33.156Z,100020.30
2018-07-12T05:21:15.042Z,100015.91
2018-07-12T05:25:56.888Z,100021.53
2018-07-12T05:30:39.055Z,100038.26
2018-07-12T05:35:20.830Z,100036.09
2018-07-12T05:40:08.150Z,100029.53
2018-07-12T05:44:51.463Z,100030.73
2018-07-12T05:49:38.584Z,100032.55
2018-07-12T05:54:22.052Z,100023.23
2018-07-12T05:59:08.849Z,100022.02
2018-07-12T06:03:52.392Z,100014.95
2018-07-12T06:08:37.010Z,100022.04
2018-07-12T06:13:20.677Z,100015.03
2018-07-12T06:18:05.262Z,100015.58
2018-07-12T06:22:50.209Z,100010.72
2018-07-12T06:27:34.069Z,100009.87
2018-07-12T06:32:17.659Z,100013.13
2018-07-12T06:37:04.680Z,100007.75
2018-07-12T06:41:48.172Z,100004.69
2018-07-12T06:46:36.441Z,100009.31
2018-07-12T06:51:19.997Z,100013.38
2018-07-12T06:56:03.589Z,100010.73
2018-07-12T07:00:47.012Z,100016.82
2018-07-12T07:05:30.541Z,100015.84
2018-07-12T07:10:15.263Z,100014.17
2018-07-12T07:14:58.941Z,100019.48
2018-07-12T07:19:43.539Z,100014.09
2018-07-12T07:24:27.145Z,100012.49
2018-07-12T07:29:10.862Z,100016.13
2018-07-12T07:33:54.526Z,100014.48
2018-07-12T07:38:41.658Z,100006.55
2018-07-12T07:43:25.243Z,100020.63
2018-07-12T07:48:08.762Z,100021.35
2018-07-12T07:52:52.152Z,100020.50
2018-07-12T07:57:35.918Z,100014.45
2018-07-12T08:02:19.477Z,100018.48
2018-07-12T08:07:06.971Z,100022.15
2018-07-12T08:11:51.002Z,100023.98
2018-07-12T08:16:37.682Z,100022.76
2018-07-12T08:21:21.170Z,100014.38
2018-07-12T08:26:08.409Z,100020.16
2018-07-12T08:30:53.651Z,100022.91
2018-07-12T08:35:37.428Z,100019.44
2018-07-12T08:40:22.312Z,100024.33
2018-07-12T08:45:05.743Z,100021.26
2018-07-12T08:49:49.297Z,100019.52
2018-07-12T08:54:32.897Z,100023.81
2018-07-12T08:59:16.630Z,100026.52
2018-07-12T09:04:00.263Z,100019.33
2018-07-12T09:08:44.056Z,100018.36
2018-07-12T09:13:28.088Z,100021.07
2018-07-12T09:18:12.175Z,100015.62
2018-07-12T09:22:55.846Z,100018.15
2018-07-12T09:27:40.744Z,100020.61
2018-07-12T09:32:24.603Z,100010.59
2018-07-12T09:37:08.045Z,100002.84
2018-07-12T09:41:51.573Z,100016.44
2018-07-12T09:46:36.160Z,100008.55
2018-07-12T09:51:19.694Z,100005.59
2018-07-12T09:56:06.871Z,100006.95
2018-07-12T10:00:55.674Z,100002.86
2018-07-12T10:07:48.996Z,100001.97
2018-07-12T10:12:36.886Z,99985.86
2018-07-12T10:17:25.690Z,99988.66
2018-07-12T10:22:10.423Z,99995.32
2018-07-12T10:26:55.215Z,99991.44
2018-07-12T10:31:38.776Z,99983.42
2018-07-12T10:36:22.423Z,99983.72
2018-07-12T10:41:05.953Z,99988.03
2018-07-12T10:45:52.859Z,99980.06
2018-07-12T10:50:37.198Z,99985.63
2018-07-12T10:55:20.765Z,99980.07
2018-07-12T11:00:10.150Z,99971.78
2018-07-12T11:04:53.739Z,99966.22
2018-07-12T11:09:40.396Z,99957.03
2018-07-12T11:14:23.922Z,99966.00
2018-07-12T11:19:07.626Z,99967.70
2018-07-12T11:23:51.094Z,99965.81
2018-07-12T11:28:38.278Z,99956.63
2018-07-12T11:33:48.054Z,99959.41
2018-07-12T11:38:37.530Z,99960.00
2018-07-12T11:43:21.258Z,99950.23
2018-07-12T11:48:06.627Z,99951.58
2018-07-12T11:52:51.572Z,99947.23
2018-07-12T11:57:36.928Z,99955.15
2018-07-12T12:02:21.149Z,99951.09
2018-07-12T12:07:05.351Z,99945.36
2018-07-12T12:11:49.402Z,99943.00
2018-07-12T12:16:33.661Z,99944.48
2018-07-12T12:21:17.129Z,99948.22
2018-07-12T12:26:01.638Z,99932.84
2018-07-12T12:30:45.198Z,99924.56
2018-07-12T12:35:32.822Z,99928.98
2018-07-12T12:40:16.467Z,99922.88
2018-07-12T12:44:59.970Z,99920.34
2018-07-12T12:49:47.101Z,99913.27
2018-07-12T12:54:30.681Z,99913.77
2018-07-12T12:59:17.707Z,99912.25
2018-07-12T13:04:01.325Z,99916.12
2018-07-12T13:08:45.087Z,99921.00
2018-07-12T13:13:28.485Z,99917.66
2018-07-12T13:18:12.112Z,99913.78
2018-07-12T13:22:55.553Z,99908.17
2018-07-12T13:27:39.477Z,99907.02
2018-07-12T13:32:22.792Z,99911.69
2018-07-12T13:37:06.445Z,99904.97
2018-07-12T13:41:50.582Z,99905.47
2018-07-12T13:46:35.077Z,99903.28
2018-07-12T13:51:18.655Z,99899.95
2018-07-12T13:56:02.307Z,99891.61
2018-07-12T14:00:45.795Z,99896.17
2018-07-12T14:05:30.462Z,99891.64
2018-07-12T14:10:13.957Z,99894.17
2018-07-12T14:14:57.695Z,99892.27
2018-07-12T14:19:41.392Z,99890.70
2018-07-12T14:24:24.993Z,99888.31
2018-07-12T14:29:08.634Z,99888.98
2018-07-12T14:33:52.213Z,99887.50
2018-07-12T14:38:35.978Z,99890.73
2018-07-12T14:43:19.485Z,99886.20
2018-07-12T14:48:03.360Z,99887.39
2018-07-12T14:52:46.918Z,99885.22
2018-07-12T14:57:30.649Z,99889.80
2018-07-12T15:02:14.341Z,99886.75
2018-07-12T15:07:02.322Z,99889.11
2018-07-12T15:11:45.805Z,99886.58
2018-07-12T15:16:33.090Z,99895.22
2018-07-12T15:21:16.692Z,99899.91
2018-07-12T15:26:04.092Z,99902.44
2018-07-12T15:30:47.710Z,99893.00
2018-07-12T15:35:32.200Z,99893.84
2018-07-12T15:40:15.920Z,99891.64
2018-07-12T15:44:59.540Z,99893.50
2018-07-12T15:49:43.094Z,99893.50
2018-07-12T15:54:26.726Z,99894.50
2018-07-12T15:59:13.468Z,99902.26
2018-07-12T16:03:57.033Z,99895.86
2018-07-12T16:08:41.774Z,99891.63
2018-07-12T16:13:25.503Z,99898.41
2018-07-12T16:18:08.959Z,99901.60
2018-07-12T16:22:52.782Z,99906.16
2018-07-12T16:27:36.678Z,99904.98
2018-07-12T16:32:20.932Z,99904.13
2018-07-12T16:37:09.420Z,99911.06
2018-07-12T16:41:53.650Z,99913.78
2018-07-12T16:46:38.118Z,99911.91
2018-07-12T16:51:21.756Z,99918.67
2018-07-12T16:56:08.402Z,99915.28
2018-07-12T17:00:52.016Z,99920.51
2018-07-12T17:05:38.767Z,99918.82
2018-07-12T17:10:22.385Z,99911.25
2018-07-12T17:15:06.996Z,99918.17
2018-07-12T17:19:50.562Z,99917.47
2018-07-12T17:24:34.241Z,99919.50
2018-07-12T17:29:17.812Z,99921.38
2018-07-12T17:34:01.251Z,99928.98
2018-07-12T17:38:46.023Z,99925.58
2018-07-12T17:43:29.756Z,99931.84
2018-07-12T17:48:13.329Z,99929.30
2018-07-12T17:52:56.872Z,99931.98
2018-07-12T17:57:40.717Z,99935.48
2018-07-12T18:02:24.285Z,99942.56
2018-07-12T18:07:49.112Z,99949.11
2018-07-12T18:12:49.396Z,99954.42
2018-07-12T18:17:37.471Z,99953.52
2018-07-12T18:22:21.097Z,99964.92
2018-07-12T18:27:04.867Z,99969.81
2018-07-12T18:31:48.378Z,99969.00
2018-07-12T18:36:33.026Z,99978.16
2018-07-12T18:41:16.504Z,99981.02
2018-07-12T18:46:01.079Z,99991.20
2018-07-12T18:50:44.657Z,99997.50
2018-07-12T18:55:31.498Z,99990.73
2018-07-12T19:00:14.984Z,99984.87
2018-07-12T19:05:02.120Z,99993.42
2018-07-12T19:09:45.745Z,99986.14
2018-07-12T19:14:29.401Z,99979.92
2018-07-12T19:19:12.907Z,99987.30
2018-07-12T19:23:56.441Z,99987.00
2018-07-12T19:28:40.089Z,99986.03
2018-07-12T19:33:23.729Z,99995.14
2018-07-12T19:38:08.417Z,99993.84
2018-07-12T19:42:52.089Z,99993.72
2018-07-12T19:47:39.070Z,99990.40
2018-07-12T19:52:22.634Z,99987.13
2018-07-12T19:57:10.160Z,99993.72
2018-07-12T20:01:53.761Z,99990.50
2018-07-12T20:06:40.529Z,99993.84
2018-07-12T20:11:24.208Z,99996.75
2018-07-12T20:16:11.158Z,99995.89
2018-07-12T20:20:54.770Z,99988.95
2018-07-12T20:25:42.203Z,99990.50
2018-07-12T20:30:25.778Z,99994.43
2018-07-12T20:35:10.309Z,99994.37
2018-07-12T20:39:53.788Z,99992.22
2018-07-12T20:44:40.892Z,99988.02
2018-07-12T20:49:24.431Z,99986.78
2018-07-12T20:54:08.102Z,99988.95
2018-07-12T20:58:51.702Z,99988.25
2018-07-12T21:03:35.295Z,99987.43
2018-07-12T21:08:19.848Z,99977.71
2018-07-12T21:13:03.359Z,99985.34
2018-07-12T21:17:50.947Z,99984.48
2018-07-12T21:22:34.586Z,99985.52
2018-07-12T21:27:18.300Z,99988.53
2018-07-12T21:32:01.882Z,99984.56
2018-07-12T21:36:45.532Z,99982.64
2018-07-12T21:41:29.235Z,99982.35
2018-07-12T21:46:16.458Z,99979.62
2018-07-12T21:50:59.857Z,99979.13
2018-07-12T21:55:44.503Z,99973.95
2018-07-12T22:00:30.991Z,99966.86
2018-07-12T22:05:17.887Z,99967.88
2018-07-12T22:10:01.196Z,99962.21
2018-07-12T22:14:48.273Z,99959.70
2018-07-12T22:19:31.810Z,99958.02
2018-07-12T22:24:18.926Z,99950.80
2018-07-12T22:29:02.585Z,99948.75
2018-07-12T22:33:46.246Z,99946.22
2018-07-12T22:38:29.844Z,99946.66
2018-07-12T22:44:42.589Z,99944.83
2018-07-12T22:49:26.196Z,99942.88
2018-07-12T22:54:13.313Z,99941.27
2018-07-12T22:58:56.969Z,99927.63
2018-07-12T23:03:40.621Z,99930.33
2018-07-12T23:08:24.323Z,99924.58
2018-07-12T23:13:07.892Z,99924.56
2018-07-12T23:17:52.550Z,99923.72
2018-07-12T23:22:36.030Z,99917.30
2018-07-12T23:27:20.610Z,99918.27
2018-07-12T23:32:04.264Z,99923.78
2018-07-12T23:36:51.694Z,99927.38
2018-07-12T23:41:35.315Z,99931.48
2018-07-12T23:46:22.658Z,99931.20
2018-07-12T23:51:06.272Z,99932.44
2018-07-12T23:55:53.083Z,99930.69
