createdAt,value
2019-05-18T00:00:26.265Z,999.90
2019-05-18T00:01:26.413Z,999.90
2019-05-18T00:02:26.616Z,999.90
2019-05-18T00:03:26.788Z,999.90
2019-05-18T00:04:26.972Z,999.90
2019-05-18T00:05:27.148Z,999.90
2019-05-18T00:06:27.365Z,999.90
2019-05-18T00:07:27.574Z,999.90
2019-05-18T00:08:27.754Z,999.90
2019-05-18T00:09:28.586Z,999.90
2019-05-18T00:10:28.147Z,999.90
2019-05-18T00:11:28.341Z,999.90
2019-05-18T00:12:28.504Z,999.90
2019-05-18T00:13:28.721Z,999.90
2019-05-18T00:14:29.603Z,52.80
2019-05-18T00:15:28.990Z,60.00
2019-05-18T00:16:30.088Z,42.60
2019-05-18T00:17:29.411Z,999.90
2019-05-18T00:18:29.526Z,999.90
2019-05-18T00:19:29.747Z,999.90
2019-05-18T00:20:29.998Z,999.90
2019-05-18T00:21:30.184Z,999.90
2019-05-18T00:22:30.363Z,999.90
2019-05-18T00:23:30.556Z,999.90
2019-05-18T00:24:30.742Z,999.90
2019-05-18T00:25:30.955Z,999.90
2019-05-18T00:26:32.084Z,999.90
2019-05-18T00:27:31.356Z,999.90
2019-05-18T00:28:31.545Z,999.90
2019-05-18T00:29:32.589Z,999.90
2019-05-18T00:30:31.901Z,999.90
2019-05-18T00:31:32.020Z,999.90
2019-05-18T00:32:32.229Z,999.90
2019-05-18T00:33:32.427Z,999.90
2019-05-18T00:34:32.633Z,999.90
2019-05-18T00:35:33.599Z,999.90
2019-05-18T00:36:33.018Z,999.90
2019-05-18T00:37:34.166Z,999.90
2019-05-18T00:38:33.303Z,999.90
2019-05-18T00:39:33.499Z,999.90
2019-05-18T00:40:33.679Z,999.90
2019-05-18T00:41:33.886Z,999.90
2019-05-18T00:42:34.065Z,999.90
2019-05-18T00:43:34.244Z,999.90
2019-05-18T00:44:34.420Z,999.90
2019-05-18T00:45:34.607Z,999.90
2019-05-18T00:46:34.810Z,999.90
2019-05-18T00:47:41.530Z,999.90
2019-05-18T00:48:37.163Z,999.90
2019-05-18T00:49:35.255Z,999.90
2019-05-18T00:50:35.407Z,999.90
2019-05-18T00:51:35.607Z,999.90
2019-05-18T00:52:35.770Z,999.90
2019-05-18T00:53:35.942Z,999.90
2019-05-18T00:54:36.126Z,999.90
2019-05-18T00:55:36.306Z,999.90
2019-05-18T00:56:36.601Z,999.90
2019-05-18T00:57:36.628Z,999.90
2019-05-18T00:58:36.805Z,999.90
2019-05-18T00:59:37.589Z,999.90
2019-05-18T01:00:37.097Z,999.90
2019-05-18T01:01:38.098Z,999.90
2019-05-18T01:02:37.493Z,999.90
2019-05-18T01:03:37.639Z,999.90
2019-05-18T01:04:37.781Z,999.90
2019-05-18T01:05:38.338Z,999.90
2019-05-18T01:06:39.206Z,999.90
2019-05-18T01:07:38.363Z,999.90
2019-05-18T01:08:38.524Z,999.90
2019-05-18T01:09:38.686Z,999.90
2019-05-18T01:10:38.822Z,999.90
2019-05-18T01:11:38.994Z,999.90
2019-05-18T01:12:39.193Z,999.90
2019-05-18T01:13:39.343Z,999.90
2019-05-18T01:14:39.501Z,999.90
2019-05-18T01:15:39.648Z,999.90
2019-05-18T01:16:40.598Z,999.90
2019-05-18T01:17:40.104Z,999.90
2019-05-18T01:18:40.114Z,999.90
2019-05-18T01:19:40.256Z,999.90
2019-05-18T01:20:40.405Z,999.90
2019-05-18T01:21:40.510Z,999.90
2019-05-18T01:22:40.701Z,999.90
2019-05-18T01:23:40.866Z,999.90
2019-05-18T01:24:41.022Z,999.90
2019-05-18T01:25:41.134Z,999.90
2019-05-18T01:26:41.280Z,999.90
2019-05-18T01:27:41.386Z,999.90
2019-05-18T01:28:41.624Z,999.90
2019-05-18T01:29:41.739Z,999.90
2019-05-18T01:30:41.975Z,999.90
2019-05-18T01:31:42.203Z,999.90
2019-05-18T01:32:42.449Z,999.90
2019-05-18T01:33:42.603Z,999.90
2019-05-18T01:34:43.724Z,999.90
2019-05-18T01:35:43.956Z,999.90
2019-05-18T01:36:43.165Z,999.90
2019-05-18T01:37:43.298Z,999.90
2019-05-18T01:38:43.574Z,999.90
2019-05-18T01:39:43.712Z,999.90
2019-05-18T01:40:43.859Z,999.90
2019-05-18T01:41:43.995Z,999.90
2019-05-18T01:42:44.128Z,999.90
2019-05-18T01:43:44.309Z,999.90
2019-05-18T01:44:44.455Z,999.90
2019-05-18T01:45:44.660Z,999.90
2019-05-18T01:46:44.811Z,999.90
2019-05-18T01:47:45.007Z,999.90
2019-05-18T01:48:45.157Z,999.90
2019-05-18T01:49:46.127Z,999.90
2019-05-18T01:50:45.521Z,999.90
2019-05-18T01:51:45.689Z,999.90
2019-05-18T01:52:45.845Z,999.90
2019-05-18T01:53:46.002Z,999.90
2019-05-18T01:54:47.113Z,999.90
2019-05-18T01:55:46.381Z,999.90
2019-05-18T01:56:46.551Z,999.90
2019-05-18T01:57:46.701Z,999.90
2019-05-18T01:58:46.837Z,999.90
2019-05-18T01:59:46.977Z,999.90
2019-05-18T02:00:47.150Z,999.90
2019-05-18T02:01:47.333Z,999.90
2019-05-18T02:02:47.461Z,999.90
2019-05-18T02:03:47.598Z,999.90
2019-05-18T02:04:47.728Z,999.90
2019-05-18T02:05:47.871Z,999.90
2019-05-18T02:06:48.098Z,999.90
2019-05-18T02:07:48.231Z,999.90
2019-05-18T02:08:48.377Z,999.90
2019-05-18T02:09:48.548Z,999.90
2019-05-18T02:10:48.668Z,999.90
2019-05-18T02:11:48.916Z,999.90
2019-05-18T02:12:49.069Z,999.90
2019-05-18T02:13:49.202Z,52.60
2019-05-18T02:14:49.359Z,0.10
2019-05-18T02:15:49.499Z,0.10
2019-05-18T02:16:50.603Z,0.20
2019-05-18T02:17:49.845Z,0.20
2019-05-18T02:18:49.978Z,0.20
2019-05-18T02:19:51.115Z,0.20
2019-05-18T02:20:50.293Z,0.10
2019-05-18T02:21:50.449Z,0.20
2019-05-18T02:22:50.593Z,0.10
2019-05-18T02:23:50.758Z,0.20
2019-05-18T02:24:50.926Z,0.10
2019-05-18T02:25:51.099Z,0.20
2019-05-18T02:26:51.227Z,0.10
2019-05-18T02:27:51.404Z,0.20
2019-05-18T02:28:51.581Z,0.10
2019-05-18T02:29:51.753Z,0.10
2019-05-18T02:30:51.966Z,0.20
2019-05-18T02:31:52.124Z,0.20
2019-05-18T02:32:53.111Z,0.10
2019-05-18T02:33:52.521Z,0.20
2019-05-18T02:34:52.712Z,0.20
2019-05-18T02:35:52.908Z,0.10
2019-05-18T02:36:53.090Z,0.20
2019-05-18T02:37:53.244Z,0.10
2019-05-18T02:38:53.406Z,0.10
2019-05-18T02:39:53.559Z,0.20
2019-05-18T02:40:54.115Z,0.20
2019-05-18T02:41:53.896Z,0.10
2019-05-18T02:42:54.058Z,0.20
2019-05-18T02:43:54.235Z,0.20
2019-05-18T02:44:54.449Z,0.10
2019-05-18T02:45:54.625Z,0.10
2019-05-18T02:46:54.791Z,0.30
2019-05-18T02:47:55.602Z,0.20
2019-05-18T02:48:56.103Z,0.30
2019-05-18T02:49:55.402Z,0.20
2019-05-18T02:50:55.561Z,0.20
2019-05-18T02:51:55.755Z,0.20
2019-05-18T02:52:55.949Z,0.20
2019-05-18T02:53:56.128Z,0.20
2019-05-18T02:54:56.305Z,0.20
2019-05-18T02:55:56.515Z,0.20
2019-05-18T02:56:57.130Z,0.20
2019-05-18T02:57:56.933Z,0.20
2019-05-18T02:58:57.110Z,0.20
2019-05-18T02:59:57.321Z,0.20
2019-05-18T03:00:57.538Z,0.20
2019-05-18T03:01:57.757Z,0.20
2019-05-18T03:02:57.936Z,0.20
2019-05-18T03:03:58.111Z,0.20
2019-05-18T03:04:58.284Z,0.20
2019-05-18T03:05:58.450Z,0.20
2019-05-18T03:06:58.621Z,0.20
2019-05-18T03:07:58.809Z,0.10
2019-05-18T03:08:58.996Z,0.20
2019-05-18T03:09:59.169Z,0.20
2019-05-18T03:10:59.323Z,0.20
2019-05-18T03:11:59.478Z,14.40
2019-05-18T03:13:00.661Z,0.40
2019-05-18T03:13:59.807Z,0.30
2019-05-18T03:15:00.006Z,0.30
2019-05-18T03:16:01.118Z,0.30
2019-05-18T03:17:00.385Z,0.30
2019-05-18T03:18:00.583Z,0.30
2019-05-18T03:19:08.220Z,0.30
2019-05-18T03:20:02.907Z,0.40
2019-05-18T03:21:01.026Z,999.90
2019-05-18T03:22:01.312Z,999.90
2019-05-18T03:23:01.428Z,999.90
2019-05-18T03:24:01.594Z,999.90
2019-05-18T03:25:02.119Z,999.90
2019-05-18T03:26:01.885Z,999.90
2019-05-18T03:27:02.061Z,999.90
2019-05-18T03:28:02.640Z,999.90
2019-05-18T03:29:02.438Z,999.90
2019-05-18T03:30:02.597Z,999.90
2019-05-18T03:31:02.756Z,999.90
2019-05-18T03:32:03.962Z,999.90
2019-05-18T03:33:03.111Z,999.90
2019-05-18T03:34:04.102Z,41.40
2019-05-18T03:35:04.395Z,999.90
2019-05-18T03:36:03.554Z,999.90
2019-05-18T03:37:03.727Z,999.90
2019-05-18T03:38:03.923Z,999.90
2019-05-18T03:39:04.080Z,999.90
2019-05-18T03:40:04.235Z,999.90
2019-05-18T03:41:04.431Z,999.90
2019-05-18T03:42:04.616Z,999.90
2019-05-18T03:43:04.826Z,999.90
2019-05-18T03:44:05.009Z,999.90
2019-05-18T03:45:06.116Z,999.90
2019-05-18T03:46:05.385Z,999.90
2019-05-18T03:47:06.125Z,999.90
2019-05-18T03:48:05.769Z,999.90
2019-05-18T03:49:05.941Z,999.90
2019-05-18T03:50:06.065Z,999.90
2019-05-18T03:51:06.266Z,999.90
2019-05-18T03:52:06.417Z,999.90
2019-05-18T03:53:06.540Z,97.00
2019-05-18T03:54:06.704Z,0.10
2019-05-18T03:55:06.839Z,0.10
2019-05-18T03:56:06.985Z,0.20
2019-05-18T03:57:07.137Z,0.10
2019-05-18T03:58:07.298Z,0.10
2019-05-18T03:59:07.464Z,0.10
2019-05-18T04:00:07.616Z,0.10
2019-05-18T04:01:08.787Z,0.10
2019-05-18T04:02:08.625Z,0.10
2019-05-18T04:03:08.235Z,0.20
2019-05-18T04:04:08.363Z,0.10
2019-05-18T04:05:08.552Z,0.20
2019-05-18T04:06:08.681Z,0.10
2019-05-18T04:07:08.910Z,0.10
2019-05-18T04:08:10.122Z,0.10
2019-05-18T04:09:09.338Z,0.10
2019-05-18T04:10:09.559Z,0.10
2019-05-18T04:11:09.692Z,0.10
2019-05-18T04:12:09.898Z,0.10
2019-05-18T04:13:10.143Z,0.10
2019-05-18T04:14:10.368Z,0.10
2019-05-18T04:15:10.646Z,0.20
2019-05-18T04:16:10.735Z,0.10
2019-05-18T04:17:11.983Z,0.10
2019-05-18T04:18:11.127Z,0.20
2019-05-18T04:19:11.276Z,0.10
2019-05-18T04:20:11.505Z,30.00
2019-05-18T04:21:11.667Z,999.90
2019-05-18T04:22:11.845Z,999.90
2019-05-18T04:23:11.992Z,999.90
2019-05-18T04:24:12.147Z,999.90
2019-05-18T04:25:12.273Z,999.90
2019-05-18T04:26:12.427Z,999.90
2019-05-18T04:27:13.119Z,999.90
2019-05-18T04:28:12.713Z,999.90
2019-05-18T04:29:12.861Z,999.90
2019-05-18T04:30:13.008Z,999.90
2019-05-18T04:31:13.209Z,999.90
2019-05-18T04:32:13.388Z,999.90
2019-05-18T04:33:13.522Z,999.90
2019-05-18T04:34:13.692Z,999.90
2019-05-18T04:35:13.890Z,999.90
2019-05-18T04:36:14.124Z,999.90
2019-05-18T04:37:14.318Z,999.90
2019-05-18T04:38:15.133Z,999.90
2019-05-18T04:39:14.695Z,999.90
2019-05-18T04:40:14.859Z,999.90
2019-05-18T04:41:15.065Z,999.90
2019-05-18T04:42:15.279Z,999.90
2019-05-18T04:43:15.465Z,999.90
2019-05-18T04:44:15.638Z,999.90
2019-05-18T04:45:15.881Z,999.90
2019-05-18T04:46:17.053Z,999.90
2019-05-18T04:47:16.230Z,999.90
2019-05-18T04:48:16.409Z,999.90
2019-05-18T04:49:16.608Z,999.90
2019-05-18T04:50:16.816Z,999.90
2019-05-18T04:51:16.969Z,999.90
2019-05-18T04:52:17.135Z,999.90
2019-05-18T04:53:17.288Z,999.90
2019-05-18T04:54:17.445Z,999.90
2019-05-18T04:55:17.626Z,999.90
2019-05-18T04:56:17.797Z,999.90
2019-05-18T04:57:18.979Z,999.90
2019-05-18T04:58:18.091Z,999.90
2019-05-18T04:59:18.246Z,999.90
2019-05-18T05:00:18.387Z,999.90
2019-05-18T05:01:18.539Z,999.90
2019-05-18T05:02:18.703Z,999.90
2019-05-18T05:03:18.875Z,999.90
2019-05-18T05:04:19.055Z,999.90
2019-05-18T05:05:19.213Z,999.90
2019-05-18T05:06:19.349Z,999.90
2019-05-18T05:07:19.496Z,999.90
2019-05-18T05:08:19.653Z,999.90
2019-05-18T05:09:19.805Z,999.90
2019-05-18T05:10:19.937Z,999.90
2019-05-18T05:11:20.096Z,999.90
2019-05-18T05:12:21.120Z,999.90
2019-05-18T05:13:20.639Z,999.90
2019-05-18T05:14:20.660Z,999.90
2019-05-18T05:15:20.809Z,999.90
2019-05-18T05:16:20.978Z,999.90
2019-05-18T05:17:21.139Z,999.90
2019-05-18T05:18:21.349Z,999.90
2019-05-18T05:19:21.506Z,999.90
2019-05-18T05:20:22.642Z,999.90
2019-05-18T05:21:21.875Z,999.90
2019-05-18T05:22:22.623Z,999.90
2019-05-18T05:23:22.317Z,999.90
2019-05-18T05:24:22.476Z,999.90
2019-05-18T05:25:22.620Z,999.90
2019-05-18T05:26:22.769Z,999.90
2019-05-18T05:27:22.944Z,999.90
2019-05-18T05:28:23.141Z,999.90
2019-05-18T05:29:23.657Z,999.90
2019-05-18T05:30:24.127Z,999.90
2019-05-18T05:31:23.644Z,999.90
2019-05-18T05:32:23.818Z,999.90
2019-05-18T05:33:23.975Z,999.90
2019-05-18T05:34:24.654Z,999.90
2019-05-18T05:35:24.390Z,999.90
2019-05-18T05:36:24.529Z,999.90
2019-05-18T05:37:24.679Z,999.90
2019-05-18T05:38:24.923Z,999.90
2019-05-18T05:39:25.077Z,999.90
2019-05-18T05:40:25.269Z,999.90
2019-05-18T05:41:25.433Z,999.90
2019-05-18T05:42:25.606Z,999.90
2019-05-18T05:43:25.763Z,999.90
2019-05-18T05:44:25.924Z,999.90
2019-05-18T05:45:26.149Z,999.90
2019-05-18T05:46:26.207Z,73.50
2019-05-18T05:47:27.140Z,22.10
2019-05-18T05:48:26.510Z,65.30
2019-05-18T05:49:26.637Z,167.60
2019-05-18T05:50:35.374Z,0.40
2019-05-18T05:51:29.147Z,0.40
2019-05-18T05:52:27.102Z,11.10
2019-05-18T05:53:27.290Z,73.70
2019-05-18T05:54:28.134Z,999.90
2019-05-18T05:55:27.643Z,999.90
2019-05-18T05:56:27.807Z,999.90
2019-05-18T05:57:27.988Z,999.90
2019-05-18T05:58:28.125Z,999.90
2019-05-18T05:59:28.296Z,999.90
2019-05-18T06:00:28.449Z,999.90
2019-05-18T06:01:28.638Z,999.90
2019-05-18T06:02:28.796Z,999.90
2019-05-18T06:03:28.986Z,60.20
2019-05-18T06:04:29.157Z,22.20
2019-05-18T06:05:29.288Z,23.20
2019-05-18T06:06:29.479Z,20.70
2019-05-18T06:07:29.730Z,22.20
2019-05-18T06:08:29.893Z,27.90
2019-05-18T06:09:30.040Z,34.30
2019-05-18T06:10:30.207Z,46.70
2019-05-18T06:11:31.142Z,43.10
2019-05-18T06:12:30.576Z,999.90
2019-05-18T06:13:30.767Z,999.90
2019-05-18T06:14:30.919Z,999.90
2019-05-18T06:15:31.093Z,999.90
2019-05-18T06:16:31.268Z,999.90
2019-05-18T06:17:31.480Z,1.30
2019-05-18T06:18:31.642Z,0.40
2019-05-18T06:19:31.826Z,0.30
2019-05-18T06:20:32.017Z,0.40
2019-05-18T06:21:32.199Z,0.30
2019-05-18T06:22:32.427Z,0.30
2019-05-18T06:23:32.595Z,0.40
2019-05-18T06:24:33.630Z,0.30
2019-05-18T06:25:34.498Z,0.30
2019-05-18T06:26:34.135Z,0.40
2019-05-18T06:27:33.272Z,0.40
2019-05-18T06:28:33.434Z,0.40
2019-05-18T06:29:33.628Z,0.40
2019-05-18T06:30:33.786Z,0.40
2019-05-18T06:31:33.953Z,0.40
2019-05-18T06:32:34.081Z,0.40
2019-05-18T06:33:34.242Z,0.40
2019-05-18T06:34:34.397Z,0.50
2019-05-18T06:35:34.543Z,0.50
2019-05-18T06:36:34.707Z,0.30
2019-05-18T06:37:34.854Z,0.30
2019-05-18T06:38:35.029Z,0.40
2019-05-18T06:39:35.145Z,0.40
2019-05-18T06:40:36.143Z,0.40
2019-05-18T06:41:35.511Z,0.30
2019-05-18T06:42:35.696Z,0.30
2019-05-18T06:43:35.890Z,0.40
2019-05-18T06:44:36.047Z,0.40
2019-05-18T06:45:36.206Z,0.40
2019-05-18T06:46:36.379Z,0.30
2019-05-18T06:47:36.521Z,0.30
2019-05-18T06:48:36.724Z,0.40
2019-05-18T06:49:36.869Z,0.40
2019-05-18T06:50:37.645Z,0.30
2019-05-18T06:51:37.277Z,999.90
2019-05-18T06:52:37.412Z,9.60
2019-05-18T06:53:37.596Z,1.00
2019-05-18T06:54:37.752Z,1.20
2019-05-18T06:55:37.922Z,0.70
2019-05-18T06:56:38.076Z,0.70
2019-05-18T06:57:38.238Z,1.10
2019-05-18T06:58:38.419Z,1.70
2019-05-18T06:59:38.609Z,1.90
2019-05-18T07:00:38.767Z,3.80
2019-05-18T07:01:39.651Z,14.00
2019-05-18T07:02:40.153Z,14.60
2019-05-18T07:03:39.294Z,36.40
2019-05-18T07:04:39.502Z,12.70
2019-05-18T07:05:39.669Z,8.70
2019-05-18T07:06:39.847Z,6.00
2019-05-18T07:07:40.655Z,5.60
2019-05-18T07:08:41.166Z,999.90
2019-05-18T07:09:41.150Z,999.90
2019-05-18T07:10:40.575Z,999.90
2019-05-18T07:11:40.737Z,999.90
2019-05-18T07:12:40.893Z,999.90
2019-05-18T07:13:41.057Z,999.90
2019-05-18T07:14:41.243Z,999.90
2019-05-18T07:15:41.665Z,999.90
2019-05-18T07:16:41.545Z,999.90
2019-05-18T07:17:41.687Z,999.90
2019-05-18T07:18:41.839Z,999.90
2019-05-18T07:19:41.980Z,999.90
2019-05-18T07:20:42.166Z,999.90
2019-05-18T07:21:43.157Z,999.90
2019-05-18T07:22:42.511Z,999.90
2019-05-18T07:23:43.947Z,999.90
2019-05-18T07:24:43.925Z,999.90
2019-05-18T07:25:43.038Z,999.90
2019-05-18T07:26:43.167Z,999.90
2019-05-18T07:27:44.181Z,999.90
2019-05-18T07:28:43.546Z,999.90
2019-05-18T07:29:43.734Z,999.90
2019-05-18T07:30:43.889Z,999.90
2019-05-18T07:31:44.050Z,999.90
2019-05-18T07:32:44.211Z,999.90
2019-05-18T07:33:44.364Z,999.90
2019-05-18T07:34:44.572Z,999.90
2019-05-18T07:35:44.734Z,999.90
2019-05-18T07:36:44.925Z,999.90
2019-05-18T07:37:45.695Z,999.90
2019-05-18T07:38:45.210Z,999.90
2019-05-18T07:39:45.381Z,999.90
2019-05-18T07:40:45.672Z,999.90
2019-05-18T07:41:47.363Z,999.90
2019-05-18T07:42:45.907Z,999.90
2019-05-18T07:43:46.103Z,999.90
2019-05-18T07:44:47.159Z,999.90
2019-05-18T07:45:46.442Z,999.90
2019-05-18T07:46:46.596Z,999.90
2019-05-18T07:47:47.686Z,999.90
2019-05-18T07:48:46.977Z,48.30
2019-05-18T07:49:47.158Z,0.10
2019-05-18T07:50:47.350Z,0.20
2019-05-18T07:51:47.520Z,0.10
2019-05-18T07:52:47.626Z,0.10
2019-05-18T07:53:48.928Z,0.10
2019-05-18T07:54:48.690Z,0.20
2019-05-18T07:55:48.190Z,0.10
2019-05-18T07:56:48.982Z,0.10
2019-05-18T07:57:48.492Z,0.10
2019-05-18T07:58:48.636Z,0.10
2019-05-18T07:59:48.816Z,0.10
2019-05-18T08:00:49.012Z,0.10
2019-05-18T08:01:49.159Z,0.10
2019-05-18T08:02:49.337Z,0.10
2019-05-18T08:03:49.520Z,0.10
2019-05-18T08:04:49.675Z,0.10
2019-05-18T08:05:49.893Z,0.10
2019-05-18T08:06:50.185Z,0.10
2019-05-18T08:07:51.181Z,0.10
2019-05-18T08:08:50.454Z,0.10
2019-05-18T08:09:51.165Z,0.10
2019-05-18T08:10:50.829Z,0.10
2019-05-18T08:11:51.049Z,0.10
2019-05-18T08:12:51.214Z,0.10
2019-05-18T08:13:51.363Z,0.10
2019-05-18T08:14:52.550Z,0.20
2019-05-18T08:15:51.694Z,0.10
2019-05-18T08:16:51.901Z,0.00
2019-05-18T08:17:52.098Z,0.10
2019-05-18T08:18:52.308Z,0.10
2019-05-18T08:19:52.467Z,0.10
2019-05-18T08:20:52.645Z,0.10
2019-05-18T08:21:53.823Z,0.10
2019-05-18T08:22:54.047Z,0.10
2019-05-18T08:23:53.213Z,0.10
2019-05-18T08:24:54.190Z,1.60
2019-05-18T08:25:53.584Z,0.00
2019-05-18T08:26:53.765Z,0.00
2019-05-18T08:27:53.929Z,0.00
2019-05-18T08:28:54.140Z,0.00
2019-05-18T08:29:54.328Z,0.10
2019-05-18T08:30:54.520Z,0.00
2019-05-18T08:31:54.676Z,0.00
2019-05-18T08:32:54.883Z,0.10
2019-05-18T08:33:55.072Z,0.00
2019-05-18T08:34:55.276Z,0.00
2019-05-18T08:35:55.478Z,0.10
2019-05-18T08:36:55.670Z,0.10
2019-05-18T08:37:55.850Z,0.20
2019-05-18T08:38:56.025Z,0.10
2019-05-18T08:39:56.215Z,0.20
2019-05-18T08:40:56.408Z,0.20
2019-05-18T08:41:56.565Z,0.10
2019-05-18T08:42:56.715Z,0.10
2019-05-18T08:43:56.907Z,0.10
2019-05-18T08:44:57.097Z,0.10
2019-05-18T08:45:57.264Z,0.00
2019-05-18T08:46:57.438Z,0.10
2019-05-18T08:47:57.609Z,0.10
2019-05-18T08:48:57.841Z,0.10
2019-05-18T08:49:58.019Z,0.20
2019-05-18T08:50:58.259Z,0.10
2019-05-18T08:52:07.911Z,0.10
2019-05-18T08:53:00.631Z,0.10
2019-05-18T08:53:58.771Z,0.10
2019-05-18T08:54:58.987Z,0.10
2019-05-18T08:55:59.194Z,0.10
2019-05-18T08:56:59.427Z,0.30
2019-05-18T08:57:59.533Z,0.20
2019-05-18T08:58:59.748Z,0.10
2019-05-18T09:00:00.588Z,0.20
2019-05-18T09:01:00.189Z,0.10
2019-05-18T09:02:00.397Z,0.10
2019-05-18T09:03:00.607Z,0.20
2019-05-18T09:04:00.837Z,12.00
2019-05-18T09:05:04.654Z,999.90
2019-05-18T09:06:01.190Z,999.90
2019-05-18T09:07:01.401Z,999.90
2019-05-18T09:08:01.610Z,999.90
2019-05-18T09:09:01.804Z,999.90
2019-05-18T09:10:01.990Z,999.90
2019-05-18T09:11:02.215Z,999.90
2019-05-18T09:12:02.368Z,999.90
2019-05-18T09:13:02.536Z,999.90
2019-05-18T09:14:02.605Z,999.90
2019-05-18T09:15:02.752Z,999.90
2019-05-18T09:16:02.941Z,999.90
2019-05-18T09:17:03.092Z,999.90
2019-05-18T09:18:04.970Z,999.90
2019-05-18T09:19:04.419Z,999.90
2019-05-18T09:20:03.602Z,999.90
2019-05-18T09:21:03.768Z,999.90
2019-05-18T09:22:03.956Z,999.90
2019-05-18T09:23:04.143Z,999.90
2019-05-18T09:24:04.293Z,999.90
2019-05-18T09:25:04.441Z,999.90
2019-05-18T09:26:04.589Z,151.50
2019-05-18T09:27:04.798Z,128.10
2019-05-18T09:28:04.983Z,77.80
2019-05-18T09:29:05.144Z,59.20
2019-05-18T09:30:05.335Z,48.30
2019-05-18T09:31:05.542Z,50.20
2019-05-18T09:32:05.777Z,55.30
2019-05-18T09:33:05.881Z,39.70
2019-05-18T09:34:05.989Z,3.70
2019-05-18T09:35:06.195Z,2.90
2019-05-18T09:36:06.384Z,2.80
2019-05-18T09:37:06.560Z,2.80
2019-05-18T09:38:06.710Z,27.00
2019-05-18T09:39:06.894Z,48.20
2019-05-18T09:40:07.081Z,39.90
2019-05-18T09:41:07.276Z,26.80
2019-05-18T09:42:07.454Z,29.40
2019-05-18T09:43:07.637Z,24.60
2019-05-18T09:44:07.846Z,25.50
2019-05-18T09:45:08.018Z,22.00
2019-05-18T09:46:08.391Z,0.00
2019-05-18T09:47:08.477Z,0.10
2019-05-18T09:48:08.669Z,0.10
2019-05-18T09:49:08.846Z,0.20
2019-05-18T09:50:09.015Z,0.10
2019-05-18T09:51:09.193Z,0.10
2019-05-18T09:52:09.396Z,0.10
2019-05-18T09:53:09.583Z,0.10
2019-05-18T09:54:09.742Z,0.00
2019-05-18T09:55:09.911Z,0.00
2019-05-18T09:56:10.095Z,0.00
2019-05-18T09:57:10.258Z,0.00
2019-05-18T09:58:10.455Z,0.00
2019-05-18T09:59:10.631Z,2.90
2019-05-18T10:00:10.787Z,0.10
2019-05-18T10:01:10.946Z,0.20
2019-05-18T10:02:11.103Z,0.20
2019-05-18T10:03:11.292Z,0.20
2019-05-18T10:04:11.442Z,0.20
2019-05-18T10:05:11.607Z,0.20
2019-05-18T10:06:11.761Z,0.10
2019-05-18T10:07:11.930Z,0.20
2019-05-18T10:08:12.120Z,0.20
2019-05-18T10:09:12.295Z,0.30
2019-05-18T10:10:12.460Z,0.40
2019-05-18T10:11:12.633Z,0.40
2019-05-18T10:12:12.813Z,0.50
2019-05-18T10:13:12.988Z,0.50
2019-05-18T10:14:13.179Z,0.60
2019-05-18T10:15:13.376Z,0.60
2019-05-18T10:16:13.565Z,0.60
2019-05-18T10:17:13.727Z,1.30
2019-05-18T10:18:13.896Z,1.80
2019-05-18T10:19:14.110Z,1.20
2019-05-18T10:20:14.275Z,0.60
2019-05-18T10:21:14.475Z,0.70
2019-05-18T10:22:14.700Z,0.70
2019-05-18T10:23:14.888Z,0.60
2019-05-18T10:24:15.059Z,0.70
2019-05-18T10:25:15.273Z,0.70
2019-05-18T10:26:15.475Z,0.60
2019-05-18T10:27:15.712Z,0.10
2019-05-18T10:28:15.884Z,0.00
2019-05-18T10:29:16.093Z,0.00
2019-05-18T10:30:16.255Z,0.00
2019-05-18T10:31:16.431Z,0.00
2019-05-18T10:32:16.613Z,0.00
2019-05-18T10:33:16.768Z,0.00
2019-05-18T10:34:16.972Z,0.00
2019-05-18T10:35:17.145Z,0.00
2019-05-18T10:36:17.324Z,0.00
2019-05-18T10:37:17.503Z,0.00
2019-05-18T10:38:17.712Z,0.00
2019-05-18T10:39:17.923Z,0.00
2019-05-18T10:40:18.094Z,0.00
2019-05-18T10:41:18.275Z,0.00
2019-05-18T10:42:18.427Z,0.00
2019-05-18T10:43:18.642Z,0.00
2019-05-18T10:44:18.802Z,0.00
2019-05-18T10:45:18.968Z,0.00
2019-05-18T10:46:19.166Z,0.00
2019-05-18T10:47:19.347Z,0.00
2019-05-18T10:48:19.544Z,0.00
2019-05-18T10:49:19.745Z,0.00
2019-05-18T10:50:19.935Z,0.00
2019-05-18T10:51:20.112Z,0.00
2019-05-18T10:52:21.318Z,0.00
2019-05-18T10:53:28.913Z,0.00
2019-05-18T10:54:22.614Z,0.00
2019-05-18T10:55:20.740Z,0.00
2019-05-18T10:56:20.969Z,0.00
2019-05-18T10:57:21.156Z,0.00
2019-05-18T10:58:21.345Z,0.00
2019-05-18T10:59:21.528Z,0.00
2019-05-18T11:00:21.709Z,0.00
2019-05-18T11:01:21.902Z,0.10
2019-05-18T11:02:22.162Z,0.00
2019-05-18T11:03:22.213Z,0.00
2019-05-18T11:04:22.390Z,0.00
2019-05-18T11:05:22.553Z,0.00
2019-05-18T11:06:22.711Z,0.00
2019-05-18T11:07:22.918Z,0.00
2019-05-18T11:08:23.052Z,0.00
2019-05-18T11:09:23.216Z,0.00
2019-05-18T11:10:23.382Z,0.00
2019-05-18T11:11:23.522Z,0.00
2019-05-18T11:12:24.680Z,0.00
2019-05-18T11:13:23.839Z,0.00
2019-05-18T11:14:24.007Z,0.00
2019-05-18T11:15:24.395Z,0.00
2019-05-18T11:16:24.413Z,0.00
2019-05-18T11:17:24.604Z,0.00
2019-05-18T11:18:24.770Z,0.00
2019-05-18T11:19:24.950Z,0.00
2019-05-18T11:20:25.139Z,0.00
2019-05-18T11:21:25.324Z,0.00
2019-05-18T11:22:25.545Z,0.00
2019-05-18T11:23:25.734Z,0.00
2019-05-18T11:24:25.890Z,0.00
2019-05-18T11:25:26.050Z,0.00
2019-05-18T11:26:26.222Z,0.40
2019-05-18T11:27:26.370Z,0.10
2019-05-18T11:28:26.529Z,0.00
2019-05-18T11:29:26.728Z,0.00
2019-05-18T11:30:26.907Z,0.00
2019-05-18T11:31:27.068Z,0.30
2019-05-18T11:32:27.238Z,0.00
2019-05-18T11:33:27.375Z,0.00
2019-05-18T11:34:27.538Z,0.00
2019-05-18T11:35:27.675Z,0.00
2019-05-18T11:36:27.823Z,0.00
2019-05-18T11:37:27.970Z,0.00
2019-05-18T11:38:28.129Z,0.00
2019-05-18T11:39:28.284Z,0.00
2019-05-18T11:40:28.472Z,0.00
2019-05-18T11:41:28.607Z,0.00
2019-05-18T11:42:28.748Z,0.00
2019-05-18T11:43:28.951Z,0.00
2019-05-18T11:44:29.135Z,0.10
2019-05-18T11:45:29.314Z,0.00
2019-05-18T11:46:29.468Z,0.00
2019-05-18T11:47:29.705Z,0.00
2019-05-18T11:48:29.791Z,0.00
2019-05-18T11:49:29.948Z,0.00
2019-05-18T11:50:30.095Z,0.00
2019-05-18T11:51:30.280Z,0.00
2019-05-18T11:52:30.501Z,0.10
2019-05-18T11:53:30.713Z,0.00
2019-05-18T11:54:30.905Z,0.00
2019-05-18T11:55:31.090Z,0.00
2019-05-18T11:56:31.273Z,0.00
2019-05-18T11:57:31.481Z,0.00
2019-05-18T11:58:31.701Z,2.30
2019-05-18T11:59:31.889Z,0.10
2019-05-18T12:00:32.071Z,0.00
2019-05-18T12:01:32.297Z,0.00
2019-05-18T12:02:32.513Z,0.00
2019-05-18T12:03:32.704Z,0.00
2019-05-18T12:04:32.901Z,0.00
2019-05-18T12:05:33.067Z,0.00
2019-05-18T12:06:33.269Z,0.00
2019-05-18T12:07:33.457Z,0.00
2019-05-18T12:08:33.628Z,0.00
2019-05-18T12:09:33.815Z,0.00
2019-05-18T12:10:33.936Z,0.00
2019-05-18T12:11:34.130Z,0.00
2019-05-18T12:12:34.339Z,0.00
2019-05-18T12:13:34.511Z,0.00
2019-05-18T12:14:35.280Z,0.00
2019-05-18T12:15:34.827Z,0.00
2019-05-18T12:16:35.076Z,0.00
2019-05-18T12:17:35.238Z,0.00
2019-05-18T12:18:36.278Z,0.00
2019-05-18T12:19:35.525Z,0.00
2019-05-18T12:20:35.691Z,0.00
2019-05-18T12:21:36.302Z,0.00
2019-05-18T12:22:36.796Z,0.00
2019-05-18T12:23:36.200Z,0.00
2019-05-18T12:24:36.353Z,0.10
2019-05-18T12:25:36.505Z,0.00
2019-05-18T12:26:36.680Z,0.00
2019-05-18T12:27:36.897Z,0.10
2019-05-18T12:28:37.065Z,0.00
2019-05-18T12:29:37.229Z,0.00
2019-05-18T12:30:37.407Z,0.00
2019-05-18T12:31:37.591Z,0.00
2019-05-18T12:32:37.752Z,0.00
2019-05-18T12:33:37.902Z,0.00
2019-05-18T12:34:38.778Z,0.00
2019-05-18T12:35:39.277Z,0.00
2019-05-18T12:36:38.561Z,0.00
2019-05-18T12:37:39.288Z,0.00
2019-05-18T12:38:38.922Z,0.00
2019-05-18T12:39:39.088Z,0.00
2019-05-18T12:40:39.254Z,0.00
2019-05-18T12:41:39.450Z,0.10
2019-05-18T12:42:39.615Z,0.00
2019-05-18T12:43:39.800Z,0.00
2019-05-18T12:44:39.986Z,0.00
2019-05-18T12:45:40.152Z,0.00
2019-05-18T12:46:40.349Z,0.00
2019-05-18T12:47:40.546Z,0.00
2019-05-18T12:48:40.798Z,0.00
2019-05-18T12:49:40.870Z,0.00
2019-05-18T12:50:41.056Z,0.00
2019-05-18T12:51:41.257Z,0.00
2019-05-18T12:52:41.448Z,0.00
2019-05-18T12:53:41.629Z,0.00
2019-05-18T12:54:46.627Z,0.00
2019-05-18T12:55:44.785Z,0.00
2019-05-18T12:56:42.144Z,0.00
2019-05-18T12:57:42.345Z,0.00