createdAt,value
2022-08-05T00:00:02.636Z,3.6
2022-08-05T00:08:00.809Z,3.2
2022-08-05T00:15:54.989Z,3.2
2022-08-05T00:23:02.574Z,3.2
2022-08-05T00:30:44.183Z,3.2
2022-08-05T00:38:16.613Z,3.2
2022-08-05T00:45:58.963Z,3.2
2022-08-05T00:54:01.456Z,3.2
2022-08-05T01:01:13.727Z,3.2
2022-08-05T01:08:47.407Z,2.8
2022-08-05T01:16:21.112Z,2.8
2022-08-05T01:23:58.897Z,2.8
2022-08-05T01:31:33.356Z,2.8
2022-08-05T01:39:15.204Z,2.8
2022-08-05T01:46:57.482Z,2.8
2022-08-05T01:54:30.645Z,2.8
2022-08-05T02:02:03.049Z,2.8
2022-08-05T02:09:35.726Z,2.8
2022-08-05T02:17:08.169Z,2.8
2022-08-05T02:24:51.310Z,2.8
2022-08-05T02:32:30.994Z,2.8
2022-08-05T02:40:04.001Z,2.8
2022-08-05T02:47:58.630Z,2.8
2022-08-05T02:56:00.117Z,2.8
2022-08-05T03:03:00.968Z,2.8
2022-08-05T03:10:33.582Z,2.8
2022-08-05T03:18:05.901Z,2.8
2022-08-05T03:33:22.156Z,2.8
2022-08-05T03:40:57.761Z,2.8
2022-08-05T03:48:30.205Z,2.8
2022-08-05T03:56:11.662Z,2.8
2022-08-05T04:04:08.899Z,2.8
2022-08-05T04:11:50.377Z,2.7
2022-08-05T04:19:10.561Z,2.7
2022-08-05T04:19:58.726Z,2.7
2022-08-05T04:20:46.126Z,2.7
2022-08-05T04:22:08.561Z,2.7
2022-08-05T04:22:30.767Z,2.7
2022-08-05T04:23:18.170Z,2.7
2022-08-05T04:24:19.743Z,2.7
2022-08-05T04:25:10.821Z,2.7
2022-08-05T04:26:00.873Z,2.7
2022-08-05T04:26:48.438Z,2.7
2022-08-05T04:27:43.928Z,2.7
2022-08-05T04:28:33.074Z,2.7
2022-08-05T04:29:20.453Z,2.7
2022-08-05T04:30:07.758Z,2.7
2022-08-05T04:30:56.178Z,2.7
2022-08-05T04:31:43.573Z,2.7
2022-08-05T04:32:33.205Z,2.7
2022-08-05T04:33:20.890Z,2.7
2022-08-05T04:34:33.791Z,2.7
2022-08-05T04:35:17.789Z,2.7
2022-08-05T04:36:16.193Z,2.7
2022-08-05T04:37:04.479Z,2.7
2022-08-05T04:38:02.933Z,2.7
2022-08-05T04:38:51.033Z,2.7
2022-08-05T04:39:40.088Z,2.7
2022-08-05T04:40:27.548Z,2.7
2022-08-05T04:41:14.973Z,2.7
2022-08-05T04:42:02.288Z,2.7
2022-08-05T04:42:51.126Z,2.7
2022-08-05T04:43:46.518Z,2.7
2022-08-05T04:44:35.573Z,2.7
2022-08-05T04:45:47.956Z,2.7
2022-08-05T04:46:28.363Z,2.7
2022-08-05T04:47:18.776Z,2.7
2022-08-05T04:48:07.693Z,2.7
2022-08-05T04:49:03.804Z,2.7
2022-08-05T04:50:02.917Z,2.7
2022-08-05T04:51:03.002Z,2.7
2022-08-05T04:51:45.812Z,2.7
2022-08-05T04:52:34.589Z,2.7
2022-08-05T04:53:21.870Z,2.7
2022-08-05T04:54:09.178Z,2.7
2022-08-05T04:54:57.929Z,2.7
2022-08-05T04:56:33.578Z,2.7
2022-08-05T04:56:43.823Z,2.7
2022-08-05T04:57:37.178Z,2.7
2022-08-05T04:58:24.726Z,2.7
2022-08-05T04:59:22.093Z,2.7
2022-08-05T05:00:10.682Z,5.1
2022-08-05T05:00:58.169Z,5.1
2022-08-05T05:02:35.291Z,5.1
2022-08-05T05:02:43.328Z,5.1
2022-08-05T05:03:41.681Z,5.1
2022-08-05T05:04:28.128Z,5.1
2022-08-05T05:05:16.848Z,5.1
2022-08-05T05:06:39.919Z,5.1
2022-08-05T05:07:10.417Z,5.1
2022-08-05T05:08:00.842Z,5.1
2022-08-05T05:08:49.929Z,5.1
2022-08-05T05:09:38.014Z,5.1
2022-08-05T05:10:25.576Z,5.1
2022-08-05T05:11:16.865Z,5.1
2022-08-05T05:12:04.174Z,5.1
2022-08-05T05:12:53.543Z,5.1
2022-08-05T05:13:43.075Z,5.1
2022-08-05T05:14:32.023Z,5.1
2022-08-05T05:15:57.909Z,5.1
2022-08-05T05:16:16.840Z,5.1
2022-08-05T05:17:07.517Z,5.1
2022-08-05T05:17:57.817Z,5.1
2022-08-05T05:19:02.502Z,5.1
2022-08-05T05:19:44.275Z,5.1
2022-08-05T05:20:34.785Z,5.1
2022-08-05T05:21:22.145Z,5.1
2022-08-05T05:22:24.452Z,5.1
2022-08-05T05:23:19.863Z,5.1
2022-08-05T05:24:09.077Z,5.1
2022-08-05T05:25:47.874Z,5.1
2022-08-05T05:26:35.265Z,5.1
2022-08-05T05:27:23.314Z,5.1
2022-08-05T05:28:11.151Z,5.1
2022-08-05T05:28:58.472Z,5.1
2022-08-05T05:30:04.129Z,5.1
2022-08-05T05:30:43.093Z,5.1
2022-08-05T05:32:23.150Z,5.1
2022-08-05T05:33:17.192Z,5.1
2022-08-05T05:34:04.924Z,5.1
2022-08-05T05:34:52.561Z,5.1
2022-08-05T05:35:42.509Z,5.1
2022-08-05T05:36:30.196Z,5.1
2022-08-05T05:37:17.600Z,5.1
2022-08-05T05:38:05.727Z,5.1
2022-08-05T05:38:56.893Z,5.1
2022-08-05T05:39:44.421Z,5.1
2022-08-05T05:40:32.633Z,5.1
2022-08-05T05:41:21.648Z,5.1
2022-08-05T05:42:08.966Z,5.1
2022-08-05T05:42:56.376Z,5.1
2022-08-05T05:43:58.538Z,5.1
2022-08-05T05:44:43.150Z,5.1
2022-08-05T05:45:33.349Z,5.1
2022-08-05T05:46:21.905Z,5.1
2022-08-05T05:47:21.244Z,5.1
2022-08-05T05:48:08.039Z,5.1
2022-08-05T05:49:43.133Z,5.1
2022-08-05T05:50:30.443Z,5.1
2022-08-05T05:51:18.333Z,5.1
2022-08-05T05:52:07.272Z,5.1
2022-08-05T05:52:54.787Z,5.1
2022-08-05T05:53:54.159Z,5.1
2022-08-05T05:54:50.608Z,5.1
2022-08-05T05:55:51.637Z,5.1
2022-08-05T05:56:34.954Z,5.1
2022-08-05T05:57:22.414Z,5.1
2022-08-05T05:58:09.789Z,5.1
2022-08-05T05:58:57.097Z,5.1
2022-08-05T05:59:50.973Z,5.1
2022-08-05T06:01:34.789Z,7.0
2022-08-05T06:02:36.884Z,7.0
2022-08-05T06:03:40.624Z,7.0
2022-08-05T06:04:20.281Z,7.0
2022-08-05T06:05:10.619Z,7.0
2022-08-05T06:06:03.786Z,7.0
2022-08-05T06:06:51.214Z,7.0
2022-08-05T06:07:41.558Z,7.0
2022-08-05T06:08:32.574Z,7.0
2022-08-05T06:09:25.792Z,7.0
2022-08-05T06:10:17.580Z,7.0
2022-08-05T06:11:05.657Z,7.0
2022-08-05T06:12:01.880Z,7.0
2022-08-05T06:12:50.285Z,7.0
2022-08-05T06:13:40.553Z,7.0
2022-08-05T06:14:35.089Z,7.0
2022-08-05T06:15:23.940Z,7.0
2022-08-05T06:16:30.749Z,7.0
2022-08-05T06:17:24.503Z,7.0
2022-08-05T06:18:06.279Z,7.0
2022-08-05T06:18:53.745Z,7.0
2022-08-05T06:19:41.064Z,7.0
2022-08-05T06:20:33.133Z,7.0
2022-08-05T06:21:22.948Z,7.0
2022-08-05T06:22:20.225Z,7.0
2022-08-05T06:23:08.156Z,7.0
2022-08-05T06:23:55.668Z,7.0
2022-08-05T06:24:48.207Z,7.0
2022-08-05T06:26:13.856Z,7.0
2022-08-05T06:26:33.906Z,7.0
2022-08-05T06:28:11.371Z,7.0
2022-08-05T06:28:21.648Z,7.0
2022-08-05T06:29:25.329Z,7.0
2022-08-05T06:30:19.926Z,7.0
2022-08-05T06:31:11.141Z,7.0
2022-08-05T06:32:00.924Z,7.0
2022-08-05T06:32:50.576Z,7.0
2022-08-05T06:34:06.804Z,7.0
2022-08-05T06:34:35.515Z,7.0
2022-08-05T06:36:09.286Z,7.0
2022-08-05T06:36:20.209Z,7.0
2022-08-05T06:37:13.383Z,7.0
2022-08-05T06:38:08.343Z,7.0
2022-08-05T06:38:59.129Z,7.0
2022-08-05T06:39:46.587Z,7.0
2022-08-05T06:40:33.974Z,7.0
2022-08-05T06:41:21.349Z,7.0
2022-08-05T06:42:09.711Z,7.0
2022-08-05T06:42:59.489Z,7.0
2022-08-05T06:43:57.440Z,7.0
2022-08-05T06:44:44.225Z,7.0
2022-08-05T06:45:44.779Z,7.0
2022-08-05T06:46:33.931Z,7.0
2022-08-05T06:47:21.909Z,7.0
2022-08-05T06:48:53.608Z,7.0
2022-08-05T06:49:16.518Z,7.0
2022-08-05T06:50:05.127Z,7.0
2022-08-05T06:50:52.800Z,7.0
2022-08-05T06:51:40.669Z,7.0
2022-08-05T06:52:36.897Z,7.0
2022-08-05T06:53:28.458Z,7.0
2022-08-05T06:54:19.307Z,7.0
2022-08-05T06:55:13.229Z,7.0
2022-08-05T06:56:02.118Z,7.0
2022-08-05T06:56:54.872Z,7.0
2022-08-05T06:57:57.202Z,7.0
2022-08-05T06:58:44.102Z,7.0
2022-08-05T06:59:38.862Z,7.0
2022-08-05T07:00:29.766Z,7.9
2022-08-05T07:01:21.114Z,7.9
2022-08-05T07:02:08.525Z,7.9
2022-08-05T07:02:55.831Z,7.9
2022-08-05T07:03:43.136Z,7.9
2022-08-05T07:04:31.398Z,7.9
2022-08-05T07:05:23.434Z,7.9
2022-08-05T07:06:20.640Z,7.9
2022-08-05T07:07:08.217Z,7.9
2022-08-05T07:07:55.553Z,7.9
2022-08-05T07:08:42.856Z,7.9
2022-08-05T07:09:37.339Z,7.9
2022-08-05T07:10:32.295Z,7.9
2022-08-05T07:11:22.227Z,7.9
2022-08-05T07:12:12.397Z,7.9
2022-08-05T07:13:00.822Z,7.9
2022-08-05T07:13:57.568Z,7.9
2022-08-05T07:14:45.425Z,7.9
2022-08-05T07:15:34.502Z,7.9
2022-08-05T07:17:57.024Z,7.9
2022-08-05T07:17:59.254Z,7.9
2022-08-05T07:18:29.935Z,7.9
2022-08-05T07:19:44.272Z,7.9
2022-08-05T07:20:33.096Z,7.9
2022-08-05T07:21:12.396Z,7.9
2022-08-05T07:22:01.469Z,7.9
2022-08-05T07:22:50.014Z,7.9
2022-08-05T07:23:40.634Z,7.9
2022-08-05T07:24:43.979Z,7.9
2022-08-05T07:25:55.244Z,7.9
2022-08-05T07:26:30.426Z,7.9
2022-08-05T07:27:18.575Z,7.9
2022-08-05T07:28:09.592Z,7.9
2022-08-05T07:28:59.692Z,7.9
2022-08-05T07:30:27.726Z,7.9
2022-08-05T07:30:44.476Z,7.9
2022-08-05T07:31:40.746Z,7.9
2022-08-05T07:32:35.022Z,7.9
2022-08-05T07:33:37.153Z,7.9
2022-08-05T07:34:27.427Z,7.9
2022-08-05T07:36:01.433Z,7.9
2022-08-05T07:36:21.560Z,7.9
2022-08-05T07:37:09.534Z,7.9
2022-08-05T07:37:59.113Z,7.9
2022-08-05T07:38:46.646Z,7.9
2022-08-05T07:40:27.051Z,7.9
2022-08-05T07:40:33.734Z,7.9
2022-08-05T07:42:13.395Z,7.9
2022-08-05T07:42:31.810Z,7.9
2022-08-05T07:43:20.199Z,7.9
2022-08-05T07:44:14.424Z,7.9
2022-08-05T07:45:09.205Z,7.9
2022-08-05T07:45:58.532Z,7.9
2022-08-05T07:46:48.441Z,7.9
2022-08-05T07:47:42.265Z,7.9
2022-08-05T07:49:02.984Z,7.9
2022-08-05T07:49:27.193Z,7.9
2022-08-05T07:50:16.551Z,7.9
2022-08-05T07:51:04.113Z,7.9
2022-08-05T07:52:01.405Z,7.9
2022-08-05T07:52:48.820Z,7.9
2022-08-05T07:53:50.522Z,7.9
2022-08-05T07:54:41.111Z,7.9
2022-08-05T07:55:44.592Z,7.9
2022-08-05T07:57:02.476Z,7.9
2022-08-05T07:57:50.581Z,7.9
2022-08-05T07:58:57.828Z,7.9
2022-08-05T07:59:21.915Z,7.9
2022-08-05T08:00:11.636Z,11.8
2022-08-05T08:00:59.096Z,11.8
2022-08-05T08:01:52.435Z,11.8
2022-08-05T08:03:15.201Z,11.8
2022-08-05T08:03:41.100Z,11.8
2022-08-05T08:04:37.277Z,11.8
2022-08-05T08:05:26.394Z,11.8
2022-08-05T08:06:13.897Z,11.8
2022-08-05T08:07:01.210Z,11.8
2022-08-05T08:07:59.745Z,11.8
2022-08-05T08:08:47.945Z,11.8
2022-08-05T08:09:37.461Z,11.8
2022-08-05T08:10:24.874Z,11.8
2022-08-05T08:11:15.867Z,11.8
2022-08-05T08:12:10.730Z,11.8
2022-08-05T08:13:01.657Z,11.8
2022-08-05T08:13:49.540Z,11.8
2022-08-05T08:14:46.618Z,11.8
2022-08-05T08:15:37.201Z,11.8
2022-08-05T08:16:35.792Z,11.8
2022-08-05T08:17:28.883Z,11.8
2022-08-05T08:18:21.012Z,11.8
2022-08-05T08:19:08.545Z,11.8
2022-08-05T08:20:43.307Z,11.8
2022-08-05T08:21:04.105Z,11.8
2022-08-05T08:21:57.157Z,11.8
2022-08-05T08:22:44.806Z,11.8
2022-08-05T08:24:01.104Z,11.8
2022-08-05T08:24:51.439Z,11.8
2022-08-05T08:26:00.350Z,11.8
2022-08-05T08:26:27.146Z,11.8
2022-08-05T08:27:17.389Z,11.8
2022-08-05T08:28:04.809Z,11.8
2022-08-05T08:28:55.166Z,11.8
2022-08-05T08:30:05.067Z,11.8
2022-08-05T08:30:47.898Z,11.8
2022-08-05T08:31:37.330Z,11.8
2022-08-05T08:32:28.698Z,11.8
2022-08-05T08:33:17.394Z,11.8
2022-08-05T08:34:06.546Z,11.8
2022-08-05T08:34:55.457Z,11.8
2022-08-05T08:36:51.914Z,11.8
2022-08-05T08:37:39.015Z,11.8
2022-08-05T08:38:37.786Z,11.8
2022-08-05T08:39:25.299Z,11.8
2022-08-05T08:40:12.741Z,11.8
2022-08-05T08:41:00.063Z,11.8
2022-08-05T08:41:52.525Z,11.8
2022-08-05T08:42:50.569Z,11.8
2022-08-05T08:45:18.599Z,11.8
2022-08-05T08:45:24.265Z,11.8
2022-08-05T08:45:34.451Z,11.8
2022-08-05T08:46:22.957Z,11.8
2022-08-05T08:47:10.454Z,11.8
2022-08-05T08:48:22.685Z,11.8
2022-08-05T08:50:03.939Z,11.8
2022-08-05T08:50:22.299Z,11.8
2022-08-05T08:51:22.572Z,11.8
2022-08-05T08:52:05.718Z,11.8
2022-08-05T08:52:54.533Z,11.8
2022-08-05T08:53:44.477Z,11.8
2022-08-05T08:54:32.625Z,11.8
2022-08-05T08:56:01.529Z,11.8
2022-08-05T08:56:17.224Z,11.8
2022-08-05T08:57:05.532Z,11.8
2022-08-05T08:57:58.972Z,11.8
2022-08-05T08:58:48.009Z,11.8
2022-08-05T08:59:36.200Z,11.8
2022-08-05T09:00:23.500Z,14.0
2022-08-05T09:01:15.405Z,14.0
2022-08-05T09:02:04.641Z,14.0
2022-08-05T09:02:55.810Z,14.0
2022-08-05T09:03:44.892Z,14.0
2022-08-05T09:04:32.424Z,14.0
2022-08-05T09:05:19.730Z,14.0
2022-08-05T09:06:21.401Z,14.0
2022-08-05T09:07:19.630Z,14.0
2022-08-05T09:08:11.545Z,14.0
2022-08-05T09:08:58.947Z,14.0
2022-08-05T09:09:46.244Z,14.0
2022-08-05T09:10:37.535Z,14.0
2022-08-05T09:11:53.125Z,14.0
2022-08-05T09:12:27.394Z,14.0
2022-08-05T09:13:15.283Z,14.0
2022-08-05T09:14:54.696Z,14.0
2022-08-05T09:15:04.728Z,14.0
2022-08-05T09:15:53.781Z,14.0
2022-08-05T09:16:42.329Z,14.0
2022-08-05T09:17:42.928Z,14.0
2022-08-05T09:18:33.473Z,14.0
2022-08-05T09:19:20.950Z,14.0
2022-08-05T09:20:36.149Z,14.0
2022-08-05T09:21:20.913Z,14.0
2022-08-05T09:22:22.595Z,14.0
2022-08-05T09:23:07.703Z,14.0
2022-08-05T09:24:00.655Z,14.0
2022-08-05T09:24:50.079Z,14.0
2022-08-05T09:26:01.830Z,14.0
2022-08-05T09:26:34.732Z,14.0
2022-08-05T09:28:21.341Z,14.0
2022-08-05T09:29:08.979Z,14.0
2022-08-05T09:29:56.584Z,14.0
2022-08-05T09:30:44.815Z,14.0
2022-08-05T09:32:39.919Z,14.0
2022-08-05T09:32:41.544Z,14.0
2022-08-05T09:33:35.172Z,14.0
2022-08-05T09:34:22.705Z,14.0
2022-08-05T09:35:26.554Z,14.0
2022-08-05T09:36:11.783Z,14.0
2022-08-05T09:37:03.622Z,14.0
2022-08-05T09:38:12.481Z,14.0
2022-08-05T09:38:58.239Z,14.0
2022-08-05T09:39:52.378Z,14.0
2022-08-05T09:40:44.542Z,14.0
2022-08-05T09:41:40.066Z,14.0
2022-08-05T09:42:28.751Z,14.0
2022-08-05T09:43:16.087Z,14.0
2022-08-05T09:44:07.422Z,14.0
2022-08-05T09:45:17.521Z,14.0
2022-08-05T09:46:06.647Z,14.0
2022-08-05T09:46:57.958Z,14.0
2022-08-05T09:47:55.197Z,14.0
2022-08-05T09:48:42.785Z,14.0
2022-08-05T09:49:54.846Z,14.0
2022-08-05T09:50:38.536Z,14.0
2022-08-05T09:51:31.230Z,14.0
2022-08-05T09:52:24.051Z,14.0
2022-08-05T09:53:23.033Z,14.0
2022-08-05T09:54:10.306Z,14.0
2022-08-05T09:54:57.736Z,14.0
2022-08-05T09:55:56.965Z,14.0
2022-08-05T09:56:51.390Z,14.0
2022-08-05T09:57:39.752Z,14.0
2022-08-05T09:58:30.605Z,14.0
2022-08-05T09:59:17.990Z,14.0
2022-08-05T10:00:08.354Z,11.2
2022-08-05T10:00:55.721Z,11.2
2022-08-05T10:01:45.872Z,11.2
2022-08-05T10:02:33.770Z,11.2
2022-08-05T10:03:21.152Z,11.2
2022-08-05T10:04:10.526Z,11.2
2022-08-05T10:04:58.248Z,11.2
2022-08-05T10:05:45.672Z,11.2
2022-08-05T10:06:35.304Z,11.2
2022-08-05T10:08:10.476Z,11.2
2022-08-05T10:08:37.809Z,11.2
2022-08-05T10:09:25.328Z,11.2
2022-08-05T10:16:59.526Z,11.2
2022-08-05T10:24:32.574Z,11.2
2022-08-05T10:32:54.510Z,11.2
2022-08-05T10:39:59.005Z,11.2
2022-08-05T10:47:31.320Z,11.2
2022-08-05T10:48:29.251Z,11.2
2022-08-05T10:49:16.634Z,11.2
2022-08-05T10:50:20.421Z,11.2
2022-08-05T10:51:01.647Z,11.2
2022-08-05T10:51:57.669Z,11.2
2022-08-05T10:52:49.528Z,11.2
2022-08-05T10:54:29.914Z,11.2
2022-08-05T10:55:21.070Z,11.2
2022-08-05T10:56:21.311Z,11.2
2022-08-05T10:57:05.945Z,11.2
2022-08-05T10:57:53.355Z,11.2
2022-08-05T10:58:47.996Z,11.2
2022-08-05T11:00:02.793Z,11.2
2022-08-05T11:01:28.471Z,10.0
2022-08-05T11:02:38.519Z,10.0
2022-08-05T11:03:23.747Z,10.0
2022-08-05T11:04:13.463Z,10.0
2022-08-05T11:05:00.784Z,10.0
2022-08-05T11:05:48.093Z,10.0
2022-08-05T11:06:36.865Z,10.0
2022-08-05T11:07:33.290Z,10.0
2022-08-05T11:08:37.071Z,10.0
2022-08-05T11:09:31.914Z,10.0
2022-08-05T11:10:17.029Z,10.0
2022-08-05T11:11:14.584Z,10.0
2022-08-05T11:12:03.946Z,10.0
2022-08-05T11:12:55.261Z,10.0
2022-08-05T11:13:57.964Z,10.0
2022-08-05T11:15:11.689Z,10.0
2022-08-05T11:15:59.306Z,10.0
2022-08-05T11:16:56.016Z,10.0
2022-08-05T11:17:57.948Z,10.0
2022-08-05T11:18:30.203Z,10.0
2022-08-05T11:20:10.556Z,10.0
2022-08-05T11:20:18.530Z,10.0
2022-08-05T11:21:11.753Z,10.0
2022-08-05T11:21:59.373Z,10.0
2022-08-05T11:22:50.061Z,10.0
2022-08-05T11:24:04.751Z,10.0
2022-08-05T11:24:38.790Z,10.0
2022-08-05T11:26:04.136Z,10.0
2022-08-05T11:26:33.372Z,10.0
2022-08-05T11:27:21.051Z,10.0
2022-08-05T11:28:08.353Z,10.0
2022-08-05T11:28:56.588Z,10.0
2022-08-05T11:29:43.947Z,10.0
2022-08-05T11:30:31.258Z,10.0
2022-08-05T11:31:19.697Z,10.0
2022-08-05T11:32:15.993Z,10.0
2022-08-05T11:33:06.263Z,10.0
2022-08-05T11:34:01.122Z,10.0
2022-08-05T11:34:54.470Z,10.0
2022-08-05T11:36:07.659Z,10.0
2022-08-05T11:36:42.980Z,10.0
2022-08-05T11:38:26.182Z,10.0
2022-08-05T11:38:36.669Z,10.0
2022-08-05T11:39:24.867Z,10.0
2022-08-05T11:40:14.489Z,10.0
2022-08-05T11:41:34.170Z,10.0
2022-08-05T11:42:04.525Z,10.0
2022-08-05T11:42:52.137Z,10.0
2022-08-05T11:44:04.787Z,10.0
2022-08-05T11:44:40.634Z,10.0
2022-08-05T11:46:16.195Z,10.0
2022-08-05T11:46:33.220Z,10.0
2022-08-05T11:47:22.152Z,10.0
2022-08-05T11:48:18.147Z,10.0
2022-08-05T11:49:06.191Z,10.0
2022-08-05T11:50:43.313Z,10.0
2022-08-05T11:51:44.274Z,10.0
2022-08-05T11:52:29.433Z,10.0
2022-08-05T11:53:17.188Z,10.0
2022-08-05T11:54:04.524Z,10.0
2022-08-05T11:54:54.938Z,10.0
2022-08-05T11:55:43.173Z,10.0
2022-08-05T11:56:41.013Z,10.0
2022-08-05T11:57:27.998Z,10.0
2022-08-05T11:58:18.101Z,10.0
2022-08-05T11:59:13.735Z,10.0
2022-08-05T12:00:01.349Z,33.1
2022-08-05T12:00:52.676Z,33.1
2022-08-05T12:01:41.190Z,33.1
2022-08-05T12:02:31.588Z,33.1
2022-08-05T12:03:28.494Z,33.1
2022-08-05T12:04:17.070Z,33.1
2022-08-05T12:05:07.130Z,33.1
2022-08-05T12:05:55.112Z,33.1
2022-08-05T12:06:48.677Z,33.1
2022-08-05T12:08:03.637Z,33.1
2022-08-05T12:08:33.835Z,33.1
2022-08-05T12:09:21.159Z,33.1
2022-08-05T12:10:18.431Z,33.1
2022-08-05T12:11:06.781Z,33.1
2022-08-05T12:11:54.092Z,33.1
2022-08-05T12:12:46.654Z,33.1
2022-08-05T12:13:48.585Z,33.1
2022-08-05T12:14:36.078Z,33.1
2022-08-05T12:15:38.120Z,33.1
2022-08-05T12:16:27.164Z,33.1
2022-08-05T12:18:03.287Z,33.1
2022-08-05T12:18:13.622Z,33.1
2022-08-05T12:19:01.077Z,33.1
2022-08-05T12:20:25.581Z,33.1
2022-08-05T12:20:46.446Z,33.1
2022-08-05T12:21:33.910Z,33.1
2022-08-05T12:22:26.508Z,33.1
2022-08-05T12:23:14.364Z,33.1
2022-08-05T12:24:05.276Z,33.1
2022-08-05T12:24:54.092Z,33.1
2022-08-05T12:25:41.524Z,33.1
2022-08-05T12:26:29.701Z,33.1
2022-08-05T12:27:21.662Z,33.1
2022-08-05T12:28:15.005Z,33.1
2022-08-05T12:29:03.288Z,33.1
2022-08-05T12:29:56.754Z,33.1
2022-08-05T12:30:46.101Z,33.1
2022-08-05T12:32:30.681Z,33.1
2022-08-05T12:33:27.627Z,33.1
2022-08-05T12:34:21.411Z,33.1
2022-08-05T12:35:08.966Z,33.1
2022-08-05T12:35:56.401Z,33.1
2022-08-05T12:36:43.774Z,33.1
2022-08-05T12:37:31.872Z,33.1
2022-08-05T12:38:22.333Z,33.1
2022-08-05T12:39:16.789Z,33.1
2022-08-05T12:40:10.939Z,33.1
2022-08-05T12:40:58.530Z,33.1
2022-08-05T12:41:45.894Z,33.1
2022-08-05T12:42:33.243Z,33.1
2022-08-05T12:43:21.295Z,33.1
2022-08-05T12:44:11.571Z,33.1
2022-08-05T12:45:01.852Z,33.1
2022-08-05T12:45:50.055Z,33.1
2022-08-05T12:46:37.510Z,33.1
2022-08-05T12:47:24.959Z,33.1
2022-08-05T12:48:26.998Z,33.1
2022-08-05T12:49:13.663Z,33.1
2022-08-05T12:50:04.683Z,33.1
2022-08-05T12:50:53.450Z,33.1
2022-08-05T12:52:13.049Z,33.1
2022-08-05T12:52:42.244Z,33.1
2022-08-05T12:53:37.011Z,33.1
2022-08-05T12:54:26.480Z,33.1
2022-08-05T12:55:14.089Z,33.1
2022-08-05T12:56:01.521Z,33.1
2022-08-05T12:56:48.872Z,33.1
2022-08-05T12:58:38.553Z,33.1
2022-08-05T12:58:49.052Z,33.1
2022-08-05T13:00:08.666Z,33.1
2022-08-05T13:02:01.518Z,22.9
2022-08-05T13:02:02.216Z,22.9
2022-08-05T13:02:27.267Z,22.9
2022-08-05T13:03:18.062Z,22.9
2022-08-05T13:04:07.575Z,22.9
2022-08-05T13:04:56.965Z,22.9
2022-08-05T13:05:45.977Z,22.9
2022-08-05T13:06:37.337Z,22.9
2022-08-05T13:07:56.163Z,22.9
2022-08-05T13:08:21.945Z,22.9
2022-08-05T13:09:14.297Z,22.9
2022-08-05T13:10:11.588Z,22.9
2022-08-05T13:10:59.013Z,22.9
2022-08-05T13:12:03.185Z,22.9
2022-08-05T13:12:57.707Z,22.9
2022-08-05T13:14:04.905Z,22.9
2022-08-05T13:14:39.820Z,22.9
2022-08-05T13:15:41.325Z,22.9
2022-08-05T13:16:27.831Z,22.9
2022-08-05T13:17:15.591Z,22.9
2022-08-05T13:18:02.932Z,22.9
2022-08-05T13:18:50.253Z,22.9
2022-08-05T13:19:51.679Z,22.9
2022-08-05T13:20:34.961Z,22.9
2022-08-05T13:21:22.324Z,22.9
2022-08-05T13:22:27.794Z,22.9
2022-08-05T13:23:12.658Z,22.9
2022-08-05T13:24:00.854Z,22.9
2022-08-05T13:24:57.358Z,22.9
2022-08-05T13:25:52.701Z,22.9
2022-08-05T13:26:42.502Z,22.9
2022-08-05T13:27:39.100Z,22.9
2022-08-05T13:28:26.845Z,22.9
2022-08-05T13:29:18.936Z,22.9
2022-08-05T13:30:32.354Z,22.9
2022-08-05T13:31:14.139Z,22.9
2022-08-05T13:32:05.042Z,22.9
2022-08-05T13:32:52.806Z,22.9
2022-08-05T13:34:24.169Z,22.9
2022-08-05T13:34:41.017Z,22.9
2022-08-05T13:35:43.388Z,22.9
2022-08-05T13:36:25.745Z,22.9
2022-08-05T13:37:14.102Z,22.9
2022-08-05T13:38:19.999Z,22.9
2022-08-05T13:40:13.110Z,22.9
2022-08-05T13:40:14.514Z,22.9
2022-08-05T13:41:03.486Z,22.9
2022-08-05T13:41:50.929Z,22.9
2022-08-05T13:42:38.257Z,22.9
2022-08-05T13:43:44.366Z,22.9
2022-08-05T13:44:25.985Z,22.9
2022-08-05T13:45:13.343Z,22.9
2022-08-05T13:46:08.147Z,22.9
2022-08-05T13:47:02.556Z,22.9
2022-08-05T13:48:09.572Z,22.9
2022-08-05T13:48:57.993Z,22.9
2022-08-05T13:49:46.738Z,22.9
2022-08-05T13:50:36.127Z,22.9
2022-08-05T13:51:23.429Z,22.9
2022-08-05T13:52:10.781Z,22.9
2022-08-05T13:52:58.236Z,22.9
2022-08-05T13:53:48.028Z,22.9
2022-08-05T13:54:35.784Z,22.9
2022-08-05T13:55:40.714Z,22.9
2022-08-05T13:56:20.585Z,22.9
2022-08-05T13:57:08.035Z,22.9
2022-08-05T13:57:57.438Z,22.9
2022-08-05T13:58:44.770Z,22.9
2022-08-05T13:59:55.489Z,22.9
2022-08-05T14:00:38.113Z,19.2
2022-08-05T14:01:36.379Z,19.2
2022-08-05T14:02:29.703Z,19.2
2022-08-05T14:03:17.398Z,19.2
2022-08-05T14:04:04.774Z,19.2
2022-08-05T14:04:53.325Z,19.2
2022-08-05T14:06:24.819Z,19.2
2022-08-05T14:06:38.018Z,19.2
2022-08-05T14:08:00.017Z,19.2
2022-08-05T14:08:27.675Z,19.2
2022-08-05T14:09:19.581Z,19.2
2022-08-05T14:10:09.112Z,19.2
2022-08-05T14:11:03.311Z,19.2
2022-08-05T14:12:03.900Z,19.2
2022-08-05T14:12:51.012Z,19.2
2022-08-05T14:13:41.982Z,19.2
2022-08-05T14:14:32.524Z,19.2
2022-08-05T14:16:07.547Z,19.2
2022-08-05T14:16:19.287Z,19.2
2022-08-05T14:17:06.702Z,19.2
2022-08-05T14:18:04.044Z,19.2
2022-08-05T14:18:52.039Z,19.2
2022-08-05T14:19:54.691Z,19.2
2022-08-05T14:20:36.719Z,19.2
2022-08-05T14:22:09.151Z,19.2
2022-08-05T14:22:21.854Z,19.2
2022-08-05T14:23:09.262Z,19.2
2022-08-05T14:23:56.996Z,19.2
2022-08-05T14:24:44.322Z,19.2
2022-08-05T14:25:34.702Z,19.2
2022-08-05T14:26:36.957Z,19.2
2022-08-05T14:27:29.278Z,19.2
2022-08-05T14:28:27.014Z,19.2
2022-08-05T14:29:16.516Z,19.2
2022-08-05T14:30:04.370Z,19.2
2022-08-05T14:30:51.974Z,19.2
2022-08-05T14:32:03.025Z,19.2
2022-08-05T14:32:38.271Z,19.2
2022-08-05T14:33:26.142Z,19.2
2022-08-05T14:34:13.676Z,19.2
2022-08-05T14:35:01.017Z,19.2
2022-08-05T14:35:50.709Z,19.2
2022-08-05T14:36:38.990Z,19.2
2022-08-05T14:37:48.050Z,19.2
2022-08-05T14:38:33.126Z,19.2
2022-08-05T14:39:23.412Z,19.2
2022-08-05T14:40:10.962Z,19.2
2022-08-05T14:41:01.629Z,19.2
2022-08-05T14:42:19.564Z,19.2
2022-08-05T14:42:50.502Z,19.2
2022-08-05T14:43:59.159Z,19.2
2022-08-05T14:44:36.413Z,19.2
2022-08-05T14:45:23.862Z,19.2
2022-08-05T14:46:11.188Z,19.2
2022-08-05T14:46:58.693Z,19.2
2022-08-05T14:48:04.175Z,19.2
2022-08-05T14:48:43.413Z,19.2
2022-08-05T14:49:56.396Z,19.2
2022-08-05T14:50:36.076Z,19.2
2022-08-05T14:51:30.830Z,19.2
2022-08-05T14:52:42.934Z,19.2
2022-08-05T14:53:15.866Z,19.2
2022-08-05T14:54:26.435Z,19.2
2022-08-05T14:55:01.177Z,19.2
2022-08-05T14:55:52.444Z,19.2
2022-08-05T14:56:44.238Z,19.2
2022-08-05T14:57:54.275Z,19.2
2022-08-05T14:58:31.308Z,19.2
2022-08-05T14:59:18.694Z,19.2
2022-08-05T15:00:08.652Z,13.2
2022-08-05T15:00:59.272Z,13.2
2022-08-05T15:01:48.832Z,13.2
2022-08-05T15:02:36.875Z,13.2
2022-08-05T15:03:27.098Z,13.2
2022-08-05T15:04:22.382Z,13.2
2022-08-05T15:05:13.374Z,13.2
2022-08-05T15:06:08.059Z,13.2
2022-08-05T15:06:58.402Z,13.2
2022-08-05T15:08:06.114Z,13.2
2022-08-05T15:09:01.265Z,13.2
2022-08-05T15:09:51.496Z,13.2
2022-08-05T15:10:37.851Z,13.2
2022-08-05T15:11:52.767Z,13.2
2022-08-05T15:12:23.895Z,13.2
2022-08-05T15:13:15.091Z,13.2
2022-08-05T15:14:02.501Z,13.2
2022-08-05T15:14:51.348Z,13.2
2022-08-05T15:15:55.964Z,13.2
2022-08-05T15:16:36.867Z,13.2
2022-08-05T15:17:47.781Z,13.2
2022-08-05T15:18:22.094Z,13.2
2022-08-05T15:19:14.374Z,13.2
2022-08-05T15:20:08.125Z,13.2
2022-08-05T15:20:57.138Z,13.2
2022-08-05T15:21:54.492Z,13.2
2022-08-05T15:22:54.144Z,13.2
2022-08-05T15:23:42.334Z,13.2
2022-08-05T15:24:29.748Z,13.2
2022-08-05T15:25:23.415Z,13.2
2022-08-05T15:26:15.440Z,13.2
2022-08-05T15:27:12.743Z,13.2
2022-08-05T15:28:01.513Z,13.2
2022-08-05T15:28:48.835Z,13.2
2022-08-05T15:29:42.146Z,13.2
2022-08-05T15:30:29.626Z,13.2
2022-08-05T15:31:17.217Z,13.2
2022-08-05T15:32:07.383Z,13.2
2022-08-05T15:32:54.829Z,13.2
2022-08-05T15:34:18.397Z,13.2
2022-08-05T15:34:39.668Z,13.2
2022-08-05T15:35:27.881Z,13.2
2022-08-05T15:36:24.488Z,13.2
2022-08-05T15:38:08.702Z,13.2
2022-08-05T15:38:35.361Z,13.2
2022-08-05T15:40:41.651Z,13.2
2022-08-05T15:41:01.803Z,13.2
2022-08-05T15:41:22.320Z,13.2
2022-08-05T15:41:59.465Z,13.2
2022-08-05T15:42:56.138Z,13.2
2022-08-05T15:43:45.333Z,13.2
2022-08-05T15:44:33.489Z,13.2
2022-08-05T15:45:37.920Z,13.2
2022-08-05T15:46:18.314Z,13.2
2022-08-05T15:47:05.692Z,13.2
2022-08-05T15:47:54.346Z,13.2
2022-08-05T15:48:52.010Z,13.2
2022-08-05T15:56:27.272Z,13.2
2022-08-05T16:04:03.022Z,13.2
2022-08-05T16:11:39.881Z,8.3
2022-08-05T16:19:25.270Z,8.3
2022-08-05T16:26:57.164Z,8.3
2022-08-05T16:34:29.522Z,8.3
2022-08-05T16:42:15.145Z,8.3
2022-08-05T16:49:44.589Z,8.3
2022-08-05T16:57:22.461Z,8.3
2022-08-05T17:04:59.235Z,8.3
2022-08-05T17:12:50.617Z,6.2
2022-08-05T17:20:14.855Z,6.2
2022-08-05T17:27:48.781Z,6.2
2022-08-05T17:35:25.105Z,6.2
2022-08-05T17:43:07.735Z,6.2
2022-08-05T17:50:42.644Z,6.2
2022-08-05T17:58:16.167Z,6.2
2022-08-05T18:05:53.495Z,6.2
2022-08-05T18:13:26.553Z,5.4
2022-08-05T18:21:13.139Z,5.4
2022-08-05T18:28:51.181Z,5.4
2022-08-05T18:36:28.230Z,5.4
2022-08-05T18:44:05.425Z,5.4
2022-08-05T18:52:05.152Z,5.4
2022-08-05T18:54:08.697Z,5.4
2022-08-05T19:01:48.257Z,5.4
2022-08-05T19:09:23.537Z,5.4