createdAt,value
2023-03-11T00:05:15.314Z,100
2023-03-11T00:20:38.634Z,100
2023-03-11T00:36:01.935Z,100
2023-03-11T00:51:25.237Z,100
2023-03-11T01:06:48.545Z,100
2023-03-11T01:22:11.867Z,100
2023-03-11T01:37:35.172Z,100
2023-03-11T01:52:58.475Z,100
2023-03-11T02:08:21.792Z,100
2023-03-11T02:23:44.124Z,100
2023-03-11T02:39:07.426Z,100
2023-03-11T02:54:30.730Z,100
2023-03-11T03:09:54.032Z,100
2023-03-11T03:25:17.346Z,100
2023-03-11T03:40:40.656Z,100
2023-03-11T03:56:03.000Z,100
2023-03-11T04:11:26.300Z,100
2023-03-11T04:26:48.632Z,100
2023-03-11T04:42:10.966Z,100
2023-03-11T04:57:33.278Z,100
2023-03-11T05:12:56.548Z,100
2023-03-11T05:28:19.809Z,100
2023-03-11T05:43:43.080Z,100
2023-03-11T05:59:06.342Z,100
2023-03-11T06:14:29.603Z,100
2023-03-11T06:29:52.876Z,100
2023-03-11T06:45:16.152Z,100
2023-03-11T07:00:39.414Z,100
2023-03-11T07:16:02.679Z,100
2023-03-11T07:31:25.931Z,99.9
2023-03-11T07:46:49.207Z,99.8
2023-03-11T08:02:12.469Z,100
2023-03-11T08:17:34.749Z,99.2
2023-03-11T08:32:58.018Z,98.8
2023-03-11T08:48:21.287Z,98.7
2023-03-11T09:03:44.552Z,97.9
2023-03-11T09:19:07.804Z,97
2023-03-11T09:34:31.074Z,96.8
2023-03-11T09:49:54.348Z,94.9
2023-03-11T10:05:16.628Z,95.2
2023-03-11T10:20:38.918Z,94.1
2023-03-11T10:36:01.197Z,92
2023-03-11T10:51:23.471Z,90.1
2023-03-11T11:06:46.743Z,92.6
2023-03-11T11:22:10.020Z,90.2
2023-03-11T11:37:33.278Z,90.3
2023-03-11T11:52:56.545Z,91.5
2023-03-11T11:54:19.952Z,92
2023-03-11T11:55:43.362Z,91.5
2023-03-11T11:57:06.769Z,90.8
2023-03-11T11:58:30.175Z,89.7
2023-03-11T11:59:53.598Z,89.8
2023-03-11T12:01:16.992Z,89.5
2023-03-11T12:02:40.394Z,89.4
2023-03-11T12:04:03.811Z,89.8
2023-03-11T12:05:26.229Z,89.4
2023-03-11T12:06:49.645Z,89.5
2023-03-11T12:08:13.048Z,88.6
2023-03-11T12:09:36.453Z,88
2023-03-11T12:10:59.862Z,88.4
2023-03-11T12:12:23.277Z,88.4
2023-03-11T12:13:46.676Z,87.8
2023-03-11T12:15:09.120Z,88.2
2023-03-11T12:16:31.545Z,87.9
2023-03-11T12:17:54.956Z,87.7
2023-03-11T12:19:18.359Z,87.7
2023-03-11T12:20:41.772Z,89.2
2023-03-11T12:22:05.177Z,88.1
2023-03-11T12:23:28.000Z,87.7
2023-03-11T12:24:52.001Z,87.9
2023-03-11T12:26:15.401Z,87.2
2023-03-11T12:27:38.822Z,86.9
2023-03-11T12:29:02.232Z,87.3
2023-03-11T12:30:25.638Z,86.9
2023-03-11T12:31:49.057Z,86
2023-03-11T12:33:12.470Z,86.5
2023-03-11T12:34:34.897Z,85.5
2023-03-11T12:35:58.301Z,85.8
2023-03-11T12:37:21.704Z,85.5
2023-03-11T12:38:45.107Z,87.9
2023-03-11T12:40:08.519Z,87.2
2023-03-11T12:41:31.941Z,87.1
2023-03-11T12:44:18.000Z,87.3
2023-03-11T12:45:41.179Z,85
2023-03-11T12:47:03.615Z,85.5
2023-03-11T12:48:27.016Z,82.6
2023-03-11T12:49:50.443Z,84.8
2023-03-11T12:52:37.254Z,86.4
2023-03-11T12:54:00.676Z,86.6
2023-03-11T12:55:24.081Z,86.9
2023-03-11T12:56:47.480Z,86.3
2023-03-11T12:58:10.897Z,86
2023-03-11T12:59:34.295Z,86.2
2023-03-11T13:00:57.707Z,86.5
2023-03-11T13:02:21.124Z,86.6
2023-03-11T13:03:44.534Z,86.6
2023-03-11T13:05:06.953Z,87.6
2023-03-11T13:06:30.361Z,84.8
2023-03-11T13:07:53.760Z,84.5
2023-03-11T13:09:17.168Z,84.8
2023-03-11T13:10:40.000Z,83.5
2023-03-11T13:12:03.990Z,83.8
2023-03-11T13:13:27.408Z,84.8
2023-03-11T13:14:50.818Z,84.4
2023-03-11T13:16:13.253Z,83.5
2023-03-11T13:17:35.675Z,84.1
2023-03-11T13:18:58.108Z,84.3
2023-03-11T13:20:20.521Z,83.3
2023-03-11T13:21:43.940Z,85.2
2023-03-11T13:23:07.349Z,84.6
2023-03-11T13:24:30.759Z,84.7
2023-03-11T13:25:54.169Z,85.1
2023-03-11T13:27:17.566Z,86.1
2023-03-11T13:28:40.979Z,84.4
2023-03-11T13:30:04.395Z,84.3
2023-03-11T13:31:27.809Z,83.8
2023-03-11T13:32:51.213Z,84.9
2023-03-11T13:34:14.621Z,84.3
2023-03-11T13:35:38.040Z,85.2
2023-03-11T13:37:01.438Z,85.4
2023-03-11T13:38:23.870Z,85.1
2023-03-11T13:39:47.271Z,84.8
2023-03-11T13:41:10.692Z,86
2023-03-11T13:42:34.111Z,85.1
2023-03-11T13:43:57.513Z,84.3
2023-03-11T13:45:20.915Z,84.5
2023-03-11T13:46:44.332Z,85.1
2023-03-11T13:48:06.763Z,85.5
2023-03-11T13:49:29.181Z,86.7
2023-03-11T13:50:52.605Z,84.8
2023-03-11T13:52:15.998Z,83.9
2023-03-11T13:53:39.422Z,83.6
2023-03-11T13:55:02.825Z,83
2023-03-11T13:56:26.243Z,83
2023-03-11T13:57:49.640Z,82.8
2023-03-11T13:59:13.050Z,83.3
2023-03-11T14:00:36.467Z,83.5
2023-03-11T14:01:59.874Z,83.6
2023-03-11T14:03:23.279Z,83.6
2023-03-11T14:04:46.693Z,84.6
2023-03-11T14:06:10.112Z,83.8
2023-03-11T14:07:32.523Z,83.9
2023-03-11T14:08:55.930Z,83.2
2023-03-11T14:10:19.358Z,81.7
2023-03-11T14:11:42.763Z,80.4
2023-03-11T14:13:06.174Z,78.6
2023-03-11T14:14:29.574Z,78.8
2023-03-11T14:15:52.985Z,79.3
2023-03-11T14:17:16.399Z,80.3
2023-03-11T14:18:39.804Z,79.1
2023-03-11T14:20:03.216Z,79.4
2023-03-11T14:21:26.618Z,79.4
2023-03-11T14:22:50.018Z,80
2023-03-11T14:24:13.435Z,78.9
2023-03-11T14:25:35.862Z,79.2
2023-03-11T14:26:59.270Z,79
2023-03-11T14:28:22.692Z,77.9
2023-03-11T14:29:46.000Z,77.6
2023-03-11T14:31:09.500Z,76.8
2023-03-11T14:32:32.914Z,77.5
2023-03-11T14:33:56.338Z,77.7
2023-03-11T14:35:19.734Z,78.3
2023-03-11T14:36:43.157Z,78.1
2023-03-11T14:38:06.560Z,78.1
2023-03-11T14:39:29.982Z,77
2023-03-11T14:40:53.387Z,77.4
2023-03-11T14:42:16.783Z,78.4
2023-03-11T14:43:39.208Z,79.5
2023-03-11T14:45:02.595Z,78.2
2023-03-11T14:46:26.013Z,77.8
2023-03-11T14:47:49.417Z,78
2023-03-11T14:49:12.836Z,77.7
2023-03-11T14:50:36.241Z,77.8
2023-03-11T14:51:59.647Z,76.7
2023-03-11T14:53:23.056Z,76.2
2023-03-11T14:54:46.458Z,76.7
2023-03-11T14:56:09.883Z,77.6
2023-03-11T14:57:33.282Z,77.8
2023-03-11T14:58:56.697Z,77.6
2023-03-11T15:00:20.102Z,77.2
2023-03-11T15:01:42.520Z,76.5
2023-03-11T15:03:05.942Z,77.8
2023-03-11T15:04:29.337Z,77.4
2023-03-11T15:05:52.748Z,76.5
2023-03-11T15:07:16.170Z,74.3
2023-03-11T15:08:39.571Z,74.1
2023-03-11T15:10:02.984Z,74.5
2023-03-11T15:11:26.388Z,73.8
2023-03-11T15:12:49.795Z,74.5
2023-03-11T15:14:13.201Z,77.2
2023-03-11T15:15:35.632Z,79.5
2023-03-11T15:16:59.028Z,79.2
2023-03-11T15:18:22.440Z,79.1
2023-03-11T15:19:45.847Z,77.8
2023-03-11T15:21:09.261Z,76.9
2023-03-11T15:22:32.668Z,76.6
2023-03-11T15:23:56.089Z,76
2023-03-11T15:25:19.491Z,75.5
2023-03-11T15:26:42.902Z,74.8
2023-03-11T15:28:06.301Z,75.3
2023-03-11T15:29:29.729Z,77.7
2023-03-11T15:30:53.133Z,76.3
2023-03-11T15:32:16.552Z,75.6
2023-03-11T15:33:38.960Z,74.6
2023-03-11T15:35:02.370Z,73.1
2023-03-11T15:36:25.784Z,71.7
2023-03-11T15:37:49.203Z,72
2023-03-11T15:39:12.600Z,71.6
2023-03-11T15:40:36.021Z,71.4
2023-03-11T15:41:59.429Z,72.3
2023-03-11T15:43:22.838Z,71.1
2023-03-11T15:44:46.241Z,71.5
2023-03-11T15:46:09.653Z,71.2
2023-03-11T15:47:33.061Z,71.6
2023-03-11T15:48:56.473Z,71.1
2023-03-11T15:50:19.889Z,71.4
2023-03-11T15:51:42.304Z,71.4
2023-03-11T15:53:05.726Z,70.2
2023-03-11T15:54:29.129Z,71
2023-03-11T15:55:52.526Z,69.4
2023-03-11T15:57:15.954Z,70.1
2023-03-11T15:58:39.344Z,71.5
2023-03-11T16:00:02.762Z,72.5
2023-03-11T16:01:26.170Z,72.2
2023-03-11T16:02:49.581Z,72.4
2023-03-11T16:04:12.980Z,72.5
2023-03-11T16:05:36.404Z,72.9
2023-03-11T16:06:59.803Z,73.4
2023-03-11T16:08:23.224Z,74.7
2023-03-11T16:09:45.644Z,73.9
2023-03-11T16:11:09.054Z,74.2
2023-03-11T16:12:32.464Z,75.3
2023-03-11T16:13:55.873Z,75.4
2023-03-11T16:15:19.273Z,74.8
2023-03-11T16:16:42.681Z,76
2023-03-11T16:18:06.085Z,76
2023-03-11T16:19:29.502Z,75.1
2023-03-11T16:20:52.918Z,75
2023-03-11T16:22:16.327Z,74.6
2023-03-11T16:23:39.733Z,75.7
2023-03-11T16:25:03.147Z,76
2023-03-11T16:26:26.537Z,75.6
2023-03-11T16:27:48.981Z,75.9
2023-03-11T16:29:12.376Z,76
2023-03-11T16:30:35.777Z,76.7
2023-03-11T16:31:59.193Z,76
2023-03-11T16:33:22.615Z,75.6
2023-03-11T16:34:46.028Z,76.5
2023-03-11T16:36:09.437Z,76.4
2023-03-11T16:37:32.846Z,76.5
2023-03-11T16:38:56.239Z,76.6
2023-03-11T16:40:19.657Z,77.5
2023-03-11T16:41:43.059Z,77.3
2023-03-11T16:43:06.473Z,77.8
2023-03-11T16:44:29.891Z,78.7
2023-03-11T16:45:52.308Z,78.8
2023-03-11T16:47:15.710Z,79
2023-03-11T16:48:39.132Z,77.4
2023-03-11T16:50:02.527Z,77.5
2023-03-11T16:51:25.950Z,78.6
2023-03-11T16:52:49.361Z,78.9
2023-03-11T16:54:12.757Z,79
2023-03-11T16:55:36.170Z,79.4
2023-03-11T16:56:59.566Z,79.3
2023-03-11T16:58:22.981Z,78.7
2023-03-11T16:59:46.392Z,79.3
2023-03-11T17:01:09.798Z,79
2023-03-11T17:02:33.202Z,79.5
2023-03-11T17:03:55.625Z,80
2023-03-11T17:05:19.047Z,80.2
2023-03-11T17:06:42.445Z,80.2
2023-03-11T17:08:05.848Z,80.1
2023-03-11T17:09:29.257Z,80.7
2023-03-11T17:10:52.670Z,81
2023-03-11T17:12:16.071Z,81.3
2023-03-11T17:13:39.489Z,81.8
2023-03-11T17:15:02.893Z,81.4
2023-03-11T17:16:26.293Z,81.7
2023-03-11T17:17:49.702Z,82.1
2023-03-11T17:19:13.116Z,82.6
2023-03-11T17:20:36.512Z,81.8
2023-03-11T17:21:58.932Z,82
2023-03-11T17:23:22.348Z,81.6
2023-03-11T17:24:45.758Z,82.1
2023-03-11T17:26:09.177Z,82.8
2023-03-11T17:27:32.580Z,81.8
2023-03-11T17:28:55.985Z,82.4
2023-03-11T17:30:19.388Z,82
2023-03-11T17:31:42.806Z,82
2023-03-11T17:33:06.212Z,82.2
2023-03-11T17:34:29.661Z,82.6
2023-03-11T17:35:53.061Z,82.4
2023-03-11T17:37:16.480Z,82.5
2023-03-11T17:38:39.887Z,82.8
2023-03-11T17:40:02.348Z,83
2023-03-11T17:41:25.789Z,83.6
2023-03-11T17:42:49.257Z,84.2
2023-03-11T17:44:12.700Z,84.4
2023-03-11T17:45:36.148Z,84.5
2023-03-11T17:46:59.597Z,85.3
2023-03-11T17:48:23.047Z,85.7
2023-03-11T17:49:46.491Z,86.4
2023-03-11T17:51:09.956Z,86.5
2023-03-11T17:52:33.401Z,86.7
2023-03-11T17:53:56.869Z,86.8
2023-03-11T17:55:20.315Z,87.1
2023-03-11T17:56:43.750Z,86.8
2023-03-11T17:58:06.224Z,86.8
2023-03-11T17:59:29.678Z,86.8
2023-03-11T18:00:53.127Z,87.1
2023-03-11T18:02:16.571Z,87.6
2023-03-11T18:03:40.030Z,88.1
2023-03-11T18:05:03.476Z,88.1
2023-03-11T18:06:26.922Z,88.4
2023-03-11T18:07:50.372Z,88.4
2023-03-11T18:09:13.817Z,88.8
2023-03-11T18:10:37.288Z,89.1
2023-03-11T18:12:00.731Z,89.1
2023-03-11T18:13:24.177Z,89.5
2023-03-11T18:14:47.627Z,89.5
2023-03-11T18:16:10.088Z,89.5
2023-03-11T18:17:33.551Z,89.5
2023-03-11T18:20:20.445Z,89.5
2023-03-11T18:21:43.906Z,89.5
2023-03-11T18:23:07.347Z,89.4
2023-03-11T18:24:30.796Z,89.6
2023-03-11T18:25:54.243Z,89.5
2023-03-11T18:27:17.699Z,89.6
2023-03-11T18:28:41.154Z,89.8
2023-03-11T18:30:04.587Z,89.6
2023-03-11T18:31:28.048Z,89.6
2023-03-11T18:32:51.503Z,89.7
2023-03-11T18:34:13.969Z,89.8
2023-03-11T18:35:37.419Z,89.7
2023-03-11T18:37:00.864Z,89.6
2023-03-11T18:38:24.325Z,89.6
2023-03-11T18:39:47.766Z,90.2
2023-03-11T18:41:11.216Z,90.4
2023-03-11T18:42:34.668Z,90.4
2023-03-11T18:43:58.115Z,90.4
2023-03-11T18:45:21.569Z,90.5
2023-03-11T18:46:45.021Z,91
2023-03-11T18:48:08.473Z,91.2
2023-03-11T18:49:31.920Z,91.4
2023-03-11T18:50:55.366Z,91.2
2023-03-11T18:52:17.848Z,91.1
2023-03-11T18:55:04.754Z,91.3
2023-03-11T18:56:28.189Z,91.3
2023-03-11T18:57:51.655Z,91.4
2023-03-11T18:59:15.095Z,91.5
2023-03-11T19:14:38.403Z,92.9
2023-03-11T19:30:01.709Z,94.6
2023-03-11T19:45:25.028Z,94.9
2023-03-11T20:00:48.328Z,95.2
2023-03-11T20:16:11.658Z,95.1
2023-03-11T20:31:34.967Z,91.7
2023-03-11T20:46:58.280Z,90.7
2023-03-11T21:02:20.605Z,89.6
2023-03-11T21:17:43.911Z,89.5
2023-03-11T21:33:07.229Z,89.3
2023-03-11T21:48:30.533Z,90.1
2023-03-11T22:03:53.848Z,89.2
2023-03-11T22:19:17.152Z,89.2
2023-03-11T22:34:40.473Z,88
2023-03-11T22:50:03.776Z,87.8
2023-03-11T23:05:27.100Z,87.9
2023-03-11T23:20:50.407Z,88
2023-03-11T23:36:13.717Z,89.2
2023-03-11T23:51:37.027Z,90.5
