createdAt,value
2022-10-06T00:01:06.089Z,100.00
2022-10-06T00:06:12.305Z,100.00
2022-10-06T00:11:17.228Z,100.00
2022-10-06T00:16:23.582Z,100.00
2022-10-06T00:21:28.680Z,100.00
2022-10-06T00:26:32.555Z,100.00
2022-10-06T00:31:38.631Z,100.00
2022-10-06T00:36:42.022Z,100.00
2022-10-06T00:41:45.407Z,100.00
2022-10-06T00:46:53.590Z,100.00
2022-10-06T00:52:01.071Z,100.00
2022-10-06T00:57:05.466Z,100.00
2022-10-06T01:02:14.227Z,100.00
2022-10-06T01:07:19.363Z,100.00
2022-10-06T01:12:24.114Z,100.00
2022-10-06T01:17:35.284Z,100.00
2022-10-06T01:22:44.120Z,100.00
2022-10-06T01:27:53.718Z,100.00
2022-10-06T01:33:00.917Z,100.00
2022-10-06T01:38:06.033Z,100.00
2022-10-06T01:43:11.393Z,100.00
2022-10-06T01:48:15.202Z,100.00
2022-10-06T01:53:20.055Z,100.00
2022-10-06T01:58:24.288Z,100.00
2022-10-06T02:03:28.427Z,100.00
2022-10-06T02:08:33.424Z,100.00
2022-10-06T02:13:39.560Z,100.00
2022-10-06T02:18:43.242Z,100.00
2022-10-06T02:23:48.067Z,100.00
2022-10-06T02:28:51.681Z,100.00
2022-10-06T02:33:59.928Z,100.00
2022-10-06T02:39:05.239Z,100.00
2022-10-06T02:44:08.989Z,100.00
2022-10-06T02:49:14.535Z,100.00
2022-10-06T02:54:19.476Z,100.00
2022-10-06T02:59:22.967Z,100.00
2022-10-06T03:04:26.672Z,100.00
2022-10-06T03:09:31.697Z,100.00
2022-10-06T03:14:35.254Z,100.00
2022-10-06T03:19:40.224Z,100.00
2022-10-06T03:24:46.857Z,100.00
2022-10-06T03:29:51.596Z,100.00
2022-10-06T03:34:57.179Z,100.00
2022-10-06T03:40:02.153Z,100.00
2022-10-06T03:45:06.366Z,100.00
2022-10-06T03:50:11.048Z,100.00
2022-10-06T03:55:16.359Z,100.00
2022-10-06T04:00:20.196Z,100.00
2022-10-06T04:05:23.969Z,100.00
2022-10-06T04:10:29.002Z,100.00
2022-10-06T04:15:32.704Z,100.00
2022-10-06T04:20:36.305Z,100.00
2022-10-06T04:25:41.275Z,100.00
2022-10-06T04:30:44.896Z,100.00
2022-10-06T04:35:48.405Z,100.00
2022-10-06T04:40:53.446Z,100.00
2022-10-06T04:45:59.089Z,100.00
2022-10-06T04:51:05.371Z,100.00
2022-10-06T04:56:12.996Z,100.00
2022-10-06T05:01:18.878Z,100.00
2022-10-06T05:06:25.399Z,100.00
2022-10-06T05:11:31.819Z,100.00
2022-10-06T05:16:37.955Z,100.00
2022-10-06T05:21:42.824Z,100.00
2022-10-06T05:26:51.471Z,100.00
2022-10-06T05:31:56.143Z,100.00
2022-10-06T05:37:00.246Z,100.00
2022-10-06T05:42:06.081Z,100.00
2022-10-06T05:47:09.884Z,100.00
2022-10-06T05:52:13.475Z,100.00
2022-10-06T05:57:18.976Z,100.00
2022-10-06T06:02:22.708Z,100.00
2022-10-06T06:07:26.415Z,100.00
2022-10-06T06:12:31.332Z,100.00
2022-10-06T06:18:06.123Z,100.00
2022-10-06T06:23:09.907Z,100.00
2022-10-06T06:28:14.967Z,100.00
2022-10-06T06:33:18.546Z,100.00
2022-10-06T06:38:22.327Z,100.00
2022-10-06T06:43:27.723Z,100.00
2022-10-06T06:48:51.901Z,100.00
2022-10-06T06:53:55.504Z,100.00
2022-10-06T06:59:00.381Z,100.00
2022-10-06T07:04:04.704Z,100.00
2022-10-06T07:09:11.519Z,100.00
2022-10-06T07:14:18.457Z,100.00
2022-10-06T07:19:42.812Z,100.00
2022-10-06T07:25:06.762Z,100.00
2022-10-06T07:30:19.296Z,100.00
2022-10-06T07:35:26.011Z,100.00
2022-10-06T07:40:29.677Z,100.00
2022-10-06T07:45:41.504Z,100.00
2022-10-06T07:50:52.843Z,100.00
2022-10-06T07:56:06.016Z,100.00
2022-10-06T08:01:17.372Z,100.00
2022-10-06T08:06:23.539Z,100.00
2022-10-06T08:11:27.077Z,100.00
2022-10-06T08:16:32.010Z,100.00
2022-10-06T08:21:35.520Z,100.00
2022-10-06T08:26:38.956Z,100.00
2022-10-06T08:31:43.864Z,100.00
2022-10-06T08:37:08.563Z,100.00
2022-10-06T08:42:15.613Z,100.00
2022-10-06T08:47:22.820Z,100.00
2022-10-06T08:52:42.427Z,100.00
2022-10-06T08:58:01.407Z,100.00
2022-10-06T09:03:07.636Z,100.00
2022-10-06T09:08:26.616Z,100.00
2022-10-06T09:13:33.992Z,100.00
2022-10-06T09:19:06.702Z,100.00
2022-10-06T09:24:14.224Z,100.00
2022-10-06T09:29:18.462Z,100.00
2022-10-06T09:34:32.373Z,100.00
2022-10-06T09:39:38.119Z,100.00
2022-10-06T09:44:53.768Z,100.00
2022-10-06T09:50:12.548Z,100.00
2022-10-06T09:55:18.209Z,100.00
2022-10-06T10:00:29.414Z,100.00
2022-10-06T10:05:35.396Z,100.00
2022-10-06T10:10:39.113Z,100.00
2022-10-06T10:15:54.427Z,100.00
2022-10-06T10:21:01.036Z,100.00
2022-10-06T10:26:17.540Z,100.00
2022-10-06T10:31:32.070Z,100.00
2022-10-06T10:36:40.808Z,100.00
2022-10-06T10:41:53.800Z,100.00
2022-10-06T10:47:14.040Z,100.00
2022-10-06T10:52:22.404Z,100.00
2022-10-06T10:57:35.445Z,100.00
2022-10-06T11:02:41.701Z,100.00
2022-10-06T11:07:53.452Z,100.00
2022-10-06T11:13:14.304Z,100.00
2022-10-06T11:18:27.348Z,100.00
2022-10-06T11:23:47.058Z,100.00
2022-10-06T11:28:57.751Z,100.00
2022-10-06T11:34:03.106Z,100.00
2022-10-06T11:39:18.985Z,100.00
2022-10-06T11:44:32.588Z,100.00
2022-10-06T11:50:00.774Z,100.00
2022-10-06T11:55:17.078Z,100.00
2022-10-06T12:00:44.971Z,100.00
2022-10-06T12:05:56.856Z,100.00
2022-10-06T12:11:02.200Z,100.00
2022-10-06T12:21:53.367Z,97.67
2022-10-06T12:27:22.081Z,98.35
2022-10-06T12:32:46.539Z,100.00
2022-10-06T12:37:54.866Z,100.00
2022-10-06T12:43:25.915Z,100.00
2022-10-06T12:48:37.447Z,100.00
2022-10-06T12:53:48.408Z,100.00
2022-10-06T12:58:53.311Z,100.00
2022-10-06T13:03:56.789Z,100.00
2022-10-06T13:09:06.799Z,98.19
2022-10-06T13:14:14.918Z,94.58
2022-10-06T13:19:21.442Z,88.84
2022-10-06T13:24:28.009Z,89.97
2022-10-06T13:29:32.887Z,88.70
2022-10-06T13:34:43.150Z,89.48
2022-10-06T13:39:47.294Z,86.63
2022-10-06T13:44:59.508Z,89.02
2022-10-06T13:50:06.120Z,90.05
2022-10-06T13:55:18.461Z,92.10
2022-10-06T14:00:25.031Z,91.73
2022-10-06T14:05:36.512Z,89.43
2022-10-06T14:10:48.321Z,90.06
2022-10-06T14:15:54.963Z,91.57
2022-10-06T14:20:58.596Z,88.87
2022-10-06T14:26:02.507Z,90.37
2022-10-06T14:31:12.043Z,89.00
2022-10-06T14:36:20.516Z,93.27
2022-10-06T14:41:27.585Z,91.46
2022-10-06T14:46:33.327Z,89.79
2022-10-06T14:51:37.787Z,89.54
2022-10-06T14:56:42.833Z,89.28
2022-10-06T15:01:49.091Z,90.68
2022-10-06T15:07:10.025Z,91.41
2022-10-06T15:12:13.896Z,92.30
2022-10-06T15:17:18.751Z,92.56
2022-10-06T15:22:22.367Z,93.94
2022-10-06T15:27:58.111Z,94.67
2022-10-06T15:33:05.939Z,96.46
2022-10-06T15:38:09.339Z,98.69
2022-10-06T15:43:12.785Z,100.00
2022-10-06T15:48:20.232Z,100.00
2022-10-06T15:53:23.682Z,100.00
2022-10-06T15:58:27.209Z,100.00
2022-10-06T16:03:41.130Z,100.00
2022-10-06T16:08:44.955Z,100.00
2022-10-06T16:13:51.059Z,100.00
2022-10-06T16:18:56.216Z,100.00
2022-10-06T16:24:00.575Z,100.00
2022-10-06T16:29:04.478Z,100.00
2022-10-06T16:34:09.372Z,100.00
2022-10-06T16:39:15.405Z,100.00
2022-10-06T16:44:19.262Z,100.00
2022-10-06T16:49:24.678Z,100.00
2022-10-06T16:54:28.691Z,100.00
2022-10-06T16:59:32.273Z,100.00
2022-10-06T17:04:37.157Z,100.00
2022-10-06T17:09:51.128Z,100.00
2022-10-06T17:15:04.940Z,100.00
2022-10-06T17:20:11.310Z,100.00
2022-10-06T17:25:15.169Z,100.00
2022-10-06T17:30:21.114Z,100.00
2022-10-06T17:35:25.892Z,100.00
2022-10-06T17:40:29.749Z,100.00
2022-10-06T17:45:33.167Z,100.00
2022-10-06T17:50:38.053Z,100.00
2022-10-06T17:55:41.445Z,100.00
2022-10-06T18:00:45.076Z,100.00
2022-10-06T18:06:00.489Z,100.00
2022-10-06T18:11:21.459Z,100.00
2022-10-06T18:16:27.055Z,100.00
2022-10-06T18:21:41.183Z,100.00
2022-10-06T18:26:48.191Z,100.00
2022-10-06T18:31:54.157Z,100.00
2022-10-06T18:36:59.485Z,100.00
2022-10-06T18:42:05.337Z,100.00
2022-10-06T18:47:26.403Z,100.00
2022-10-06T18:52:31.299Z,100.00
2022-10-06T18:57:34.777Z,100.00
2022-10-06T19:02:38.250Z,100.00
2022-10-06T19:07:43.905Z,100.00
2022-10-06T19:12:48.390Z,100.00
2022-10-06T19:17:51.975Z,100.00
2022-10-06T19:22:56.863Z,100.00
2022-10-06T19:28:01.385Z,100.00
2022-10-06T19:33:04.897Z,100.00
2022-10-06T19:38:09.717Z,100.00
2022-10-06T19:43:15.258Z,100.00
2022-10-06T19:48:20.129Z,100.00
2022-10-06T19:53:24.983Z,100.00
2022-10-06T19:58:28.436Z,100.00
2022-10-06T20:03:36.140Z,100.00
2022-10-06T20:08:42.439Z,100.00
2022-10-06T20:13:46.352Z,100.00
2022-10-06T20:18:50.767Z,100.00
2022-10-06T20:23:58.043Z,100.00
2022-10-06T20:29:03.012Z,100.00
2022-10-06T20:34:09.633Z,100.00
2022-10-06T20:39:34.249Z,100.00
2022-10-06T20:44:38.169Z,100.00
2022-10-06T20:49:42.680Z,100.00
2022-10-06T20:54:48.548Z,100.00
2022-10-06T20:59:52.656Z,100.00
2022-10-06T21:04:57.380Z,100.00
2022-10-06T21:10:03.018Z,100.00
2022-10-06T21:15:09.860Z,100.00
2022-10-06T21:20:13.298Z,100.00
2022-10-06T21:25:18.307Z,100.00
2022-10-06T21:30:21.816Z,100.00
2022-10-06T21:35:25.824Z,100.00
2022-10-06T21:40:30.587Z,100.00
2022-10-06T21:45:34.022Z,100.00
2022-10-06T21:50:37.415Z,100.00
2022-10-06T21:55:42.217Z,100.00
2022-10-06T22:00:45.718Z,100.00
2022-10-06T22:05:49.365Z,100.00
2022-10-06T22:10:54.125Z,100.00
2022-10-06T22:15:57.632Z,100.00
2022-10-06T22:21:01.364Z,100.00
2022-10-06T22:26:06.841Z,100.00
2022-10-06T22:31:12.086Z,100.00
2022-10-06T22:36:15.708Z,100.00
2022-10-06T22:41:20.529Z,100.00
2022-10-06T22:46:24.491Z,100.00
2022-10-06T22:51:28.327Z,100.00
2022-10-06T22:56:34.870Z,100.00
2022-10-06T23:01:38.366Z,100.00
2022-10-06T23:06:41.812Z,100.00
2022-10-06T23:11:46.558Z,100.00
2022-10-06T23:16:50.092Z,100.00
2022-10-06T23:21:53.822Z,100.00
2022-10-06T23:27:04.262Z,100.00
2022-10-06T23:32:07.781Z,100.00
2022-10-06T23:37:11.344Z,100.00
2022-10-06T23:42:16.182Z,100.00
2022-10-06T23:47:19.642Z,100.00
2022-10-06T23:52:23.146Z,100.00
2022-10-06T23:57:28.038Z,100.00
